sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65383;PMS5003;51986;52.788;41.368;2023-03-04T00:01:17;5.00;4.25;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T00:03:44;3.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T00:06:11;4.75;4.50;3.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T00:08:38;5.00;5.00;3.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T00:11:05;3.00;2.75;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T00:13:32;2.50;2.50;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T00:15:59;6.75;6.50;4.75
65383;PMS5003;51986;52.788;41.368;2023-03-04T00:18:26;5.00;4.50;2.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T00:20:53;3.00;2.75;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T00:23:20;3.25;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T00:25:47;6.00;5.00;3.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T00:28:14;4.00;3.50;1.50
65383;PMS5003;51986;52.788;41.368;2023-03-04T00:30:41;2.25;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T00:33:07;1.75;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T00:35:34;6.50;6.00;4.75
65383;PMS5003;51986;52.788;41.368;2023-03-04T00:38:02;3.75;3.00;1.50
65383;PMS5003;51986;52.788;41.368;2023-03-04T00:40:29;4.75;4.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T00:42:56;3.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T00:45:23;2.00;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T00:47:50;7.75;7.25;4.50
65383;PMS5003;51986;52.788;41.368;2023-03-04T00:50:17;6.00;5.00;3.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T00:52:44;6.00;5.00;3.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T00:55:11;3.75;3.00;2.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T00:57:38;2.00;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T01:00:05;3.00;3.00;1.50
65383;PMS5003;51986;52.788;41.368;2023-03-04T01:02:33;4.00;4.00;2.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T01:05:00;6.00;6.00;5.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T01:07:27;5.00;5.00;3.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T01:09:54;3.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T01:12:21;2.75;2.25;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T01:14:48;4.00;2.75;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T01:17:15;4.75;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T01:19:42;1.50;1.25;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T01:22:09;4.00;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T01:24:37;3.00;2.25;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T01:27:04;3.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T01:29:31;6.00;5.50;3.25
65383;PMS5003;51986;52.788;41.368;2023-03-04T01:31:58;4.75;4.75;2.25
65383;PMS5003;51986;52.788;41.368;2023-03-04T01:34:25;2.00;2.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T01:36:52;5.00;3.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T01:39:19;3.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T01:41:46;4.75;4.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T01:44:14;4.25;4.25;3.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T01:46:42;3.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T01:49:14;4.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T01:51:42;3.75;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T01:54:11;5.25;5.25;2.75
65383;PMS5003;51986;52.788;41.368;2023-03-04T01:56:38;9.00;7.00;4.50
65383;PMS5003;51986;52.788;41.368;2023-03-04T01:59:22;6.00;5.00;3.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T02:01:58;3.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T02:04:27;3.75;3.50;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T02:06:57;5.00;4.00;3.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T02:09:26;3.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T02:11:55;2.75;2.50;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T02:14:23;3.00;2.50;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T02:16:50;3.25;3.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T02:22:11;3.00;3.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T02:24:46;4.00;4.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T02:27:21;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T02:29:48;5.00;5.00;3.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T02:32:15;3.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T02:34:46;1.75;1.25;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T02:37:16;3.75;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T02:39:45;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T02:42:14;2.00;2.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T02:44:43;4.00;3.00;3.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T02:47:11;5.00;5.00;3.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T02:49:40;3.50;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T02:52:08;1.00;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T02:54:40;4.25;3.50;1.25
65383;PMS5003;51986;52.788;41.368;2023-03-04T02:57:08;6.00;6.00;3.50
65383;PMS5003;51986;52.788;41.368;2023-03-04T02:59:39;5.00;5.00;3.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T03:02:11;5.00;5.00;3.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T03:04:38;3.25;3.00;2.50
65383;PMS5003;51986;52.788;41.368;2023-03-04T03:07:10;8.00;5.00;3.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T03:09:38;4.00;3.00;2.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T03:12:05;7.50;7.00;5.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T03:14:32;4.50;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T03:17:00;13.50;12.00;8.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T03:19:27;8.75;8.75;3.25
65383;PMS5003;51986;52.788;41.368;2023-03-04T03:21:54;3.00;3.00;0.25
65383;PMS5003;51986;52.788;41.368;2023-03-04T03:24:21;4.00;3.50;1.75
65383;PMS5003;51986;52.788;41.368;2023-03-04T03:26:48;1.75;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T03:29:15;1.75;1.75;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T03:31:42;3.50;3.00;2.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T03:34:10;3.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T03:36:37;3.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T03:39:04;1.75;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T03:41:31;6.00;5.00;3.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T03:43:58;5.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T03:46:25;2.50;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T03:48:52;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T03:51:19;5.00;4.75;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T03:53:46;7.00;7.00;4.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T03:56:13;4.00;4.00;1.50
65383;PMS5003;51986;52.788;41.368;2023-03-04T03:58:40;3.50;3.50;1.25
65383;PMS5003;51986;52.788;41.368;2023-03-04T04:01:06;4.25;3.00;2.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T04:03:34;3.50;2.50;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T04:06:01;4.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T04:08:28;2.25;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T04:10:55;2.75;1.75;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T04:13:22;4.25;3.00;1.50
65383;PMS5003;51986;52.788;41.368;2023-03-04T04:15:52;6.25;6.00;3.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T04:18:19;5.00;5.00;3.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T04:20:46;4.25;4.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T04:23:13;4.25;3.50;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T04:25:40;3.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T04:28:07;3.50;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T04:30:34;4.50;4.50;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T04:33:01;5.00;3.75;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T04:35:28;7.00;5.00;4.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T04:37:55;5.50;3.75;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T04:40:22;5.00;4.25;2.75
65383;PMS5003;51986;52.788;41.368;2023-03-04T04:42:49;7.00;7.00;4.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T04:45:16;8.75;8.75;7.50
65383;PMS5003;51986;52.788;41.368;2023-03-04T04:47:43;9.50;8.00;4.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T04:50:10;4.25;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T04:52:37;3.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T04:55:04;7.00;6.50;4.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T04:57:32;5.00;5.00;2.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T05:00:00;5.25;5.00;2.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T05:02:27;5.00;4.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T05:04:54;5.75;3.00;2.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T05:07:21;5.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T05:09:48;4.75;3.00;2.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T05:12:14;6.00;3.50;2.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T05:14:41;4.25;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T05:17:08;7.00;5.00;3.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T05:19:35;5.25;5.00;2.75
65383;PMS5003;51986;52.788;41.368;2023-03-04T05:22:02;5.25;5.00;3.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T05:24:29;8.00;6.00;3.50
65383;PMS5003;51986;52.788;41.368;2023-03-04T05:26:56;6.00;4.00;2.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T05:29:23;11.75;10.50;6.25
65383;PMS5003;51986;52.788;41.368;2023-03-04T05:31:50;12.00;11.00;7.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T05:34:17;11.00;9.50;4.50
65383;PMS5003;51986;52.788;41.368;2023-03-04T05:36:44;12.75;12.00;8.25
65383;PMS5003;51986;52.788;41.368;2023-03-04T05:39:11;10.50;10.50;5.25
65383;PMS5003;51986;52.788;41.368;2023-03-04T05:41:38;15.50;14.50;10.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T05:44:05;14.00;12.25;7.50
65383;PMS5003;51986;52.788;41.368;2023-03-04T05:46:32;10.00;7.75;3.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T05:48:59;8.00;6.00;3.75
65383;PMS5003;51986;52.788;41.368;2023-03-04T05:51:26;11.00;8.25;5.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T05:53:53;8.00;6.00;4.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T05:56:20;9.75;8.00;5.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T05:58:47;11.00;10.00;5.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T06:01:14;10.00;8.00;4.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T06:03:42;10.75;9.75;4.50
65383;PMS5003;51986;52.788;41.368;2023-03-04T06:06:09;8.00;7.00;4.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T06:08:36;16.00;14.00;11.75
65383;PMS5003;51986;52.788;41.368;2023-03-04T06:11:04;14.00;13.25;8.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T06:13:31;15.75;15.75;10.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T06:15:59;14.00;13.50;10.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T06:18:27;13.25;12.00;6.25
65383;PMS5003;51986;52.788;41.368;2023-03-04T06:20:55;14.00;12.00;6.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T06:23:27;13.00;12.00;6.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T06:25:55;14.00;14.00;6.75
65383;PMS5003;51986;52.788;41.368;2023-03-04T06:28:24;14.00;12.00;7.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T06:30:52;14.00;13.00;6.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T06:33:20;16.00;15.75;10.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T06:35:47;15.25;13.00;7.25
65383;PMS5003;51986;52.788;41.368;2023-03-04T06:38:19;15.25;13.00;6.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T06:40:45;17.25;15.75;9.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T06:43:12;21.00;18.00;12.50
65383;PMS5003;51986;52.788;41.368;2023-03-04T06:45:39;22.00;18.50;13.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T06:48:06;19.25;18.00;13.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T06:50:33;20.00;18.00;13.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T06:53:00;19.50;18.00;12.50
65383;PMS5003;51986;52.788;41.368;2023-03-04T06:55:27;23.00;20.00;14.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T06:57:54;20.00;18.00;12.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T07:00:21;16.00;16.00;11.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T07:02:49;22.75;21.00;15.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T07:05:20;20.00;18.00;12.25
65383;PMS5003;51986;52.788;41.368;2023-03-04T07:07:47;18.00;17.00;11.50
65383;PMS5003;51986;52.788;41.368;2023-03-04T07:10:14;18.25;17.25;13.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T07:12:41;15.00;14.00;9.50
65383;PMS5003;51986;52.788;41.368;2023-03-04T07:15:08;13.50;12.00;6.50
65383;PMS5003;51986;52.788;41.368;2023-03-04T07:17:35;12.00;12.00;6.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T07:20:02;12.25;12.00;6.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T07:22:30;13.00;12.00;6.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T07:24:56;16.75;15.50;11.75
65383;PMS5003;51986;52.788;41.368;2023-03-04T07:27:23;15.00;13.50;10.50
65383;PMS5003;51986;52.788;41.368;2023-03-04T07:29:51;14.25;12.50;7.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T07:32:18;14.50;12.50;7.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T07:34:45;15.00;13.00;8.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T07:37:12;12.00;11.25;4.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T07:39:39;18.75;16.75;11.50
65383;PMS5003;51986;52.788;41.368;2023-03-04T07:42:06;22.00;20.00;15.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T07:44:38;23.25;21.50;16.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T07:47:05;21.00;19.50;14.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T07:49:32;14.25;13.50;10.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T07:52:01;21.00;17.00;13.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T07:54:35;19.25;17.00;13.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T07:57:05;19.75;18.00;13.50
65383;PMS5003;51986;52.788;41.368;2023-03-04T07:59:33;18.25;15.25;13.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T08:02:00;19.50;17.00;13.25
65383;PMS5003;51986;52.788;41.368;2023-03-04T08:04:27;16.00;14.00;12.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T08:07:00;15.00;13.00;9.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T08:09:28;20.25;20.25;14.25
65383;PMS5003;51986;52.788;41.368;2023-03-04T08:11:55;17.25;16.00;13.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T08:14:22;12.25;12.00;10.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T08:16:49;19.50;17.25;13.50
65383;PMS5003;51986;52.788;41.368;2023-03-04T08:19:16;19.00;17.00;13.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T08:21:43;17.00;13.50;10.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T08:24:10;15.00;13.00;8.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T08:26:41;23.00;20.25;15.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T08:29:12;17.25;15.50;12.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T08:31:43;20.50;20.00;15.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T08:34:15;19.50;17.50;14.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T08:36:43;23.00;19.00;15.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T08:39:14;24.25;21.00;15.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T08:41:45;21.00;20.00;15.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T08:44:13;21.00;21.00;15.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T08:46:41;21.75;20.00;15.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T08:49:12;23.50;21.25;15.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T08:51:40;22.25;21.00;15.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T08:54:07;24.00;21.00;16.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T08:56:35;26.00;22.00;17.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T08:59:02;25.25;21.00;16.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T09:01:29;17.00;15.00;13.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T09:03:56;13.00;11.00;8.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T09:06:24;15.75;14.50;10.75
65383;PMS5003;51986;52.788;41.368;2023-03-04T09:08:51;16.75;15.00;12.75
65383;PMS5003;51986;52.788;41.368;2023-03-04T09:11:18;14.00;12.50;10.75
65383;PMS5003;51986;52.788;41.368;2023-03-04T09:13:45;16.75;15.25;12.75
65383;PMS5003;51986;52.788;41.368;2023-03-04T09:16:13;16.00;14.50;12.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T09:18:40;15.00;14.00;13.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T09:21:08;11.75;11.00;5.25
65383;PMS5003;51986;52.788;41.368;2023-03-04T09:23:36;15.50;15.25;10.25
65383;PMS5003;51986;52.788;41.368;2023-03-04T09:26:14;17.75;17.25;13.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T09:28:52;20.00;19.00;15.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T09:31:21;18.25;16.00;13.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T09:33:49;12.75;12.50;8.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T09:36:17;17.25;16.75;13.50
65383;PMS5003;51986;52.788;41.368;2023-03-04T09:38:44;20.25;18.50;15.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T09:41:16;16.00;15.50;13.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T09:43:47;13.50;12.75;10.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T09:46:28;12.50;11.00;7.25
65383;PMS5003;51986;52.788;41.368;2023-03-04T09:49:01;15.00;13.00;8.75
65383;PMS5003;51986;52.788;41.368;2023-03-04T09:54:04;18.75;17.00;13.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T09:56:36;16.00;15.00;13.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T10:01:49;15.00;15.00;13.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T10:04:31;13.00;13.00;11.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T10:07:12;15.00;15.00;12.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T10:12:14;17.25;16.75;14.50
65383;PMS5003;51986;52.788;41.368;2023-03-04T10:15:03;18.00;17.00;14.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T10:17:45;14.00;13.00;11.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T10:20:22;10.00;10.00;5.75
65383;PMS5003;51986;52.788;41.368;2023-03-04T10:23:04;15.00;14.75;11.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T10:25:37;12.25;12.00;9.75
65383;PMS5003;51986;52.788;41.368;2023-03-04T10:28:16;14.25;14.25;12.25
65383;PMS5003;51986;52.788;41.368;2023-03-04T10:30:50;17.00;17.00;15.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T10:33:37;19.50;18.25;14.75
65383;PMS5003;51986;52.788;41.368;2023-03-04T10:38:47;14.50;13.00;11.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T10:41:25;16.25;15.25;13.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T10:46:24;17.00;14.25;10.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T10:48:52;19.50;17.00;12.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T10:53:55;15.50;15.00;13.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T10:56:51;17.25;17.00;14.25
65383;PMS5003;51986;52.788;41.368;2023-03-04T11:02:13;6.00;5.00;4.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T11:04:51;6.00;5.50;4.50
65383;PMS5003;51986;52.788;41.368;2023-03-04T11:07:23;6.75;6.00;4.25
65383;PMS5003;51986;52.788;41.368;2023-03-04T11:09:51;10.00;9.50;8.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T11:12:19;9.25;7.25;5.25
65383;PMS5003;51986;52.788;41.368;2023-03-04T11:14:56;12.00;9.00;6.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T11:20:04;11.25;10.00;7.50
65383;PMS5003;51986;52.788;41.368;2023-03-04T11:22:35;13.00;12.00;8.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T11:25:09;13.00;12.50;9.75
65383;PMS5003;51986;52.788;41.368;2023-03-04T11:27:55;8.75;7.00;4.75
65383;PMS5003;51986;52.788;41.368;2023-03-04T11:30:31;6.25;6.00;4.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T11:33:02;11.00;10.50;7.75
65383;PMS5003;51986;52.788;41.368;2023-03-04T11:35:49;10.00;10.00;5.25
65383;PMS5003;51986;52.788;41.368;2023-03-04T11:38:20;12.50;12.25;7.25
65383;PMS5003;51986;52.788;41.368;2023-03-04T11:40:59;11.00;9.75;7.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T11:43:39;10.00;7.00;5.50
65383;PMS5003;51986;52.788;41.368;2023-03-04T11:49:10;9.50;6.50;4.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T12:02:54;4.00;4.00;2.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T12:13:55;13.00;12.75;10.25
65383;PMS5003;51986;52.788;41.368;2023-03-04T12:22:16;12.00;12.00;10.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T12:24:55;12.00;12.00;9.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T12:39:07;9.50;8.00;7.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T12:44:30;6.00;5.00;4.25
65383;PMS5003;51986;52.788;41.368;2023-03-04T12:55:15;4.25;4.00;2.25
65383;PMS5003;51986;52.788;41.368;2023-03-04T12:57:44;5.25;5.25;4.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T13:08:35;5.75;5.00;3.75
65383;PMS5003;51986;52.788;41.368;2023-03-04T13:14:07;3.00;3.00;3.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T13:16:49;5.75;5.75;4.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T13:24:58;5.75;5.50;4.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T13:43:47;1.00;1.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T13:56:43;2.75;2.75;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T14:02:09;3.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T14:04:43;4.00;4.00;3.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T14:09:56;2.00;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T14:12:28;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T14:14:58;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T14:17:30;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T14:20:00;3.75;3.25;1.75
65383;PMS5003;51986;52.788;41.368;2023-03-04T14:22:32;4.00;4.00;3.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T14:27:40;3.00;3.00;3.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T14:30:17;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T14:33:08;2.25;2.25;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T14:35:43;4.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T14:38:29;4.25;3.50;2.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T14:43:53;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T14:46:41;7.00;6.75;4.75
65383;PMS5003;51986;52.788;41.368;2023-03-04T14:49:31;3.00;3.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T14:52:02;3.00;3.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T14:56:57;3.75;3.75;2.50
65383;PMS5003;51986;52.788;41.368;2023-03-04T14:59:29;2.00;2.00;1.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T15:04:53;1.00;1.00;0.00
65383;PMS5003;51986;52.788;41.368;2023-03-04T15:07:24;3.00;3.00;3.00
