sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69610;Laerm;56816;52.192;4.474;2023-03-04T00:00:04;39.22;34.34;47.55;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:00:14;38.01;34.72;42.60;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:00:25;43.92;35.53;50.59;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:00:35;45.98;40.96;50.51;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:00:45;39.45;36.36;43.83;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:00:56;38.03;35.73;40.46;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:01:07;39.34;35.88;43.46;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:01:17;39.09;36.48;42.58;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:01:27;40.03;35.57;42.96;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:01:38;38.64;35.29;44.56;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:01:48;40.98;37.33;45.68;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:01:59;41.29;37.42;45.38;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:02:10;39.28;35.22;44.58;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:02:20;39.40;36.03;43.83;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:02:30;40.57;37.36;43.35;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:02:40;39.43;36.31;45.23;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:02:51;40.54;36.80;47.50;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:03:01;39.96;36.59;46.19;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:03:11;39.19;34.65;46.05;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:03:24;38.14;35.24;41.91;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:03:34;41.61;34.76;63.60;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:03:46;38.36;35.37;41.59;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:03:56;38.40;35.17;42.97;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:04:06;40.78;37.80;45.11;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:04:17;40.85;37.47;47.81;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:04:27;40.37;37.13;48.28;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:04:37;53.03;39.75;60.67;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:04:48;45.76;40.06;53.82;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:04:58;41.95;37.59;48.63;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:05:08;43.31;37.52;48.97;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:05:18;38.87;35.61;41.64;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:05:29;37.32;35.32;40.58;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:05:40;36.94;34.51;41.06;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:05:50;39.04;34.37;44.55;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:06:00;37.98;35.13;42.98;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:06:11;40.69;37.24;44.57;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:06:21;40.09;37.14;44.54;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:06:31;40.08;37.43;44.51;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:06:42;43.94;38.17;48.80;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:06:52;47.32;38.53;59.38;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:07:02;40.12;36.51;44.73;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:07:13;39.97;35.82;43.40;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:07:25;39.52;36.57;43.18;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:07:36;46.60;36.58;54.72;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:07:46;52.24;39.15;62.33;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:07:56;38.02;33.91;41.26;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:08:06;39.33;35.65;45.51;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:08:17;37.86;35.49;42.32;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:08:27;41.19;35.03;56.00;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:08:37;37.28;33.37;41.90;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:08:48;37.33;33.98;42.33;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:08:58;38.29;34.09;43.49;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:09:08;38.37;35.84;42.40;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:09:20;36.83;34.24;40.01;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:09:30;38.87;35.84;44.20;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:09:44;39.01;35.24;43.50;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:09:54;39.02;35.99;42.78;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:10:05;39.90;35.35;43.40;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:10:15;36.63;34.15;43.87;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:10:26;38.54;34.56;49.36;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:10:36;37.10;34.78;39.69;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:10:46;38.71;34.95;44.99;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:10:56;39.13;35.61;44.23;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:11:07;39.63;36.94;42.50;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:11:17;43.01;38.05;49.62;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:11:27;43.39;38.41;50.25;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:11:37;52.07;40.95;71.52;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:11:48;57.32;42.14;74.03;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:11:58;43.92;39.83;49.43;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:12:08;46.43;41.61;52.32;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:12:19;56.20;40.75;72.55;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:12:29;45.51;35.27;55.32;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:12:39;42.03;36.27;48.36;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:12:49;49.97;41.87;54.06;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:13:00;43.39;39.66;49.15;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:13:10;38.27;35.10;41.44;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:13:20;38.15;35.47;41.88;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:13:31;41.70;37.28;45.50;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:13:41;45.51;40.12;55.44;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:13:52;55.79;41.34;64.52;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:14:02;41.32;37.79;45.93;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:14:12;39.58;36.93;42.87;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:14:22;41.52;37.67;46.40;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:14:33;40.14;37.08;45.00;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:14:43;41.72;39.58;43.98;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:14:53;41.06;37.57;45.52;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:15:04;41.61;37.54;45.20;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:15:14;40.82;36.95;45.55;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:15:24;40.05;37.83;43.29;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:15:35;39.33;36.45;42.13;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:15:45;38.28;35.77;41.04;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:15:55;39.74;36.17;43.04;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:16:05;42.51;36.65;47.93;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:16:16;36.48;33.71;40.49;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:16:26;36.57;34.17;40.36;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:16:37;37.16;33.62;45.37;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:16:47;38.32;34.25;44.36;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:16:58;36.59;34.06;39.87;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:17:08;39.66;34.10;45.17;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:17:18;39.47;36.22;43.19;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:17:29;39.50;36.23;44.94;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:17:40;40.50;37.34;43.40;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:17:50;46.46;36.89;58.65;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:18:01;39.03;35.85;42.99;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:18:11;38.51;35.99;40.86;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:18:21;39.71;36.66;42.50;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:18:32;40.94;37.97;47.95;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:18:42;37.59;34.71;44.13;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:18:53;38.39;34.56;42.88;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:19:03;36.31;33.65;38.62;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:19:14;36.24;33.55;38.87;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:19:24;38.30;35.20;42.24;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:19:34;39.64;36.38;45.16;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:19:45;38.38;35.96;41.88;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:19:55;38.88;35.28;42.00;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:20:05;41.88;37.69;49.48;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:20:16;42.40;36.72;50.92;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:20:26;43.65;36.60;53.06;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:20:37;40.18;35.98;44.93;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:20:47;41.19;37.02;45.73;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:20:58;41.58;36.64;46.53;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:21:09;40.94;36.45;52.97;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:21:19;43.04;37.82;47.05;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:21:29;42.81;40.23;47.87;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:21:40;41.98;38.92;46.22;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:21:50;43.10;37.84;47.81;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:22:01;41.57;37.51;47.47;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:22:11;39.33;35.65;43.14;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:22:21;40.46;37.26;43.89;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:22:32;41.46;37.67;46.79;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:22:42;43.02;38.83;47.44;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:22:52;41.60;38.52;45.96;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:23:03;43.02;36.21;53.31;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:23:13;44.66;37.95;55.92;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:23:23;40.59;37.27;47.55;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:23:33;40.29;37.16;51.80;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:23:44;42.19;39.12;47.65;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:23:54;42.70;39.37;46.45;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:24:05;41.36;37.23;46.03;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:24:15;39.19;36.55;43.14;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:24:26;40.68;38.43;42.85;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:24:36;41.44;38.17;46.17;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:24:46;40.71;37.67;45.66;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:24:56;42.87;39.49;49.65;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:25:07;42.51;38.93;47.21;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:25:17;43.88;38.01;54.61;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:25:27;44.87;36.84;59.67;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:25:38;46.35;37.30;60.63;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:25:48;40.10;35.51;48.86;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:25:59;38.47;35.63;41.18;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:26:09;38.58;35.92;42.19;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:26:19;40.35;36.33;49.35;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:26:29;39.29;36.51;43.40;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:26:40;40.64;34.87;46.08;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:26:50;37.58;34.86;40.16;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:27:00;36.15;33.45;39.84;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:27:11;36.17;34.00;38.39;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:27:21;40.23;35.58;46.26;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:27:31;43.34;40.71;47.30;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:27:41;40.64;36.80;44.01;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:27:52;43.80;38.98;53.21;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:28:02;50.11;39.95;64.87;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:28:12;41.74;37.16;47.01;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:28:23;39.01;36.14;42.09;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:28:33;38.89;35.68;44.38;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:28:43;44.15;35.63;49.01;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:28:54;49.44;36.00;57.49;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:29:04;49.38;38.46;65.23;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:29:14;38.39;34.09;42.24;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:29:25;37.98;34.29;42.25;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:29:35;36.50;34.52;38.73;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:29:46;36.69;33.44;40.54;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:29:56;38.53;36.05;43.21;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:30:06;37.53;34.89;40.65;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:30:17;37.44;34.68;39.73;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:30:27;39.28;36.31;43.46;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:30:37;41.92;36.14;52.82;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:30:48;40.88;36.51;46.16;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:30:58;38.99;35.62;50.07;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:31:08;39.44;34.66;49.10;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:31:19;36.29;33.54;41.38;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:31:29;36.56;33.72;43.12;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:31:39;38.23;33.07;49.41;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:31:50;36.29;32.70;41.29;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:32:00;36.60;33.96;41.04;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:32:10;38.98;34.80;42.24;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:32:21;37.85;34.64;42.25;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:32:32;38.89;35.17;46.68;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:32:42;38.63;34.98;42.22;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:32:52;45.44;34.70;53.63;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:33:02;49.48;36.32;58.28;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:33:13;37.06;34.89;39.97;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:33:23;40.01;35.28;44.94;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:33:33;44.41;38.49;49.30;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:33:44;50.03;43.20;57.17;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:33:54;44.97;38.97;50.60;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:34:04;40.94;37.89;45.49;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:34:15;38.78;35.99;42.02;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:34:25;39.10;36.28;43.44;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:34:35;38.53;34.93;43.73;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:34:45;37.98;34.58;43.08;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:34:56;36.77;34.27;40.39;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:35:06;38.01;35.43;40.76;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:35:16;42.62;37.19;50.83;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:35:27;48.55;43.66;54.49;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:35:37;46.66;42.36;51.38;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:35:47;43.83;37.32;50.38;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:35:57;40.86;37.82;45.11;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:36:08;39.48;35.45;44.50;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:36:18;36.16;33.71;42.71;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:36:29;38.43;34.57;48.82;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:36:39;42.01;37.63;50.12;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:36:49;49.76;37.93;57.96;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:36:59;48.89;38.80;64.02;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:37:12;41.66;35.65;49.91;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:37:22;39.73;35.16;46.73;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:37:33;40.79;36.55;47.47;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:37:43;40.35;36.61;45.43;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:37:53;38.20;35.06;44.13;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:38:04;37.29;34.25;43.03;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:38:14;37.22;33.84;44.48;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:38:24;37.64;35.23;44.37;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:38:35;36.80;34.62;41.66;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:38:45;37.98;35.77;45.44;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:38:55;40.32;36.05;51.56;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:39:05;40.19;38.06;43.02;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:39:16;39.22;36.67;49.20;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:39:26;39.39;36.60;49.79;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:39:37;39.71;36.27;42.61;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:39:47;47.34;36.67;57.15;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:39:57;47.35;35.47;60.06;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:40:08;37.16;34.24;41.01;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:40:19;37.65;33.87;42.08;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:40:29;38.04;34.66;43.01;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:40:39;42.10;36.83;50.76;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:40:50;47.78;36.09;60.82;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:41:00;40.88;35.32;45.38;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:41:10;44.54;40.33;49.53;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:41:20;41.97;37.95;45.78;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:41:31;43.10;37.01;54.12;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:41:41;51.74;40.94;58.87;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:41:51;42.67;37.78;49.31;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:42:01;40.32;36.44;48.99;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:42:12;40.13;36.74;47.03;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:42:22;53.86;39.57;60.27;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:42:32;42.23;38.69;51.00;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:42:42;37.99;34.76;45.40;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:42:53;38.25;34.63;42.69;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:43:03;38.72;34.14;43.91;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:43:13;40.38;36.85;46.87;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:43:24;39.03;36.62;42.39;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:43:34;38.58;35.66;42.98;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:43:44;41.47;36.81;47.20;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:43:54;39.25;35.84;46.54;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:44:05;39.08;35.67;43.21;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:44:15;40.15;37.30;45.75;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:44:25;37.72;35.87;43.12;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:44:35;39.86;35.90;45.91;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:44:46;36.94;34.47;41.52;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:44:56;36.46;34.00;49.47;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:45:07;37.28;32.88;56.57;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:45:17;41.39;35.27;55.79;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:45:28;47.72;35.99;54.50;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:45:38;51.10;38.50;59.56;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:45:48;40.39;37.73;44.79;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:45:58;42.51;36.43;55.11;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:46:09;39.97;36.86;46.63;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:46:19;41.83;37.30;52.60;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:46:29;41.67;37.62;48.92;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:46:39;54.10;38.55;61.03;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:46:50;42.49;36.83;47.67;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:47:00;39.51;36.63;45.55;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:47:10;40.50;36.54;45.97;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:47:20;39.34;36.47;41.53;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:47:31;44.85;38.81;51.67;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:47:41;52.35;39.70;69.39;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:47:51;40.70;36.41;44.71;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:48:01;45.47;39.64;48.89;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:48:12;49.88;37.81;60.45;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:48:22;37.26;34.53;40.66;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:48:33;40.49;36.05;43.93;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:48:43;37.80;35.38;42.14;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:48:53;38.58;34.60;43.43;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:49:03;38.26;34.72;43.09;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:49:14;35.78;32.57;42.39;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:49:24;37.22;33.36;44.26;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:49:34;35.43;32.85;41.59;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:49:46;35.81;32.70;38.91;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:49:57;37.89;34.76;41.30;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:50:07;37.05;34.10;40.41;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:50:18;49.56;34.98;68.05;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:50:28;44.82;33.25;56.13;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:50:38;38.07;35.51;41.81;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:50:49;40.62;36.82;44.94;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:51:02;38.65;35.35;44.92;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:51:12;40.46;37.28;47.36;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:51:22;43.85;35.51;56.55;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:51:33;51.90;38.17;60.28;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:51:43;43.59;38.47;47.46;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:51:53;49.82;35.23;63.25;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:52:03;36.99;33.46;45.05;;
69610;Laerm;56816;52.192;4.474;2023-03-04T00:52:14;42.26;36.52;46.85;;
