sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78454;SPS30;67751;51.986;5.696;2023-03-04T00:02:20;6.2;5.7;4.8;3.4;;;;1.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T00:04:50;6.1;5.7;4.8;3.6;;;;1.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T00:07:19;5.3;4.9;4.1;3.0;;;;1.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T00:09:49;6.1;5.7;4.8;3.5;;;;1.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T00:12:18;6.1;5.6;4.6;3.2;;;;1.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T00:14:48;6.7;6.2;5.1;3.6;;;;2.0;42.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T00:17:19;5.4;5.0;4.0;2.7;;;;2.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T00:19:50;5.2;4.7;3.8;2.6;;;;2.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T00:22:19;5.6;5.1;4.1;2.7;;;;2.0;28.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T00:24:49;5.1;4.6;3.7;2.5;;;;2.0;29.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T00:27:18;5.9;5.4;4.3;2.9;;;;2.0;30.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T00:29:48;6.0;5.5;4.5;3.1;;;;2.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T00:32:17;5.3;4.9;3.9;2.6;;;;2.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T00:34:47;5.1;4.7;3.8;2.6;;;;2.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T00:37:17;5.5;5.0;4.0;2.6;;;;2.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T00:39:47;5.6;5.1;4.1;2.7;;;;2.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T00:42:16;4.7;4.3;3.4;2.2;;;;2.0;36.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T00:44:46;7.1;6.4;5.1;3.4;;;;2.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T00:47:15;6.0;5.5;4.4;3.0;;;;2.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T00:49:45;6.2;5.6;4.5;3.1;;;;2.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T00:52:15;6.0;5.5;4.4;3.0;;;;2.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T00:54:44;6.2;5.7;4.6;3.1;;;;2.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T00:57:14;5.0;4.6;3.7;2.5;;;;2.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T00:59:43;5.2;4.8;3.9;2.8;;;;2.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T01:02:13;5.8;5.3;4.3;3.0;;;;2.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T01:04:42;4.8;4.4;3.6;2.5;;;;2.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T01:07:12;5.8;5.3;4.3;3.0;;;;2.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T01:09:41;6.8;6.2;5.1;3.6;;;;2.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T01:12:11;5.2;4.8;4.0;2.8;;;;2.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T01:14:41;5.5;5.0;4.1;2.9;;;;2.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T01:17:10;5.6;5.2;4.2;2.9;;;;2.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T01:19:40;5.5;5.1;4.2;3.0;;;;2.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T01:22:09;5.3;4.9;4.0;2.8;;;;2.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T01:24:41;5.5;5.1;4.2;2.9;;;;2.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T01:27:11;5.6;5.2;4.3;3.0;;;;2.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T01:29:40;5.2;4.8;4.0;2.8;;;;2.0;60.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T01:32:10;5.2;4.8;3.9;2.6;;;;2.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T01:34:40;5.7;5.3;4.2;2.8;;;;2.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T01:37:09;4.8;4.4;3.6;2.5;;;;2.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T01:39:39;5.6;5.2;4.2;2.9;;;;2.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T01:44:46;5.3;4.8;3.7;2.4;;;;2.0;42.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T01:47:16;4.6;4.2;3.3;2.1;;;;2.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T01:49:47;5.6;5.1;3.9;2.4;;;;2.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T01:52:22;4.9;4.5;3.5;2.1;;;;2.0;42.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T01:54:52;4.9;4.5;3.5;2.2;;;;2.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T01:57:24;5.7;5.2;4.1;2.7;;;;2.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T02:00:14;5.6;5.1;4.0;2.5;;;;2.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T02:02:48;5.0;4.6;3.7;2.4;;;;2.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T02:05:21;4.9;4.5;3.7;2.5;;;;2.0;31.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T02:07:52;4.3;3.9;3.2;2.1;;;;2.0;29.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T02:10:25;4.3;3.9;3.1;2.1;;;;2.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T02:12:56;4.9;4.5;3.7;2.6;;;;3.0;30.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T02:15:28;5.1;4.6;3.7;2.4;;;;3.0;28.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T02:17:58;4.2;3.8;3.0;2.0;;;;3.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T02:20:32;4.2;3.8;3.0;1.9;;;;3.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T02:23:10;4.8;4.3;3.4;2.1;;;;3.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T02:25:46;4.9;4.4;3.4;2.0;;;;3.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T02:28:18;4.6;4.2;3.2;2.0;;;;3.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T02:30:49;4.8;4.4;3.4;2.1;;;;3.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T02:33:19;5.6;5.1;3.9;2.4;;;;3.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T02:35:48;5.3;4.7;3.6;2.1;;;;3.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T02:38:18;5.7;5.1;3.8;2.2;;;;3.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T02:40:48;4.7;4.2;3.2;1.9;;;;3.0;36.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T02:43:22;5.7;5.1;3.8;2.1;;;;3.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T02:45:52;5.2;4.7;3.5;2.0;;;;3.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T02:48:23;5.7;5.1;3.8;2.2;;;;3.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T02:50:53;5.5;4.9;3.7;2.1;;;;3.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T02:53:23;4.3;3.9;2.9;1.7;;;;3.0;61.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T02:55:53;5.4;4.8;3.6;2.0;;;;2.0;70.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T02:58:24;4.7;4.2;3.1;1.7;;;;2.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T03:00:54;5.5;4.9;3.6;2.0;;;;2.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T03:03:26;4.0;3.6;2.7;1.5;;;;2.0;60.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T03:05:55;5.0;4.5;3.3;1.9;;;;2.0;51.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T03:08:25;5.3;4.8;3.5;1.9;;;;2.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T03:10:54;5.2;4.6;3.5;2.0;;;;2.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T03:13:24;5.0;4.5;3.4;2.0;;;;2.0;42.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T03:15:55;5.3;4.8;3.7;2.2;;;;2.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T03:18:26;5.5;5.0;3.8;2.2;;;;3.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T03:20:55;5.3;4.7;3.6;2.1;;;;2.0;60.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T03:23:25;5.8;5.2;3.8;2.0;;;;2.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T03:25:54;6.4;5.7;4.1;2.1;;;;2.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T03:28:24;5.3;4.7;3.5;1.9;;;;2.0;51.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T03:30:53;6.4;5.7;4.2;2.3;;;;2.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T03:33:23;5.3;4.8;3.6;2.0;;;;2.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T03:35:53;5.7;5.1;3.8;2.2;;;;2.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T03:38:22;5.2;4.6;3.5;2.0;;;;2.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T03:40:54;4.3;3.8;2.9;1.6;;;;2.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T03:43:24;5.5;5.0;3.9;2.4;;;;2.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T03:45:53;5.5;4.9;3.8;2.3;;;;2.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T03:48:23;4.7;4.2;3.2;1.9;;;;2.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T03:50:52;4.6;4.2;3.2;1.9;;;;3.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T03:53:22;5.8;5.2;3.9;2.3;;;;3.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T03:55:51;5.2;4.6;3.5;2.0;;;;3.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T03:58:21;5.3;4.7;3.6;2.1;;;;3.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T04:00:52;6.0;5.4;4.1;2.4;;;;3.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T04:03:22;5.5;5.0;3.8;2.3;;;;3.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T04:05:52;4.4;4.0;3.1;1.9;;;;3.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T04:08:21;4.1;3.7;2.8;1.6;;;;3.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T04:10:51;4.6;4.1;3.1;1.8;;;;3.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T04:13:21;4.2;3.7;2.8;1.5;;;;3.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T04:15:51;5.1;4.6;3.4;1.8;;;;3.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T04:18:22;5.2;4.6;3.3;1.7;;;;3.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T04:20:52;4.6;4.0;2.9;1.5;;;;3.0;30.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T04:23:22;4.6;4.1;3.0;1.5;;;;3.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T04:25:51;4.8;4.2;3.1;1.7;;;;3.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T04:28:23;4.3;3.9;2.9;1.6;;;;3.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T04:30:53;3.9;3.5;2.6;1.4;;;;3.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T04:33:22;3.6;3.2;2.4;1.3;;;;3.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T04:35:52;4.7;4.2;3.1;1.8;;;;3.0;47.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T04:38:22;3.3;2.9;2.2;1.3;;;;3.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T04:40:52;4.0;3.6;2.7;1.5;;;;3.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T04:43:21;4.4;3.9;2.9;1.6;;;;3.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T04:45:51;5.5;4.9;3.6;2.0;;;;3.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T04:48:21;4.9;4.4;3.2;1.8;;;;3.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T04:50:54;3.0;2.7;2.0;1.1;;;;3.0;36.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T04:53:24;3.4;3.0;2.2;1.3;;;;3.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T04:55:54;3.8;3.4;2.6;1.5;;;;3.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T04:58:23;4.0;3.6;2.7;1.6;;;;3.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T05:00:54;3.6;3.2;2.4;1.3;;;;3.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T05:03:24;4.4;3.9;2.9;1.6;;;;3.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T05:05:54;4.3;3.8;2.8;1.6;;;;3.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T05:08:24;3.6;3.3;2.4;1.4;;;;3.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T05:10:53;4.4;3.9;2.9;1.6;;;;3.0;60.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T05:13:23;4.2;3.7;2.8;1.6;;;;3.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T05:15:53;5.3;4.7;3.6;2.0;;;;3.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T05:18:24;4.4;3.9;2.9;1.6;;;;3.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T05:20:55;5.4;4.8;3.5;1.9;;;;3.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T05:23:27;4.3;3.9;2.9;1.6;;;;3.0;60.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T05:25:58;5.3;4.7;3.5;1.9;;;;3.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T05:28:27;4.8;4.3;3.2;1.8;;;;3.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T05:30:57;3.6;3.2;2.4;1.4;;;;3.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T05:33:27;3.5;3.1;2.4;1.4;;;;3.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T05:35:57;3.6;3.2;2.5;1.5;;;;3.0;51.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T05:38:27;3.6;3.3;2.5;1.6;;;;3.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T05:40:57;3.8;3.4;2.6;1.6;;;;3.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T05:43:30;3.6;3.3;2.5;1.5;;;;3.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T05:46:01;3.8;3.4;2.6;1.5;;;;3.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T05:48:31;4.7;4.2;3.2;1.9;;;;3.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T05:51:01;4.5;4.0;3.1;1.8;;;;3.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T05:53:31;4.1;3.7;2.8;1.6;;;;3.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T05:56:07;3.7;3.4;2.6;1.6;;;;3.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T05:58:37;4.5;4.1;3.1;1.9;;;;3.0;61.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T06:01:07;3.4;3.0;2.3;1.4;;;;3.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T06:03:37;3.1;2.8;2.2;1.4;;;;3.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T06:06:09;3.1;2.9;2.3;1.5;;;;3.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T06:08:39;2.8;2.5;2.0;1.3;;;;3.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T06:11:10;3.5;3.2;2.6;1.7;;;;3.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T06:13:41;3.7;3.4;2.8;1.9;;;;2.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T06:16:11;4.1;3.8;3.0;2.0;;;;2.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T06:18:40;3.8;3.5;2.8;1.9;;;;2.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T06:21:10;4.1;3.8;3.1;2.1;;;;2.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T06:23:40;4.0;3.6;3.0;2.0;;;;2.0;107.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T06:26:11;3.2;2.9;2.4;1.7;;;;2.0;107.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T06:28:41;3.4;3.1;2.5;1.7;;;;2.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T06:31:12;3.4;3.1;2.5;1.7;;;;2.0;113.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T06:33:42;3.9;3.6;2.9;2.0;;;;2.0;124.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T06:36:12;3.1;2.9;2.3;1.5;;;;2.0;117.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T06:38:41;3.6;3.3;2.7;1.8;;;;2.0;127.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T06:41:11;3.7;3.4;2.8;1.9;;;;2.0;114.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T06:43:43;3.6;3.3;2.7;1.9;;;;2.0;119.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T06:46:13;4.1;3.8;3.0;2.0;;;;2.0;132.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T06:48:42;3.3;3.0;2.4;1.6;;;;2.0;134.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T06:51:12;4.1;3.8;3.0;2.0;;;;2.0;132.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T06:53:42;4.4;4.0;3.2;2.1;;;;2.0;142.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T06:56:12;3.6;3.3;2.6;1.7;;;;2.0;137.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T06:58:43;4.0;3.6;2.9;1.9;;;;2.0;151.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T07:01:15;3.2;2.9;2.3;1.6;;;;2.0;160.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T07:03:46;2.9;2.6;2.1;1.4;;;;2.0;147.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T07:06:17;3.6;3.3;2.7;1.8;;;;2.0;136.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T07:08:48;4.1;3.8;3.1;2.1;;;;2.0;153.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T07:11:18;3.1;2.8;2.3;1.6;;;;2.0;124.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T07:13:50;4.5;4.2;3.5;2.5;;;;2.0;147.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T07:16:22;3.5;3.2;2.8;2.1;;;;2.0;131.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T07:18:52;3.4;3.2;2.7;2.0;;;;2.0;113.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T07:21:21;3.3;3.1;2.6;2.0;;;;2.0;122.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T07:23:51;3.4;3.2;2.7;2.1;;;;2.0;124.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T07:26:21;3.2;3.0;2.5;1.9;;;;2.0;144.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T07:28:51;3.4;3.2;2.7;2.0;;;;2.0;122.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T07:31:22;3.6;3.3;2.8;2.0;;;;2.0;113.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T07:33:54;3.6;3.4;2.9;2.2;;;;3.0;115.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T07:36:25;3.5;3.3;2.8;2.1;;;;3.0;120.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T07:38:56;4.1;3.8;3.3;2.5;;;;3.0;142.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T07:41:26;3.5;3.3;2.9;2.3;;;;3.0;126.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T07:43:57;3.0;2.8;2.4;1.9;;;;3.0;132.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T07:46:27;3.3;3.1;2.7;2.1;;;;3.0;145.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T07:48:58;3.5;3.3;2.8;2.2;;;;3.0;147.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T07:51:30;3.5;3.3;2.8;2.1;;;;3.0;147.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T07:54:01;3.3;3.1;2.7;2.0;;;;3.0;152.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T07:56:33;3.0;2.8;2.4;1.7;;;;3.0;155.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T07:59:03;3.6;3.4;2.8;2.1;;;;3.0;138.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T08:01:33;4.1;3.8;3.2;2.4;;;;3.0;140.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T08:04:05;3.4;3.2;2.8;2.2;;;;3.0;141.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T08:06:35;3.6;3.4;3.0;2.3;;;;3.0;147.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T08:09:06;3.2;3.1;2.7;2.2;;;;3.0;156.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T08:11:37;3.5;3.3;3.0;2.5;;;;2.0;140.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T08:14:07;3.4;3.2;2.9;2.3;;;;2.0;137.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T08:16:37;4.5;4.3;3.9;3.2;;;;2.0;139.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T08:19:07;3.7;3.6;3.3;2.9;;;;3.0;169.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T08:21:39;5.1;5.0;4.7;4.1;;;;2.0;188.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T08:24:09;4.9;4.8;4.6;4.2;;;;2.0;196.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T08:26:40;4.1;4.0;3.8;3.4;;;;2.0;197.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T08:29:12;4.7;4.6;4.3;3.8;;;;2.0;186.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T08:31:43;4.5;4.4;4.1;3.7;;;;2.0;185.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T08:34:13;4.0;3.9;3.6;3.2;;;;2.0;170.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T08:36:43;4.6;4.5;4.2;3.7;;;;2.0;159.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T08:39:14;4.3;4.2;3.9;3.3;;;;2.0;164.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T08:41:45;4.2;4.0;3.7;3.1;;;;2.0;163.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T08:44:16;4.4;4.2;4.0;3.5;;;;2.0;168.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T08:46:46;6.1;5.9;5.5;4.8;;;;2.0;165.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T08:49:15;5.6;5.5;5.2;4.7;;;;2.0;160.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T08:51:45;4.8;4.7;4.5;4.1;;;;2.0;161.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T08:54:14;4.1;4.1;4.0;3.6;;;;2.0;164.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T08:56:46;4.2;4.1;4.0;3.7;;;;2.0;155.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T08:59:15;3.2;3.2;3.1;2.9;;;;2.0;142.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T09:01:45;3.4;3.4;3.3;3.1;;;;2.0;187.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T09:04:16;5.9;5.8;5.7;5.3;;;;2.0;197.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T09:06:45;7.5;7.4;7.3;6.8;;;;2.0;208.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T09:09:15;7.5;7.4;7.3;6.8;;;;2.0;162.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T09:11:44;6.3;6.3;6.2;5.9;;;;2.0;160.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T09:14:14;8.4;8.4;8.3;7.8;;;;2.0;168.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T09:16:43;8.1;8.1;8.0;7.4;;;;2.0;185.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T09:19:13;8.1;8.1;7.9;7.4;;;;2.0;201.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T09:21:43;8.2;8.2;8.1;7.6;;;;2.0;208.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T09:24:12;5.9;5.8;5.8;5.4;;;;2.0;176.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T09:26:42;5.7;5.7;5.6;5.3;;;;2.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T09:29:19;5.3;5.3;5.3;5.0;;;;1.0;187.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T09:31:49;4.2;4.2;4.2;3.9;;;;1.0;179.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T09:34:19;3.9;3.9;3.9;3.7;;;;1.0;180.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T09:36:48;3.2;3.2;3.1;3.0;;;;1.0;164.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T09:39:18;3.1;3.0;3.0;2.9;;;;2.0;154.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T09:41:50;3.0;3.0;3.0;2.8;;;;2.0;152.0;
78454;SPS30;67751;51.986;5.696;2023-03-04T09:44:25;2.7;2.7;2.7;2.6;;;;2.0;158.0;
