sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74292;Laerm;62687;55.738;37.516;2023-03-04T00:03:15;68.91;62.31;76.24;;
74292;Laerm;62687;55.738;37.516;2023-03-04T00:21:23;68.83;60.49;74.38;;
74292;Laerm;62687;55.738;37.516;2023-03-04T00:37:16;68.79;61.98;75.21;;
74292;Laerm;62687;55.738;37.516;2023-03-04T00:40:25;69.07;62.26;82.36;;
74292;Laerm;62687;55.738;37.516;2023-03-04T00:43:11;68.52;62.24;76.29;;
74292;Laerm;62687;55.738;37.516;2023-03-04T00:45:55;68.41;61.73;77.25;;
74292;Laerm;62687;55.738;37.516;2023-03-04T00:48:39;68.98;62.13;76.85;;
74292;Laerm;62687;55.738;37.516;2023-03-04T00:51:24;68.93;61.02;75.59;;
74292;Laerm;62687;55.738;37.516;2023-03-04T00:54:08;68.30;58.43;74.94;;
74292;Laerm;62687;55.738;37.516;2023-03-04T00:56:51;68.80;62.72;76.05;;
74292;Laerm;62687;55.738;37.516;2023-03-04T00:59:36;67.50;60.09;76.61;;
74292;Laerm;62687;55.738;37.516;2023-03-04T01:02:19;67.52;61.06;72.50;;
74292;Laerm;62687;55.738;37.516;2023-03-04T01:05:04;68.95;60.81;79.37;;
74292;Laerm;62687;55.738;37.516;2023-03-04T01:07:48;69.58;62.50;79.25;;
74292;Laerm;62687;55.738;37.516;2023-03-04T01:10:32;67.85;62.00;74.04;;
74292;Laerm;62687;55.738;37.516;2023-03-04T01:13:17;68.79;62.53;73.98;;
74292;Laerm;62687;55.738;37.516;2023-03-04T01:16:01;68.54;61.35;79.08;;
74292;Laerm;62687;55.738;37.516;2023-03-04T01:18:46;68.14;61.11;75.02;;
74292;Laerm;62687;55.738;37.516;2023-03-04T01:21:30;68.28;59.88;74.69;;
74292;Laerm;62687;55.738;37.516;2023-03-04T01:24:14;68.56;62.02;73.91;;
74292;Laerm;62687;55.738;37.516;2023-03-04T01:26:58;67.15;57.80;73.49;;
74292;Laerm;62687;55.738;37.516;2023-03-04T01:29:42;67.86;60.21;73.96;;
74292;Laerm;62687;55.738;37.516;2023-03-04T01:32:26;68.03;62.10;76.14;;
74292;Laerm;62687;55.738;37.516;2023-03-04T01:35:10;68.10;61.74;73.11;;
74292;Laerm;62687;55.738;37.516;2023-03-04T01:37:54;69.19;62.06;76.69;;
74292;Laerm;62687;55.738;37.516;2023-03-04T01:40:38;69.00;61.61;75.05;;
74292;Laerm;62687;55.738;37.516;2023-03-04T01:43:27;68.98;61.16;76.61;;
74292;Laerm;62687;55.738;37.516;2023-03-04T01:46:13;69.05;60.11;75.32;;
74292;Laerm;62687;55.738;37.516;2023-03-04T01:49:00;69.03;61.06;76.27;;
74292;Laerm;62687;55.738;37.516;2023-03-04T01:51:51;70.10;62.43;84.30;;
74292;Laerm;62687;55.738;37.516;2023-03-04T01:54:36;68.99;62.85;77.03;;
74292;Laerm;62687;55.738;37.516;2023-03-04T01:57:23;69.16;60.56;76.28;;
74292;Laerm;62687;55.738;37.516;2023-03-04T02:03:08;69.27;63.69;75.43;;
74292;Laerm;62687;55.738;37.516;2023-03-04T02:05:54;66.89;59.53;77.88;;
74292;Laerm;62687;55.738;37.516;2023-03-04T02:08:39;68.08;60.56;79.56;;
74292;Laerm;62687;55.738;37.516;2023-03-04T02:11:23;67.15;60.76;73.17;;
74292;Laerm;62687;55.738;37.516;2023-03-04T02:14:08;67.84;59.31;76.14;;
74292;Laerm;62687;55.738;37.516;2023-03-04T02:16:53;68.65;60.19;75.47;;
74292;Laerm;62687;55.738;37.516;2023-03-04T02:22:40;68.46;62.72;74.43;;
74292;Laerm;62687;55.738;37.516;2023-03-04T02:25:41;69.07;61.43;77.57;;
74292;Laerm;62687;55.738;37.516;2023-03-04T02:28:27;69.13;62.83;74.86;;
74292;Laerm;62687;55.738;37.516;2023-03-04T02:31:24;68.83;59.06;75.15;;
74292;Laerm;62687;55.738;37.516;2023-03-04T02:34:14;68.85;61.62;76.71;;
74292;Laerm;62687;55.738;37.516;2023-03-04T02:37:01;68.43;59.69;75.33;;
74292;Laerm;62687;55.738;37.516;2023-03-04T02:39:46;68.05;58.58;77.13;;
74292;Laerm;62687;55.738;37.516;2023-03-04T02:42:31;68.29;61.19;74.19;;
74292;Laerm;62687;55.738;37.516;2023-03-04T02:45:48;68.14;59.29;75.46;;
74292;Laerm;62687;55.738;37.516;2023-03-04T02:48:33;68.79;62.92;75.14;;
74292;Laerm;62687;55.738;37.516;2023-03-04T02:51:17;68.53;59.51;74.92;;
74292;Laerm;62687;55.738;37.516;2023-03-04T02:54:02;68.82;62.72;74.64;;
74292;Laerm;62687;55.738;37.516;2023-03-04T02:56:52;68.61;60.25;74.61;;
74292;Laerm;62687;55.738;37.516;2023-03-04T02:59:38;67.64;60.98;73.74;;
74292;Laerm;62687;55.738;37.516;2023-03-04T03:02:22;68.20;59.92;73.18;;
74292;Laerm;62687;55.738;37.516;2023-03-04T03:05:06;68.00;59.79;75.59;;
74292;Laerm;62687;55.738;37.516;2023-03-04T03:07:51;69.37;60.58;76.80;;
74292;Laerm;62687;55.738;37.516;2023-03-04T03:10:35;68.53;60.81;75.06;;
74292;Laerm;62687;55.738;37.516;2023-03-04T03:13:19;68.76;62.16;75.17;;
74292;Laerm;62687;55.738;37.516;2023-03-04T03:16:03;69.20;62.83;76.29;;
74292;Laerm;62687;55.738;37.516;2023-03-04T03:18:47;70.76;61.82;92.36;;
74292;Laerm;62687;55.738;37.516;2023-03-04T03:21:32;69.88;59.92;79.89;;
74292;Laerm;62687;55.738;37.516;2023-03-04T03:24:16;69.77;63.65;75.53;;
74292;Laerm;62687;55.738;37.516;2023-03-04T03:27:00;69.53;62.98;76.19;;
74292;Laerm;62687;55.738;37.516;2023-03-04T03:29:44;70.07;63.67;74.51;;
74292;Laerm;62687;55.738;37.516;2023-03-04T03:32:29;69.62;61.53;74.63;;
74292;Laerm;62687;55.738;37.516;2023-03-04T03:35:13;69.33;61.93;75.08;;
74292;Laerm;62687;55.738;37.516;2023-03-04T03:37:57;70.13;63.46;78.52;;
74292;Laerm;62687;55.738;37.516;2023-03-04T03:40:41;69.99;63.24;75.64;;
74292;Laerm;62687;55.738;37.516;2023-03-04T03:43:25;69.93;63.59;76.61;;
74292;Laerm;62687;55.738;37.516;2023-03-04T03:46:09;70.39;63.97;78.74;;
74292;Laerm;62687;55.738;37.516;2023-03-04T03:48:52;70.45;62.96;78.72;;
74292;Laerm;62687;55.738;37.516;2023-03-04T03:51:36;69.43;60.42;75.15;;
74292;Laerm;62687;55.738;37.516;2023-03-04T03:54:21;70.39;65.48;76.20;;
74292;Laerm;62687;55.738;37.516;2023-03-04T03:57:05;70.33;63.51;78.85;;
74292;Laerm;62687;55.738;37.516;2023-03-04T03:59:49;70.53;65.09;76.70;;
74292;Laerm;62687;55.738;37.516;2023-03-04T04:02:33;70.97;65.14;76.29;;
74292;Laerm;62687;55.738;37.516;2023-03-04T04:05:18;71.16;63.29;77.47;;
74292;Laerm;62687;55.738;37.516;2023-03-04T04:08:02;70.90;64.15;78.10;;
74292;Laerm;62687;55.738;37.516;2023-03-04T04:10:46;70.70;63.50;77.32;;
74292;Laerm;62687;55.738;37.516;2023-03-04T04:13:30;71.30;65.34;79.84;;
74292;Laerm;62687;55.738;37.516;2023-03-04T04:16:14;71.03;64.72;76.14;;
74292;Laerm;62687;55.738;37.516;2023-03-04T04:18:58;71.59;65.71;80.93;;
74292;Laerm;62687;55.738;37.516;2023-03-04T04:21:42;70.69;65.96;76.10;;
74292;Laerm;62687;55.738;37.516;2023-03-04T04:24:26;71.16;65.51;76.93;;
74292;Laerm;62687;55.738;37.516;2023-03-04T04:27:11;71.46;65.23;77.96;;
74292;Laerm;62687;55.738;37.516;2023-03-04T04:29:55;72.32;65.87;85.84;;
74292;Laerm;62687;55.738;37.516;2023-03-04T04:32:39;71.60;65.49;76.26;;
74292;Laerm;62687;55.738;37.516;2023-03-04T04:35:24;72.11;65.26;76.72;;
74292;Laerm;62687;55.738;37.516;2023-03-04T04:38:09;72.16;67.77;77.13;;
74292;Laerm;62687;55.738;37.516;2023-03-04T04:40:55;72.20;67.14;82.12;;
74292;Laerm;62687;55.738;37.516;2023-03-04T04:43:39;71.95;67.32;80.67;;
74292;Laerm;62687;55.738;37.516;2023-03-04T04:46:23;71.99;65.86;78.33;;
74292;Laerm;62687;55.738;37.516;2023-03-04T04:49:07;72.30;66.46;75.98;;
74292;Laerm;62687;55.738;37.516;2023-03-04T04:51:52;72.48;67.67;76.74;;
74292;Laerm;62687;55.738;37.516;2023-03-04T04:54:36;72.11;66.44;78.68;;
74292;Laerm;62687;55.738;37.516;2023-03-04T04:57:20;71.93;66.60;76.66;;
74292;Laerm;62687;55.738;37.516;2023-03-04T05:00:05;72.09;65.99;77.57;;
74292;Laerm;62687;55.738;37.516;2023-03-04T05:02:49;72.30;66.97;76.45;;
74292;Laerm;62687;55.738;37.516;2023-03-04T05:05:33;72.11;66.34;76.53;;
74292;Laerm;62687;55.738;37.516;2023-03-04T05:08:17;72.37;66.72;78.04;;
74292;Laerm;62687;55.738;37.516;2023-03-04T05:11:02;72.13;64.78;78.91;;
74292;Laerm;62687;55.738;37.516;2023-03-04T05:13:46;72.92;67.33;79.40;;
74292;Laerm;62687;55.738;37.516;2023-03-04T05:16:31;72.68;68.34;77.82;;
74292;Laerm;62687;55.738;37.516;2023-03-04T05:19:16;72.60;66.12;79.92;;
74292;Laerm;62687;55.738;37.516;2023-03-04T05:22:00;73.14;68.41;83.73;;
74292;Laerm;62687;55.738;37.516;2023-03-04T05:24:44;73.05;67.82;80.90;;
74292;Laerm;62687;55.738;37.516;2023-03-04T05:27:28;73.01;67.11;82.00;;
74292;Laerm;62687;55.738;37.516;2023-03-04T05:30:12;73.23;67.33;80.29;;
74292;Laerm;62687;55.738;37.516;2023-03-04T05:32:56;72.68;67.24;76.30;;
74292;Laerm;62687;55.738;37.516;2023-03-04T05:35:42;73.17;68.30;80.24;;
74292;Laerm;62687;55.738;37.516;2023-03-04T05:38:26;72.86;68.42;77.46;;
74292;Laerm;62687;55.738;37.516;2023-03-04T05:41:11;72.97;67.26;76.64;;
74292;Laerm;62687;55.738;37.516;2023-03-04T05:43:54;73.24;68.76;79.08;;
74292;Laerm;62687;55.738;37.516;2023-03-04T05:46:39;73.37;68.78;77.70;;
74292;Laerm;62687;55.738;37.516;2023-03-04T05:49:23;73.45;68.71;79.69;;
74292;Laerm;62687;55.738;37.516;2023-03-04T05:52:07;73.22;67.09;79.45;;
74292;Laerm;62687;55.738;37.516;2023-03-04T05:54:51;73.19;68.82;83.13;;
74292;Laerm;62687;55.738;37.516;2023-03-04T05:57:35;73.03;68.75;80.25;;
74292;Laerm;62687;55.738;37.516;2023-03-04T06:00:19;72.92;68.15;77.78;;
74292;Laerm;62687;55.738;37.516;2023-03-04T06:03:03;72.81;68.27;78.25;;
74292;Laerm;62687;55.738;37.516;2023-03-04T06:05:47;73.25;68.64;80.87;;
74292;Laerm;62687;55.738;37.516;2023-03-04T06:08:31;73.14;67.62;78.42;;
74292;Laerm;62687;55.738;37.516;2023-03-04T06:11:16;73.43;67.83;78.23;;
74292;Laerm;62687;55.738;37.516;2023-03-04T06:14:00;73.39;68.57;80.07;;
74292;Laerm;62687;55.738;37.516;2023-03-04T06:16:44;72.90;66.47;80.25;;
74292;Laerm;62687;55.738;37.516;2023-03-04T06:19:28;73.48;69.09;77.92;;
74292;Laerm;62687;55.738;37.516;2023-03-04T06:22:12;73.44;69.31;81.48;;
74292;Laerm;62687;55.738;37.516;2023-03-04T06:24:56;72.92;68.77;79.46;;
74292;Laerm;62687;55.738;37.516;2023-03-04T06:27:40;73.46;69.15;78.74;;
74292;Laerm;62687;55.738;37.516;2023-03-04T06:30:24;73.38;69.72;77.27;;
74292;Laerm;62687;55.738;37.516;2023-03-04T06:33:08;73.50;69.22;77.62;;
74292;Laerm;62687;55.738;37.516;2023-03-04T06:35:53;73.49;69.29;84.37;;
74292;Laerm;62687;55.738;37.516;2023-03-04T06:38:38;73.80;69.32;80.53;;
74292;Laerm;62687;55.738;37.516;2023-03-04T06:41:22;73.78;69.68;80.20;;
74292;Laerm;62687;55.738;37.516;2023-03-04T06:44:06;74.40;69.23;87.25;;
74292;Laerm;62687;55.738;37.516;2023-03-04T06:46:50;73.84;69.55;89.60;;
74292;Laerm;62687;55.738;37.516;2023-03-04T06:49:34;73.81;68.90;84.74;;
74292;Laerm;62687;55.738;37.516;2023-03-04T06:52:19;73.68;69.77;81.73;;
74292;Laerm;62687;55.738;37.516;2023-03-04T06:55:03;75.06;70.54;89.64;;
74292;Laerm;62687;55.738;37.516;2023-03-04T06:57:47;74.87;71.15;81.34;;
74292;Laerm;62687;55.738;37.516;2023-03-04T07:00:31;74.86;70.58;80.32;;
74292;Laerm;62687;55.738;37.516;2023-03-04T07:03:15;74.63;70.47;78.67;;
74292;Laerm;62687;55.738;37.516;2023-03-04T07:05:59;75.03;71.06;83.98;;
74292;Laerm;62687;55.738;37.516;2023-03-04T07:08:44;74.56;70.79;79.08;;
74292;Laerm;62687;55.738;37.516;2023-03-04T07:11:28;74.33;70.58;84.17;;
74292;Laerm;62687;55.738;37.516;2023-03-04T07:14:12;75.00;70.53;83.34;;
74292;Laerm;62687;55.738;37.516;2023-03-04T07:16:57;75.29;70.53;81.64;;
74292;Laerm;62687;55.738;37.516;2023-03-04T07:19:41;75.22;71.54;83.54;;
74292;Laerm;62687;55.738;37.516;2023-03-04T07:22:26;74.85;70.46;79.47;;
74292;Laerm;62687;55.738;37.516;2023-03-04T07:25:10;73.58;69.57;79.77;;
74292;Laerm;62687;55.738;37.516;2023-03-04T07:27:54;75.00;69.82;80.31;;
74292;Laerm;62687;55.738;37.516;2023-03-04T07:30:38;74.81;71.35;83.73;;
74292;Laerm;62687;55.738;37.516;2023-03-04T07:33:22;75.27;70.87;80.97;;
74292;Laerm;62687;55.738;37.516;2023-03-04T07:36:06;73.96;68.95;78.59;;
74292;Laerm;62687;55.738;37.516;2023-03-04T07:38:51;74.17;69.61;79.74;;
74292;Laerm;62687;55.738;37.516;2023-03-04T07:41:37;73.32;68.99;78.83;;
74292;Laerm;62687;55.738;37.516;2023-03-04T07:44:22;73.44;68.88;84.31;;
74292;Laerm;62687;55.738;37.516;2023-03-04T07:47:06;73.96;67.94;82.11;;
74292;Laerm;62687;55.738;37.516;2023-03-04T07:49:50;73.33;67.15;79.26;;
74292;Laerm;62687;55.738;37.516;2023-03-04T07:52:39;73.43;67.94;78.25;;
74292;Laerm;62687;55.738;37.516;2023-03-04T07:55:23;75.41;71.89;81.25;;
74292;Laerm;62687;55.738;37.516;2023-03-04T07:58:07;75.98;72.44;81.14;;
74292;Laerm;62687;55.738;37.516;2023-03-04T08:00:51;73.96;70.14;77.75;;
74292;Laerm;62687;55.738;37.516;2023-03-04T08:03:56;73.37;69.04;83.30;;
74292;Laerm;62687;55.738;37.516;2023-03-04T08:06:57;73.69;68.94;81.45;;
74292;Laerm;62687;55.738;37.516;2023-03-04T08:13:15;74.53;70.01;79.12;;
74292;Laerm;62687;55.738;37.516;2023-03-04T08:16:25;75.19;70.41;80.23;;
74292;Laerm;62687;55.738;37.516;2023-03-04T08:22:16;74.55;70.34;78.49;;
74292;Laerm;62687;55.738;37.516;2023-03-04T08:25:25;74.47;70.63;78.41;;
74292;Laerm;62687;55.738;37.516;2023-03-04T08:31:55;73.38;68.93;78.73;;
74292;Laerm;62687;55.738;37.516;2023-03-04T08:35:09;73.47;69.22;78.19;;
74292;Laerm;62687;55.738;37.516;2023-03-04T08:38:08;73.46;67.60;77.82;;
74292;Laerm;62687;55.738;37.516;2023-03-04T08:41:19;73.92;70.30;81.91;;
74292;Laerm;62687;55.738;37.516;2023-03-04T08:45:04;73.98;69.89;81.54;;
74292;Laerm;62687;55.738;37.516;2023-03-04T08:48:29;73.32;69.33;78.02;;
74292;Laerm;62687;55.738;37.516;2023-03-04T08:55:09;73.35;68.29;77.44;;
74292;Laerm;62687;55.738;37.516;2023-03-04T08:59:13;74.02;69.73;82.26;;
74292;Laerm;62687;55.738;37.516;2023-03-04T09:01:55;73.12;69.45;77.68;;
74292;Laerm;62687;55.738;37.516;2023-03-04T09:04:53;73.76;70.12;77.63;;
74292;Laerm;62687;55.738;37.516;2023-03-04T09:07:38;73.47;69.97;77.26;;
74292;Laerm;62687;55.738;37.516;2023-03-04T09:10:23;73.46;70.19;78.90;;
74292;Laerm;62687;55.738;37.516;2023-03-04T09:13:07;73.30;68.44;79.53;;
74292;Laerm;62687;55.738;37.516;2023-03-04T09:15:54;72.99;68.40;77.78;;
74292;Laerm;62687;55.738;37.516;2023-03-04T09:18:39;73.29;69.19;77.61;;
74292;Laerm;62687;55.738;37.516;2023-03-04T09:21:24;73.46;69.83;76.94;;
74292;Laerm;62687;55.738;37.516;2023-03-04T09:24:08;73.52;70.17;77.79;;
74292;Laerm;62687;55.738;37.516;2023-03-04T09:26:53;73.32;68.06;78.66;;
74292;Laerm;62687;55.738;37.516;2023-03-04T09:29:37;73.47;69.78;77.45;;
74292;Laerm;62687;55.738;37.516;2023-03-04T09:32:21;73.72;69.36;85.52;;
74292;Laerm;62687;55.738;37.516;2023-03-04T09:35:05;73.97;70.15;78.73;;
74292;Laerm;62687;55.738;37.516;2023-03-04T09:37:50;73.52;70.17;80.55;;
74292;Laerm;62687;55.738;37.516;2023-03-04T09:40:41;73.60;69.71;77.36;;
74292;Laerm;62687;55.738;37.516;2023-03-04T09:43:27;73.34;69.43;77.26;;
74292;Laerm;62687;55.738;37.516;2023-03-04T09:46:19;73.47;69.39;79.80;;
74292;Laerm;62687;55.738;37.516;2023-03-04T09:49:05;73.53;69.02;82.45;;
74292;Laerm;62687;55.738;37.516;2023-03-04T09:51:54;73.28;69.04;77.42;;
74292;Laerm;62687;55.738;37.516;2023-03-04T10:03:18;73.27;69.24;78.06;;
74292;Laerm;62687;55.738;37.516;2023-03-04T10:06:05;73.60;68.89;80.98;;
74292;Laerm;62687;55.738;37.516;2023-03-04T10:12:21;74.21;69.65;79.28;;
74292;Laerm;62687;55.738;37.516;2023-03-04T10:18:48;73.94;69.64;79.39;;
74292;Laerm;62687;55.738;37.516;2023-03-04T10:21:38;73.81;69.61;79.97;;
74292;Laerm;62687;55.738;37.516;2023-03-04T10:24:28;73.99;69.57;80.29;;
74292;Laerm;62687;55.738;37.516;2023-03-04T10:27:15;73.68;70.15;80.36;;
74292;Laerm;62687;55.738;37.516;2023-03-04T10:30:01;73.57;69.58;81.20;;
74292;Laerm;62687;55.738;37.516;2023-03-04T10:32:45;73.75;69.43;78.68;;
74292;Laerm;62687;55.738;37.516;2023-03-04T10:35:32;73.47;69.73;78.16;;
74292;Laerm;62687;55.738;37.516;2023-03-04T10:38:19;73.99;70.07;78.39;;
74292;Laerm;62687;55.738;37.516;2023-03-04T10:41:20;73.92;70.45;80.77;;
74292;Laerm;62687;55.738;37.516;2023-03-04T10:46:55;74.50;70.55;79.79;;
74292;Laerm;62687;55.738;37.516;2023-03-04T10:49:51;73.76;69.14;80.42;;
74292;Laerm;62687;55.738;37.516;2023-03-04T10:52:55;73.88;69.59;79.44;;
74292;Laerm;62687;55.738;37.516;2023-03-04T10:55:44;74.18;69.46;78.92;;
74292;Laerm;62687;55.738;37.516;2023-03-04T10:58:28;74.03;69.54;79.06;;
74292;Laerm;62687;55.738;37.516;2023-03-04T11:01:14;73.66;70.04;80.68;;
74292;Laerm;62687;55.738;37.516;2023-03-04T11:03:59;73.48;69.87;80.49;;
74292;Laerm;62687;55.738;37.516;2023-03-04T11:06:43;73.49;69.53;79.11;;
74292;Laerm;62687;55.738;37.516;2023-03-04T11:09:30;73.40;69.03;77.77;;
74292;Laerm;62687;55.738;37.516;2023-03-04T11:12:16;73.01;68.52;76.86;;
74292;Laerm;62687;55.738;37.516;2023-03-04T11:15:02;73.01;69.21;76.87;;
74292;Laerm;62687;55.738;37.516;2023-03-04T11:17:51;73.25;68.78;83.38;;
74292;Laerm;62687;55.738;37.516;2023-03-04T11:20:40;72.74;68.83;81.91;;
74292;Laerm;62687;55.738;37.516;2023-03-04T11:23:43;72.94;68.70;76.36;;
74292;Laerm;62687;55.738;37.516;2023-03-04T11:26:45;73.15;69.18;82.71;;
74292;Laerm;62687;55.738;37.516;2023-03-04T11:32:45;73.09;68.26;77.08;;
74292;Laerm;62687;55.738;37.516;2023-03-04T11:35:47;73.04;68.56;78.38;;
74292;Laerm;62687;55.738;37.516;2023-03-04T11:38:41;73.02;68.69;77.30;;
74292;Laerm;62687;55.738;37.516;2023-03-04T11:41:34;73.40;69.86;78.52;;
74292;Laerm;62687;55.738;37.516;2023-03-04T11:44:19;73.53;69.91;78.34;;
74292;Laerm;62687;55.738;37.516;2023-03-04T11:56:29;73.37;68.85;76.89;;
74292;Laerm;62687;55.738;37.516;2023-03-04T12:02:13;73.67;70.07;76.92;;
74292;Laerm;62687;55.738;37.516;2023-03-04T12:14:06;73.03;69.54;76.87;;
74292;Laerm;62687;55.738;37.516;2023-03-04T12:17:33;73.60;69.69;84.93;;
74292;Laerm;62687;55.738;37.516;2023-03-04T12:20:21;72.90;68.93;77.02;;
74292;Laerm;62687;55.738;37.516;2023-03-04T12:26:29;72.59;68.77;81.49;;
74292;Laerm;62687;55.738;37.516;2023-03-04T12:32:39;72.99;69.84;75.98;;
74292;Laerm;62687;55.738;37.516;2023-03-04T12:42:36;72.61;68.96;85.47;;
74292;Laerm;62687;55.738;37.516;2023-03-04T12:45:27;73.59;69.21;77.41;;
74292;Laerm;62687;55.738;37.516;2023-03-04T12:48:20;73.49;69.76;77.14;;
74292;Laerm;62687;55.738;37.516;2023-03-04T12:54:31;74.08;71.21;78.88;;
74292;Laerm;62687;55.738;37.516;2023-03-04T12:57:22;74.30;70.50;77.74;;
74292;Laerm;62687;55.738;37.516;2023-03-04T13:21:25;72.91;68.06;77.26;;
74292;Laerm;62687;55.738;37.516;2023-03-04T13:24:43;73.27;70.05;81.23;;
74292;Laerm;62687;55.738;37.516;2023-03-04T13:27:47;72.64;69.37;77.76;;
74292;Laerm;62687;55.738;37.516;2023-03-04T13:33:38;73.13;69.96;75.52;;
74292;Laerm;62687;55.738;37.516;2023-03-04T13:36:27;72.81;69.31;75.39;;
74292;Laerm;62687;55.738;37.516;2023-03-04T13:41:59;73.22;70.03;77.46;;
74292;Laerm;62687;55.738;37.516;2023-03-04T13:47:39;73.24;69.21;78.04;;
74292;Laerm;62687;55.738;37.516;2023-03-04T13:50:32;72.80;68.18;76.56;;
74292;Laerm;62687;55.738;37.516;2023-03-04T13:53:28;73.19;70.10;79.56;;
74292;Laerm;62687;55.738;37.516;2023-03-04T13:59:12;74.46;71.65;77.48;;
74292;Laerm;62687;55.738;37.516;2023-03-04T14:02:09;74.04;70.84;86.89;;
74292;Laerm;62687;55.738;37.516;2023-03-04T14:05:00;73.65;70.36;77.05;;
74292;Laerm;62687;55.738;37.516;2023-03-04T14:07:44;74.14;70.48;77.63;;
74292;Laerm;62687;55.738;37.516;2023-03-04T14:10:29;73.55;70.44;77.13;;
74292;Laerm;62687;55.738;37.516;2023-03-04T14:13:13;74.00;70.22;77.30;;
74292;Laerm;62687;55.738;37.516;2023-03-04T14:15:58;73.81;69.71;80.96;;
74292;Laerm;62687;55.738;37.516;2023-03-04T14:18:43;73.86;70.49;77.65;;
74292;Laerm;62687;55.738;37.516;2023-03-04T14:21:27;73.85;70.33;76.88;;
74292;Laerm;62687;55.738;37.516;2023-03-04T14:24:14;73.92;70.70;77.63;;
74292;Laerm;62687;55.738;37.516;2023-03-04T14:27:13;74.05;69.59;78.23;;
74292;Laerm;62687;55.738;37.516;2023-03-04T14:30:06;74.27;70.52;77.78;;
74292;Laerm;62687;55.738;37.516;2023-03-04T14:32:56;73.90;69.99;78.02;;
74292;Laerm;62687;55.738;37.516;2023-03-04T14:35:46;73.60;70.13;78.64;;
74292;Laerm;62687;55.738;37.516;2023-03-04T14:38:33;73.76;70.11;76.71;;
74292;Laerm;62687;55.738;37.516;2023-03-04T14:41:32;73.85;70.30;76.86;;
74292;Laerm;62687;55.738;37.516;2023-03-04T14:44:36;73.68;70.28;77.44;;
74292;Laerm;62687;55.738;37.516;2023-03-04T14:47:34;73.58;70.54;76.60;;
74292;Laerm;62687;55.738;37.516;2023-03-04T14:50:21;73.20;68.90;77.13;;
74292;Laerm;62687;55.738;37.516;2023-03-04T14:58:54;73.21;69.54;76.57;;
74292;Laerm;62687;55.738;37.516;2023-03-04T15:01:40;73.78;70.42;78.51;;
74292;Laerm;62687;55.738;37.516;2023-03-04T15:04:25;73.63;70.09;77.47;;
74292;Laerm;62687;55.738;37.516;2023-03-04T15:07:18;73.30;70.24;77.01;;
74292;Laerm;62687;55.738;37.516;2023-03-04T15:10:07;73.89;71.01;77.82;;
74292;Laerm;62687;55.738;37.516;2023-03-04T15:12:56;73.67;70.43;80.02;;
74292;Laerm;62687;55.738;37.516;2023-03-04T15:15:45;73.80;70.98;76.88;;
74292;Laerm;62687;55.738;37.516;2023-03-04T15:18:31;73.49;68.81;77.18;;
74292;Laerm;62687;55.738;37.516;2023-03-04T15:24:04;73.63;70.17;78.20;;
74292;Laerm;62687;55.738;37.516;2023-03-04T15:26:48;73.45;69.38;79.62;;
74292;Laerm;62687;55.738;37.516;2023-03-04T15:29:33;73.49;69.37;78.91;;
74292;Laerm;62687;55.738;37.516;2023-03-04T15:32:17;73.22;69.80;76.91;;
74292;Laerm;62687;55.738;37.516;2023-03-04T15:35:02;72.94;70.04;78.40;;
74292;Laerm;62687;55.738;37.516;2023-03-04T15:37:47;73.03;69.25;75.85;;
74292;Laerm;62687;55.738;37.516;2023-03-04T15:40:37;73.19;69.72;76.25;;
74292;Laerm;62687;55.738;37.516;2023-03-04T15:43:25;72.94;69.98;75.81;;
74292;Laerm;62687;55.738;37.516;2023-03-04T15:46:10;73.27;69.52;76.76;;
74292;Laerm;62687;55.738;37.516;2023-03-04T15:48:54;73.25;69.75;77.11;;
74292;Laerm;62687;55.738;37.516;2023-03-04T15:51:38;73.51;70.07;77.44;;
74292;Laerm;62687;55.738;37.516;2023-03-04T15:54:25;72.94;69.78;76.17;;
74292;Laerm;62687;55.738;37.516;2023-03-04T15:57:20;73.33;70.06;76.38;;
74292;Laerm;62687;55.738;37.516;2023-03-04T16:00:07;73.12;69.58;80.37;;
74292;Laerm;62687;55.738;37.516;2023-03-04T16:02:51;73.09;69.34;79.71;;
74292;Laerm;62687;55.738;37.516;2023-03-04T16:05:36;72.74;69.22;77.99;;
74292;Laerm;62687;55.738;37.516;2023-03-04T16:08:21;73.08;69.27;76.52;;
74292;Laerm;62687;55.738;37.516;2023-03-04T16:11:20;73.04;69.83;76.29;;
74292;Laerm;62687;55.738;37.516;2023-03-04T16:14:05;73.19;69.75;76.81;;
74292;Laerm;62687;55.738;37.516;2023-03-04T16:16:49;73.43;70.52;76.31;;
74292;Laerm;62687;55.738;37.516;2023-03-04T16:19:34;73.19;69.79;77.00;;
74292;Laerm;62687;55.738;37.516;2023-03-04T16:22:22;73.11;68.41;76.50;;
74292;Laerm;62687;55.738;37.516;2023-03-04T16:25:12;73.18;69.33;76.40;;
74292;Laerm;62687;55.738;37.516;2023-03-04T16:27:57;73.85;70.24;77.64;;
74292;Laerm;62687;55.738;37.516;2023-03-04T16:30:45;73.41;69.86;77.51;;
74292;Laerm;62687;55.738;37.516;2023-03-04T16:33:29;73.34;69.79;76.83;;
74292;Laerm;62687;55.738;37.516;2023-03-04T16:36:26;73.23;69.44;77.47;;
