sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T00:04:50;23.16;14.02
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T00:07:42;23.20;13.69
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T00:10:33;23.24;13.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T00:13:50;23.25;13.53
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T00:16:46;23.26;13.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T00:23:22;23.29;13.48
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T00:26:42;23.33;13.31
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T00:29:22;23.36;13.13
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T00:54:39;23.51;13.07
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T00:58:17;23.55;13.05
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T01:00:55;23.57;13.09
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T01:04:02;23.61;12.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T01:06:31;23.65;12.83
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T01:18:51;23.70;12.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T01:21:44;23.72;12.44
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T01:24:23;23.75;12.37
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T01:26:52;23.75;12.32
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T01:29:42;23.76;12.31
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T01:32:54;23.76;12.25
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T01:35:23;23.77;12.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T01:37:50;23.78;12.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T01:40:20;23.78;12.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T01:42:58;23.79;12.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T01:46:20;23.81;12.17
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T01:55:15;23.81;12.04
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T01:58:08;23.81;12.03
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T02:00:59;23.83;12.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T02:03:42;23.85;12.02
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T02:06:34;23.86;12.06
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T02:09:06;23.86;12.05
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T02:11:48;23.86;12.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T02:14:55;23.86;12.17
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T02:43:33;23.85;11.79
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T02:53:33;23.84;11.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T03:13:00;23.90;12.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T03:23:50;23.94;12.12
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T03:30:12;23.93;12.03
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T03:40:07;23.94;11.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T03:44:00;23.93;11.83
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T04:01:05;23.88;11.96
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T04:04:13;23.88;11.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T04:06:53;23.89;11.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T04:09:26;23.87;11.79
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T04:15:23;23.87;11.95
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T04:21:11;23.87;11.75
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T04:23:49;23.85;11.76
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T04:26:34;23.83;11.77
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T04:32:02;23.78;11.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T04:34:33;23.77;12.02
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T04:37:19;23.75;12.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T04:43:58;23.75;12.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T05:05:21;23.89;12.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T05:36:49;23.54;11.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T05:43:18;23.31;11.95
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T05:49:49;23.08;11.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T05:52:17;22.94;12.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T05:54:55;22.85;12.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T06:04:19;22.57;12.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T06:07:12;22.48;12.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T06:27:01;21.98;13.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T06:45:09;21.49;13.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T07:18:46;20.77;12.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T08:17:32;20.47;15.29
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T08:20:42;20.49;16.25
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T08:24:30;20.50;16.34
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T08:31:27;20.50;14.95
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T08:34:22;20.50;14.49
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T08:55:20;20.61;13.39
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T09:24:04;20.83;12.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T09:53:18;20.83;11.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T09:57:00;20.81;11.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T10:12:30;21.17;11.69
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T10:35:49;21.86;11.49
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T10:51:10;22.26;11.32
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T11:06:03;22.60;11.14
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T11:09:53;22.69;11.09
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T11:17:02;22.83;11.02
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T11:28:17;23.03;10.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T12:47:38;23.92;9.86
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T13:17:48;24.27;9.24
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T13:32:56;24.13;9.05
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T14:04:40;24.00;8.73
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T14:07:45;23.97;8.64
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T14:12:45;23.94;8.65
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T14:15:21;23.93;8.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T14:18:05;23.90;8.58
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T14:20:33;23.87;8.55
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T14:23:06;23.86;8.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T14:26:18;23.83;8.49
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T14:28:46;23.81;8.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T14:31:18;23.79;8.45
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T14:50:50;23.67;8.44
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T14:56:58;23.65;8.32
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T15:04:08;23.63;8.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T15:06:22;23.62;8.39
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T15:08:59;23.62;8.38
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T15:11:54;23.63;8.36
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T15:18:28;23.58;8.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T15:21:39;23.57;8.45
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T15:24:30;23.55;8.44
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T15:32:10;23.56;8.45
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T15:34:27;23.56;8.41
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T15:49:12;23.30;9.26
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T16:09:40;23.33;9.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T16:24:14;23.32;9.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T16:27:14;23.35;9.15
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T16:31:03;23.36;9.16
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T16:33:49;23.38;9.18
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T16:43:53;23.36;9.48
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T16:54:33;23.48;9.29
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T17:01:04;23.56;9.39
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T17:04:04;23.59;9.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T17:07:42;23.63;9.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T17:11:10;23.66;9.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T17:18:30;23.65;9.93
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T17:21:58;23.69;10.02
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T17:24:26;23.69;10.06
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T17:27:35;23.71;10.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T18:05:53;24.64;10.15
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T18:08:55;24.67;10.31
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T18:42:48;24.27;10.98
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T18:49:32;24.27;10.76
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T18:52:31;24.28;10.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T19:09:00;24.30;11.77
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T19:18:27;24.11;10.92
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T19:21:40;24.07;11.04
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T19:25:35;24.04;11.14
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T19:31:42;23.97;12.56
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T19:34:38;23.97;12.94
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T19:37:45;23.98;13.76
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T20:25:59;24.09;11.88
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T20:29:28;24.09;11.38
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T20:32:38;24.09;11.41
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T20:58:17;23.18;10.53
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T21:02:18;23.10;10.33
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T21:05:50;23.02;10.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T21:12:30;23.22;11.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T21:15:44;23.29;10.96
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T21:19:13;23.33;10.94
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T21:22:20;23.28;10.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T21:47:58;23.11;10.95
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T21:51:17;23.11;10.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T21:54:45;23.13;11.03
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T22:04:50;22.91;10.79
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T22:11:11;22.75;10.97
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T22:14:41;22.84;11.05
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T22:39:35;23.06;11.97
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T22:42:07;23.09;11.87
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T22:44:52;23.05;11.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T23:01:37;22.86;11.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T23:19:55;22.52;12.14
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T23:23:09;22.48;12.03
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T23:26:40;22.42;12.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T23:33:36;22.41;12.03
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T23:36:52;22.50;12.04
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T23:40:14;22.61;12.18
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T23:42:53;22.76;12.14
76389;SHT31;65683;51.10042481;-115.36362827;2023-03-04T23:46:02;22.89;12.10
