sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64679;BME280;51094;53.864;27.676;2023-03-04T00:00:38;97737.22;;;-0.39;76.17
64679;BME280;51094;53.864;27.676;2023-03-04T00:03:11;97977.25;;;1.15;75.94
64679;BME280;51094;53.864;27.676;2023-03-04T00:05:41;97913.78;;;0.88;75.98
64679;BME280;51094;53.864;27.676;2023-03-04T00:08:08;97955.19;;;1.12;75.91
64679;BME280;51094;53.864;27.676;2023-03-04T00:10:34;97967.56;;;1.04;76.39
64679;BME280;51094;53.864;27.676;2023-03-04T00:13:01;97938.34;;;1.08;76.78
64679;BME280;51094;53.864;27.676;2023-03-04T00:15:28;97846.56;;;0.38;76.92
64679;BME280;51094;53.864;27.676;2023-03-04T00:17:55;97934.28;;;1.04;76.26
64679;BME280;51094;53.864;27.676;2023-03-04T00:20:22;97874.50;;;0.74;76.73
64679;BME280;51094;53.864;27.676;2023-03-04T00:22:49;97925.63;;;1.07;77.46
64679;BME280;51094;53.864;27.676;2023-03-04T00:25:16;97772.63;;;0.17;77.78
64679;BME280;51094;53.864;27.676;2023-03-04T00:27:43;97908.94;;;0.99;77.88
64679;BME280;51094;53.864;27.676;2023-03-04T00:30:10;97825.78;;;0.44;79.25
64679;BME280;51094;53.864;27.676;2023-03-04T00:32:37;97896.91;;;0.86;79.69
64679;BME280;51094;53.864;27.676;2023-03-04T00:35:06;97858.78;;;0.48;80.74
64679;BME280;51094;53.864;27.676;2023-03-04T00:37:33;97896.38;;;0.63;81.88
64679;BME280;51094;53.864;27.676;2023-03-04T00:40:00;97863.22;;;0.45;82.44
64679;BME280;51094;53.864;27.676;2023-03-04T00:42:27;97798.06;;;-0.13;83.77
64679;BME280;51094;53.864;27.676;2023-03-04T00:44:54;97856.53;;;0.26;84.10
64679;BME280;51094;53.864;27.676;2023-03-04T00:47:24;97853.16;;;0.26;84.83
64679;BME280;51094;53.864;27.676;2023-03-04T00:49:52;97805.94;;;-0.17;85.23
64679;BME280;51094;53.864;27.676;2023-03-04T00:52:19;97808.97;;;-0.26;85.35
64679;BME280;51094;53.864;27.676;2023-03-04T00:54:46;97645.44;;;-0.91;85.28
64679;BME280;51094;53.864;27.676;2023-03-04T00:57:12;97758.94;;;-0.30;85.62
64679;BME280;51094;53.864;27.676;2023-03-04T00:59:39;97580.94;;;-1.27;86.34
64679;BME280;51094;53.864;27.676;2023-03-04T01:02:06;97497.22;;;-2.04;85.94
64679;BME280;51094;53.864;27.676;2023-03-04T01:04:33;97593.53;;;-1.24;87.10
64679;BME280;51094;53.864;27.676;2023-03-04T01:07:01;97821.06;;;0.20;86.81
64679;BME280;51094;53.864;27.676;2023-03-04T01:09:31;97722.88;;;-0.42;87.50
64679;BME280;51094;53.864;27.676;2023-03-04T01:11:59;97819.31;;;0.21;87.54
64679;BME280;51094;53.864;27.676;2023-03-04T01:14:26;97812.88;;;0.14;87.46
64679;BME280;51094;53.864;27.676;2023-03-04T01:16:53;97803.84;;;0.07;87.88
64679;BME280;51094;53.864;27.676;2023-03-04T01:19:20;97627.50;;;-1.07;88.08
64679;BME280;51094;53.864;27.676;2023-03-04T01:21:47;97769.34;;;-0.18;88.81
64679;BME280;51094;53.864;27.676;2023-03-04T01:24:14;97736.34;;;-0.38;88.90
64679;BME280;51094;53.864;27.676;2023-03-04T01:26:42;97645.00;;;-0.99;89.22
64679;BME280;51094;53.864;27.676;2023-03-04T01:29:09;97805.66;;;-0.11;89.56
64679;BME280;51094;53.864;27.676;2023-03-04T01:31:36;97686.91;;;-0.70;90.43
64679;BME280;51094;53.864;27.676;2023-03-04T01:34:03;97699.34;;;-0.64;90.42
64679;BME280;51094;53.864;27.676;2023-03-04T01:36:30;97595.78;;;-1.18;90.11
64679;BME280;51094;53.864;27.676;2023-03-04T01:38:57;97661.59;;;-0.75;90.71
64679;BME280;51094;53.864;27.676;2023-03-04T01:41:25;97728.91;;;-0.43;90.51
64679;BME280;51094;53.864;27.676;2023-03-04T01:43:57;97768.63;;;-0.20;91.51
64679;BME280;51094;53.864;27.676;2023-03-04T01:46:24;97766.88;;;-0.19;91.57
64679;BME280;51094;53.864;27.676;2023-03-04T01:48:51;97751.78;;;-0.24;91.91
64679;BME280;51094;53.864;27.676;2023-03-04T01:51:19;97568.97;;;-1.43;92.24
64679;BME280;51094;53.864;27.676;2023-03-04T01:53:49;97764.03;;;-0.30;92.63
64679;BME280;51094;53.864;27.676;2023-03-04T01:56:23;97746.31;;;-0.34;92.84
64679;BME280;51094;53.864;27.676;2023-03-04T01:59:23;97645.97;;;-1.02;93.30
64679;BME280;51094;53.864;27.676;2023-03-04T02:01:55;97726.69;;;-0.66;93.24
64679;BME280;51094;53.864;27.676;2023-03-04T02:04:29;97744.75;;;-0.36;93.56
64679;BME280;51094;53.864;27.676;2023-03-04T02:06:57;97564.31;;;-1.35;93.88
64679;BME280;51094;53.864;27.676;2023-03-04T02:09:27;97558.31;;;-1.33;93.11
64679;BME280;51094;53.864;27.676;2023-03-04T02:11:55;97697.28;;;-0.40;93.52
64679;BME280;51094;53.864;27.676;2023-03-04T02:14:23;97216.41;;;-3.43;92.31
64679;BME280;51094;53.864;27.676;2023-03-04T02:16:51;97721.88;;;-0.22;92.47
64679;BME280;51094;53.864;27.676;2023-03-04T02:21:55;97716.31;;;-0.13;91.80
64679;BME280;51094;53.864;27.676;2023-03-04T02:24:43;97690.41;;;-0.22;90.91
64679;BME280;51094;53.864;27.676;2023-03-04T02:27:11;97711.03;;;-0.10;90.00
64679;BME280;51094;53.864;27.676;2023-03-04T02:29:39;97503.59;;;-1.28;89.11
64679;BME280;51094;53.864;27.676;2023-03-04T02:32:10;97681.69;;;-0.03;89.42
64679;BME280;51094;53.864;27.676;2023-03-04T02:34:44;97691.19;;;-0.05;88.11
64679;BME280;51094;53.864;27.676;2023-03-04T02:37:12;97690.13;;;-0.01;87.74
64679;BME280;51094;53.864;27.676;2023-03-04T02:39:43;97496.16;;;-1.15;87.04
64679;BME280;51094;53.864;27.676;2023-03-04T02:42:11;97683.91;;;0.04;86.32
64679;BME280;51094;53.864;27.676;2023-03-04T02:44:43;97694.94;;;0.04;85.48
64679;BME280;51094;53.864;27.676;2023-03-04T02:47:14;97486.69;;;-1.13;85.21
64679;BME280;51094;53.864;27.676;2023-03-04T02:49:43;97673.28;;;0.11;83.86
64679;BME280;51094;53.864;27.676;2023-03-04T02:52:18;97623.66;;;-0.16;83.72
64679;BME280;51094;53.864;27.676;2023-03-04T02:54:46;97650.94;;;0.15;83.56
64679;BME280;51094;53.864;27.676;2023-03-04T02:57:14;97505.69;;;-0.70;82.77
64679;BME280;51094;53.864;27.676;2023-03-04T02:59:45;97661.00;;;0.18;82.01
64679;BME280;51094;53.864;27.676;2023-03-04T03:02:16;97490.63;;;-0.90;83.04
64679;BME280;51094;53.864;27.676;2023-03-04T03:04:44;97646.16;;;0.24;81.64
64679;BME280;51094;53.864;27.676;2023-03-04T03:07:14;97500.41;;;-0.67;81.22
64679;BME280;51094;53.864;27.676;2023-03-04T03:09:41;97607.66;;;0.12;81.31
64679;BME280;51094;53.864;27.676;2023-03-04T03:12:08;97575.38;;;-0.05;81.33
64679;BME280;51094;53.864;27.676;2023-03-04T03:14:36;97640.13;;;0.25;81.15
64679;BME280;51094;53.864;27.676;2023-03-04T03:17:04;97425.81;;;-1.19;80.92
64679;BME280;51094;53.864;27.676;2023-03-04T03:19:31;97619.34;;;0.16;80.37
64679;BME280;51094;53.864;27.676;2023-03-04T03:22:01;97609.28;;;0.13;80.51
64679;BME280;51094;53.864;27.676;2023-03-04T03:24:28;97623.81;;;0.12;81.01
64679;BME280;51094;53.864;27.676;2023-03-04T03:26:55;97542.16;;;-0.21;80.86
64679;BME280;51094;53.864;27.676;2023-03-04T03:29:22;97578.00;;;-0.07;80.85
64679;BME280;51094;53.864;27.676;2023-03-04T03:31:52;97592.66;;;0.06;81.07
64679;BME280;51094;53.864;27.676;2023-03-04T03:34:19;97356.47;;;-1.42;80.93
64679;BME280;51094;53.864;27.676;2023-03-04T03:36:47;97547.34;;;-0.22;80.28
64679;BME280;51094;53.864;27.676;2023-03-04T03:39:14;97396.69;;;-1.31;80.65
64679;BME280;51094;53.864;27.676;2023-03-04T03:41:41;97343.13;;;-1.47;80.29
64679;BME280;51094;53.864;27.676;2023-03-04T03:44:08;97530.13;;;-0.35;80.84
64679;BME280;51094;53.864;27.676;2023-03-04T03:46:35;97546.34;;;-0.04;81.07
64679;BME280;51094;53.864;27.676;2023-03-04T03:49:02;97432.56;;;-0.71;80.41
64679;BME280;51094;53.864;27.676;2023-03-04T03:51:29;97534.56;;;-0.07;80.62
64679;BME280;51094;53.864;27.676;2023-03-04T03:53:56;97536.47;;;-0.10;81.14
64679;BME280;51094;53.864;27.676;2023-03-04T03:56:23;97535.66;;;-0.11;80.82
64679;BME280;51094;53.864;27.676;2023-03-04T03:58:50;97520.31;;;-0.11;81.05
64679;BME280;51094;53.864;27.676;2023-03-04T04:01:16;97525.50;;;-0.12;80.91
64679;BME280;51094;53.864;27.676;2023-03-04T04:03:43;97511.91;;;-0.13;80.87
64679;BME280;51094;53.864;27.676;2023-03-04T04:06:10;97511.09;;;-0.13;80.92
64679;BME280;51094;53.864;27.676;2023-03-04T04:08:37;97414.13;;;-0.76;81.08
64679;BME280;51094;53.864;27.676;2023-03-04T04:11:04;97507.22;;;-0.05;80.53
64679;BME280;51094;53.864;27.676;2023-03-04T04:13:31;97380.00;;;-0.89;80.25
64679;BME280;51094;53.864;27.676;2023-03-04T04:15:58;97502.59;;;-0.14;80.32
64679;BME280;51094;53.864;27.676;2023-03-04T04:18:25;97444.09;;;-0.48;80.81
64679;BME280;51094;53.864;27.676;2023-03-04T04:20:52;97328.06;;;-1.04;80.33
64679;BME280;51094;53.864;27.676;2023-03-04T04:23:19;97269.19;;;-1.47;80.61
64679;BME280;51094;53.864;27.676;2023-03-04T04:25:46;97488.19;;;-0.15;80.97
64679;BME280;51094;53.864;27.676;2023-03-04T04:28:13;97488.84;;;-0.11;80.99
64679;BME280;51094;53.864;27.676;2023-03-04T04:30:40;97397.81;;;-0.74;80.60
64679;BME280;51094;53.864;27.676;2023-03-04T04:33:08;97473.09;;;-0.19;80.90
64679;BME280;51094;53.864;27.676;2023-03-04T04:35:36;97477.22;;;-0.17;81.00
64679;BME280;51094;53.864;27.676;2023-03-04T04:38:05;97415.91;;;-0.47;80.48
64679;BME280;51094;53.864;27.676;2023-03-04T04:40:32;97454.22;;;-0.17;81.43
64679;BME280;51094;53.864;27.676;2023-03-04T04:42:59;97270.84;;;-1.30;81.73
64679;BME280;51094;53.864;27.676;2023-03-04T04:45:26;97315.16;;;-1.01;81.14
64679;BME280;51094;53.864;27.676;2023-03-04T04:47:54;97451.28;;;-0.25;81.18
64679;BME280;51094;53.864;27.676;2023-03-04T04:50:23;97453.00;;;-0.25;81.48
64679;BME280;51094;53.864;27.676;2023-03-04T04:52:50;97474.09;;;-0.22;81.35
64679;BME280;51094;53.864;27.676;2023-03-04T04:55:17;97392.13;;;-0.47;81.52
64679;BME280;51094;53.864;27.676;2023-03-04T04:57:45;97385.03;;;-0.58;81.34
64679;BME280;51094;53.864;27.676;2023-03-04T05:00:13;97318.91;;;-0.92;80.87
64679;BME280;51094;53.864;27.676;2023-03-04T05:02:40;97309.06;;;-0.98;80.76
64679;BME280;51094;53.864;27.676;2023-03-04T05:05:07;97341.72;;;-0.59;81.96
64679;BME280;51094;53.864;27.676;2023-03-04T05:07:34;97390.88;;;-0.26;81.78
64679;BME280;51094;53.864;27.676;2023-03-04T05:10:02;97419.53;;;-0.21;81.44
64679;BME280;51094;53.864;27.676;2023-03-04T05:12:29;96917.97;;;-3.53;81.47
64679;BME280;51094;53.864;27.676;2023-03-04T05:14:56;97281.97;;;-1.01;82.47
64679;BME280;51094;53.864;27.676;2023-03-04T05:17:23;97300.75;;;-1.18;82.85
64679;BME280;51094;53.864;27.676;2023-03-04T05:19:50;97292.09;;;-0.99;84.08
64679;BME280;51094;53.864;27.676;2023-03-04T05:22:17;97324.75;;;-0.90;83.67
64679;BME280;51094;53.864;27.676;2023-03-04T05:24:44;97133.78;;;-2.18;82.71
64679;BME280;51094;53.864;27.676;2023-03-04T05:27:11;97366.19;;;-0.55;83.23
64679;BME280;51094;53.864;27.676;2023-03-04T05:29:38;97197.41;;;-1.55;82.54
64679;BME280;51094;53.864;27.676;2023-03-04T05:32:05;97387.34;;;-0.23;82.13
64679;BME280;51094;53.864;27.676;2023-03-04T05:34:31;97383.78;;;-0.21;82.38
64679;BME280;51094;53.864;27.676;2023-03-04T05:36:58;97430.03;;;-0.25;82.19
64679;BME280;51094;53.864;27.676;2023-03-04T05:39:25;97417.00;;;-0.21;82.78
64679;BME280;51094;53.864;27.676;2023-03-04T05:41:52;97404.78;;;-0.16;82.66
64679;BME280;51094;53.864;27.676;2023-03-04T05:44:19;97401.72;;;-0.07;82.16
64679;BME280;51094;53.864;27.676;2023-03-04T05:46:46;97395.31;;;0.00;81.88
64679;BME280;51094;53.864;27.676;2023-03-04T05:49:13;97409.56;;;0.05;80.82
64679;BME280;51094;53.864;27.676;2023-03-04T05:51:40;97341.53;;;-0.26;80.98
64679;BME280;51094;53.864;27.676;2023-03-04T05:54:07;97166.03;;;-1.25;79.93
64679;BME280;51094;53.864;27.676;2023-03-04T05:56:34;97292.63;;;-0.35;78.96
64679;BME280;51094;53.864;27.676;2023-03-04T05:59:01;97338.47;;;-0.03;79.70
64679;BME280;51094;53.864;27.676;2023-03-04T06:01:28;97010.59;;;-2.31;78.82
64679;BME280;51094;53.864;27.676;2023-03-04T06:03:57;97365.41;;;0.17;78.69
64679;BME280;51094;53.864;27.676;2023-03-04T06:06:24;97373.81;;;0.19;78.65
64679;BME280;51094;53.864;27.676;2023-03-04T06:08:51;97378.56;;;0.25;79.02
64679;BME280;51094;53.864;27.676;2023-03-04T06:11:18;97297.41;;;-0.14;79.16
64679;BME280;51094;53.864;27.676;2023-03-04T06:13:45;97397.72;;;0.46;77.81
64679;BME280;51094;53.864;27.676;2023-03-04T06:16:12;97366.69;;;0.38;78.09
64679;BME280;51094;53.864;27.676;2023-03-04T06:18:39;97328.16;;;0.13;78.09
64679;BME280;51094;53.864;27.676;2023-03-04T06:21:06;97364.78;;;0.42;77.55
64679;BME280;51094;53.864;27.676;2023-03-04T06:23:33;97367.59;;;0.51;77.82
64679;BME280;51094;53.864;27.676;2023-03-04T06:26:03;97279.06;;;0.08;77.29
64679;BME280;51094;53.864;27.676;2023-03-04T06:28:30;97367.22;;;0.72;77.11
64679;BME280;51094;53.864;27.676;2023-03-04T06:30:57;97353.88;;;0.66;76.90
64679;BME280;51094;53.864;27.676;2023-03-04T06:33:24;97349.78;;;0.64;76.69
64679;BME280;51094;53.864;27.676;2023-03-04T06:35:55;97351.97;;;0.70;77.14
64679;BME280;51094;53.864;27.676;2023-03-04T06:38:23;97302.09;;;0.49;77.39
64679;BME280;51094;53.864;27.676;2023-03-04T06:40:50;97343.38;;;0.71;76.73
64679;BME280;51094;53.864;27.676;2023-03-04T06:43:18;97351.88;;;0.72;77.05
64679;BME280;51094;53.864;27.676;2023-03-04T06:45:45;97345.19;;;0.83;77.44
64679;BME280;51094;53.864;27.676;2023-03-04T06:48:12;97275.94;;;0.31;77.92
64679;BME280;51094;53.864;27.676;2023-03-04T06:50:39;97086.28;;;-0.99;76.97
64679;BME280;51094;53.864;27.676;2023-03-04T06:53:06;97336.72;;;0.95;76.63
64679;BME280;51094;53.864;27.676;2023-03-04T06:55:33;97331.16;;;0.89;78.13
64679;BME280;51094;53.864;27.676;2023-03-04T06:58:00;97331.31;;;1.00;77.29
64679;BME280;51094;53.864;27.676;2023-03-04T07:00:27;97319.09;;;0.91;76.30
64679;BME280;51094;53.864;27.676;2023-03-04T07:02:54;97347.31;;;1.04;76.17
64679;BME280;51094;53.864;27.676;2023-03-04T07:05:21;97325.38;;;0.99;76.88
64679;BME280;51094;53.864;27.676;2023-03-04T07:07:48;97310.84;;;1.00;75.94
64679;BME280;51094;53.864;27.676;2023-03-04T07:10:19;97287.16;;;0.84;75.65
64679;BME280;51094;53.864;27.676;2023-03-04T07:12:46;97263.63;;;0.64;75.79
64679;BME280;51094;53.864;27.676;2023-03-04T07:15:13;97323.91;;;0.95;77.65
64679;BME280;51094;53.864;27.676;2023-03-04T07:17:40;97243.72;;;0.28;79.09
64679;BME280;51094;53.864;27.676;2023-03-04T07:20:08;97341.00;;;0.68;80.72
64679;BME280;51094;53.864;27.676;2023-03-04T07:22:36;97278.22;;;0.21;82.89
64679;BME280;51094;53.864;27.676;2023-03-04T07:25:04;97334.53;;;0.48;83.62
64679;BME280;51094;53.864;27.676;2023-03-04T07:27:32;97336.09;;;0.37;84.79
64679;BME280;51094;53.864;27.676;2023-03-04T07:30:00;97222.38;;;-0.42;86.73
64679;BME280;51094;53.864;27.676;2023-03-04T07:32:27;97100.00;;;-1.30;88.53
64679;BME280;51094;53.864;27.676;2023-03-04T07:34:54;97232.41;;;-0.67;89.76
64679;BME280;51094;53.864;27.676;2023-03-04T07:37:21;97328.25;;;-0.03;90.65
64679;BME280;51094;53.864;27.676;2023-03-04T07:39:48;97323.06;;;-0.02;91.12
64679;BME280;51094;53.864;27.676;2023-03-04T07:42:15;97342.38;;;0.03;90.78
64679;BME280;51094;53.864;27.676;2023-03-04T07:44:52;97119.78;;;-1.19;90.98
64679;BME280;51094;53.864;27.676;2023-03-04T07:47:30;97315.91;;;0.04;90.55
64679;BME280;51094;53.864;27.676;2023-03-04T07:49:57;97297.50;;;-0.02;90.90
64679;BME280;51094;53.864;27.676;2023-03-04T07:52:25;97303.53;;;-0.03;91.58
64679;BME280;51094;53.864;27.676;2023-03-04T07:55:16;97346.31;;;-0.06;91.83
64679;BME280;51094;53.864;27.676;2023-03-04T07:57:46;97222.97;;;-0.81;92.20
64679;BME280;51094;53.864;27.676;2023-03-04T08:00:15;97184.78;;;-0.82;92.97
64679;BME280;51094;53.864;27.676;2023-03-04T08:02:42;97285.88;;;-0.36;93.13
64679;BME280;51094;53.864;27.676;2023-03-04T08:05:09;97304.19;;;-0.43;92.59
64679;BME280;51094;53.864;27.676;2023-03-04T08:07:36;97344.13;;;-0.42;93.65
64679;BME280;51094;53.864;27.676;2023-03-04T08:10:04;97272.00;;;-0.90;93.79
64679;BME280;51094;53.864;27.676;2023-03-04T08:12:31;97277.47;;;-1.12;93.82
64679;BME280;51094;53.864;27.676;2023-03-04T08:14:58;97314.41;;;-1.03;93.98
64679;BME280;51094;53.864;27.676;2023-03-04T08:17:25;97356.44;;;-0.94;93.77
64679;BME280;51094;53.864;27.676;2023-03-04T08:19:52;97251.44;;;-1.80;93.65
64679;BME280;51094;53.864;27.676;2023-03-04T08:22:19;97354.88;;;-1.28;94.60
64679;BME280;51094;53.864;27.676;2023-03-04T08:24:46;97352.75;;;-1.36;95.04
64679;BME280;51094;53.864;27.676;2023-03-04T08:27:13;97322.47;;;-1.58;95.57
64679;BME280;51094;53.864;27.676;2023-03-04T08:29:40;97371.81;;;-1.27;95.71
64679;BME280;51094;53.864;27.676;2023-03-04T08:32:07;97373.31;;;-1.23;95.68
64679;BME280;51094;53.864;27.676;2023-03-04T08:34:34;97345.69;;;-1.31;96.13
64679;BME280;51094;53.864;27.676;2023-03-04T08:37:01;97321.72;;;-1.28;96.82
64679;BME280;51094;53.864;27.676;2023-03-04T08:39:28;97371.72;;;-0.63;97.37
64679;BME280;51094;53.864;27.676;2023-03-04T08:41:54;97321.75;;;-0.67;97.00
64679;BME280;51094;53.864;27.676;2023-03-04T08:44:21;97359.66;;;-0.31;95.90
64679;BME280;51094;53.864;27.676;2023-03-04T08:46:52;97348.22;;;-0.10;95.77
64679;BME280;51094;53.864;27.676;2023-03-04T08:49:19;97350.59;;;0.08;95.76
64679;BME280;51094;53.864;27.676;2023-03-04T08:51:46;97284.22;;;-0.51;94.09
64679;BME280;51094;53.864;27.676;2023-03-04T08:54:13;97269.72;;;-0.94;90.73
64679;BME280;51094;53.864;27.676;2023-03-04T08:56:40;97250.69;;;-0.89;89.04
64679;BME280;51094;53.864;27.676;2023-03-04T08:59:07;97349.69;;;-0.06;91.57
64679;BME280;51094;53.864;27.676;2023-03-04T09:01:34;97323.59;;;0.18;91.29
64679;BME280;51094;53.864;27.676;2023-03-04T09:04:01;97347.41;;;0.61;87.55
64679;BME280;51094;53.864;27.676;2023-03-04T09:06:28;97273.56;;;0.42;87.39
64679;BME280;51094;53.864;27.676;2023-03-04T09:08:55;97342.31;;;0.88;84.24
64679;BME280;51094;53.864;27.676;2023-03-04T09:11:22;97322.06;;;0.85;82.90
64679;BME280;51094;53.864;27.676;2023-03-04T09:13:49;97282.44;;;0.63;81.57
64679;BME280;51094;53.864;27.676;2023-03-04T09:16:17;97277.44;;;0.62;79.28
64679;BME280;51094;53.864;27.676;2023-03-04T09:18:44;97233.50;;;0.55;81.73
64679;BME280;51094;53.864;27.676;2023-03-04T09:21:13;97317.28;;;1.32;83.88
64679;BME280;51094;53.864;27.676;2023-03-04T09:23:41;97316.97;;;1.64;80.77
64679;BME280;51094;53.864;27.676;2023-03-04T09:26:34;97318.00;;;2.12;80.77
64679;BME280;51094;53.864;27.676;2023-03-04T09:29:02;97330.47;;;2.42;79.48
64679;BME280;51094;53.864;27.676;2023-03-04T09:31:29;97318.28;;;2.20;71.16
64679;BME280;51094;53.864;27.676;2023-03-04T09:33:58;97329.56;;;2.18;74.91
64679;BME280;51094;53.864;27.676;2023-03-04T09:36:26;97309.75;;;2.32;74.00
64679;BME280;51094;53.864;27.676;2023-03-04T09:38:53;97329.66;;;2.29;65.10
64679;BME280;51094;53.864;27.676;2023-03-04T09:41:47;97281.19;;;1.75;63.31
64679;BME280;51094;53.864;27.676;2023-03-04T09:44:33;97313.69;;;1.87;66.10
64679;BME280;51094;53.864;27.676;2023-03-04T09:47:11;97319.63;;;1.75;62.92
64679;BME280;51094;53.864;27.676;2023-03-04T09:49:44;97203.63;;;1.73;63.24
64679;BME280;51094;53.864;27.676;2023-03-04T10:00:21;97298.41;;;2.11;64.21
64679;BME280;51094;53.864;27.676;2023-03-04T10:03:10;97287.56;;;2.08;65.60
64679;BME280;51094;53.864;27.676;2023-03-04T10:05:52;97222.69;;;2.18;62.16
64679;BME280;51094;53.864;27.676;2023-03-04T10:10:47;97255.59;;;2.97;61.51
64679;BME280;51094;53.864;27.676;2023-03-04T10:13:33;97282.47;;;3.51;60.69
64679;BME280;51094;53.864;27.676;2023-03-04T10:16:04;97197.81;;;3.38;62.72
64679;BME280;51094;53.864;27.676;2023-03-04T10:18:38;97244.69;;;3.75;61.30
64679;BME280;51094;53.864;27.676;2023-03-04T10:23:39;97183.69;;;3.66;65.30
64679;BME280;51094;53.864;27.676;2023-03-04T10:26:13;97263.31;;;4.89;61.74
64679;BME280;51094;53.864;27.676;2023-03-04T10:28:41;97247.59;;;4.92;58.31
64679;BME280;51094;53.864;27.676;2023-03-04T10:31:31;97093.91;;;4.40;53.29
64679;BME280;51094;53.864;27.676;2023-03-04T10:34:04;97239.38;;;5.30;50.96
64679;BME280;51094;53.864;27.676;2023-03-04T10:36:58;97210.84;;;5.43;52.48
64679;BME280;51094;53.864;27.676;2023-03-04T10:39:29;97250.84;;;6.09;48.55
64679;BME280;51094;53.864;27.676;2023-03-04T10:44:29;97247.78;;;6.25;41.36
64679;BME280;51094;53.864;27.676;2023-03-04T10:46:57;97194.56;;;5.63;42.93
64679;BME280;51094;53.864;27.676;2023-03-04T10:49:26;97122.78;;;4.96;43.48
64679;BME280;51094;53.864;27.676;2023-03-04T10:52:13;97192.47;;;5.57;45.19
64679;BME280;51094;53.864;27.676;2023-03-04T10:54:49;97176.91;;;5.68;43.77
64679;BME280;51094;53.864;27.676;2023-03-04T10:59:57;97222.38;;;6.80;43.13
64679;BME280;51094;53.864;27.676;2023-03-04T11:02:34;97217.22;;;6.99;41.72
64679;BME280;51094;53.864;27.676;2023-03-04T11:07:43;97201.75;;;6.30;41.33
64679;BME280;51094;53.864;27.676;2023-03-04T11:10:23;97238.88;;;5.36;45.03
64679;BME280;51094;53.864;27.676;2023-03-04T11:19:12;97229.19;;;3.30;52.03
64679;BME280;51094;53.864;27.676;2023-03-04T11:21:41;97252.31;;;4.32;50.54
64679;BME280;51094;53.864;27.676;2023-03-04T11:24:19;97249.09;;;4.74;49.91
64679;BME280;51094;53.864;27.676;2023-03-04T11:27:03;97191.56;;;4.41;49.91
64679;BME280;51094;53.864;27.676;2023-03-04T11:32:10;97237.19;;;5.46;48.93
64679;BME280;51094;53.864;27.676;2023-03-04T11:38:01;97185.84;;;6.25;45.99
64679;BME280;51094;53.864;27.676;2023-03-04T11:40:44;97139.91;;;5.48;44.55
64679;BME280;51094;53.864;27.676;2023-03-04T11:43:16;97212.72;;;6.22;45.36
64679;BME280;51094;53.864;27.676;2023-03-04T11:48:48;97228.91;;;7.32;39.88
64679;BME280;51094;53.864;27.676;2023-03-04T11:56:38;97209.34;;;6.81;43.48
64679;BME280;51094;53.864;27.676;2023-03-04T11:59:29;97224.94;;;7.57;41.97
64679;BME280;51094;53.864;27.676;2023-03-04T12:10:32;97224.25;;;2.57;55.28
64679;BME280;51094;53.864;27.676;2023-03-04T12:35:32;97257.19;;;0.86;85.88
64679;BME280;51094;53.864;27.676;2023-03-04T12:40:57;97244.75;;;2.81;80.81
64679;BME280;51094;53.864;27.676;2023-03-04T12:43:44;97216.00;;;3.35;76.23
64679;BME280;51094;53.864;27.676;2023-03-04T12:51:35;97189.59;;;0.88;76.10
64679;BME280;51094;53.864;27.676;2023-03-04T12:54:19;97097.25;;;-0.13;75.10
64679;BME280;51094;53.864;27.676;2023-03-04T12:57:13;97225.28;;;0.09;72.79
64679;BME280;51094;53.864;27.676;2023-03-04T13:02:50;97282.81;;;-0.12;71.47
64679;BME280;51094;53.864;27.676;2023-03-04T13:10:29;97308.09;;;-1.43;88.14
64679;BME280;51094;53.864;27.676;2023-03-04T13:12:58;97291.63;;;-1.69;91.08
64679;BME280;51094;53.864;27.676;2023-03-04T13:15:30;97340.78;;;-1.67;91.33
64679;BME280;51094;53.864;27.676;2023-03-04T13:23:39;97224.50;;;-2.65;91.99
64679;BME280;51094;53.864;27.676;2023-03-04T13:26:16;97287.41;;;-0.91;93.18
64679;BME280;51094;53.864;27.676;2023-03-04T13:28:44;97286.34;;;-0.29;92.74
64679;BME280;51094;53.864;27.676;2023-03-04T13:31:15;97214.38;;;-0.21;92.60
64679;BME280;51094;53.864;27.676;2023-03-04T13:33:47;97124.56;;;-0.56;93.04
64679;BME280;51094;53.864;27.676;2023-03-04T13:39:03;97274.25;;;0.44;89.96
64679;BME280;51094;53.864;27.676;2023-03-04T13:41:49;97179.06;;;-0.01;90.29
64679;BME280;51094;53.864;27.676;2023-03-04T13:44:56;97268.00;;;0.62;91.17
64679;BME280;51094;53.864;27.676;2023-03-04T13:47:31;97265.19;;;0.53;89.06
64679;BME280;51094;53.864;27.676;2023-03-04T13:50:26;97229.38;;;0.40;90.08
64679;BME280;51094;53.864;27.676;2023-03-04T13:52:59;97243.06;;;0.39;86.49
64679;BME280;51094;53.864;27.676;2023-03-04T13:55:36;97293.50;;;0.91;83.43
64679;BME280;51094;53.864;27.676;2023-03-04T13:58:20;97266.59;;;0.85;79.57
64679;BME280;51094;53.864;27.676;2023-03-04T14:00:52;97236.69;;;0.32;78.74
64679;BME280;51094;53.864;27.676;2023-03-04T14:03:28;97211.09;;;-0.09;78.35
64679;BME280;51094;53.864;27.676;2023-03-04T14:06:19;97262.44;;;-0.28;77.72
