sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:02:16;87;15;;220;150459
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:02:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:04:42;87;15;;221;151221
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:04:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:07:20;90;15;;227;150081
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:07:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:09:43;83;15;;209;149697
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:09:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:12:14;77;15;;193;149056
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:12:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:14:46;89;16;;228;153519
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:14:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:17:16;78;15;;194;148167
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:17:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:19:48;83;15;;213;152500
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:19:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:22:15;82;15;;207;151230
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:22:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:24:49;96;15;;241;149587
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:24:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:27:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:27:18;74;15;;187;150672
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:29:49;84;15;;212;150498
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:29:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:32:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:32:18;79;15;;200;151587
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:34:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:34:53;87;15;;219;150978
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:37:21;86;15;;216;150238
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:37:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:39:51;86;15;;218;151718
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:39:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:42:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:42:21;88;15;;221;148993
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:44:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:44:51;77;15;;195;150918
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:47:22;86;15;;218;150621
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:47:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:49:56;96;15;;242;150239
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:49:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:52:23;87;15;;219;149421
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:52:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:54:53;84;15;;214;151651
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:54:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:57:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:57:23;81;15;;203;148808
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:59:54;89;15;;226;151304
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T00:59:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:02:25;93;16;;237;151633
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:02:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:04:58;80;15;;198;148354
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:04:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:07:25;82;15;;210;151953
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:07:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:09:57;71;15;;178;149497
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:10:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:12:28;86;15;;217;151119
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:12:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:15:06;71;15;;181;152350
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:15:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:17:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:17:29;77;15;;191;148578
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:19:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:19:58;88;15;;223;151644
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:22:29;79;15;;198;150281
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:25:01;78;15;;197;149672
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:25:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:27:29;77;15;;193;150198
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:27:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:29:59;98;15;;249;150959
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:30:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:32:30;82;15;;207;150621
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:32:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:35:02;79;15;;201;151182
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:35:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:37:33;73;15;;185;151079
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:37:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:40:11;80;15;;201;150428
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:40:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:42:36;88;15;;224;151345
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:42:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:45:06;70;15;;177;150447
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:45:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:47:39;86;15;;214;148638
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:47:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:50:06;85;15;;216;151320
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:50:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:52:36;82;16;;208;151227
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:52:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:55:13;87;15;;219;149493
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:55:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:57:40;83;15;;209;149806
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T01:57:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:00:23;76;15;;194;152724
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:00:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:02:37;75;15;;188;150369
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:02:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:05:08;78;15;;196;149040
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:05:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:07:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:07:38;86;15;;219;151044
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:10:10;91;15;;228;149302
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:10:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:12:41;76;15;;192;151503
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:12:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:15:15;84;15;;213;150617
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:15:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:17:40;82;15;;208;151161
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:17:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:20:36;88;15;;220;149345
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:20:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:25:17;91;15;;231;150684
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:25:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:27:43;88;15;;223;151102
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:27:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:30:19;78;15;;197;150397
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:30:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:32:45;91;15;;230;150538
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:32:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:35:16;84;15;;211;149401
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:35:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:37:45;89;16;;226;151824
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:37:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:40:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:42:47;75;15;;189;150751
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:42:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:45:33;81;15;;202;148104
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:45:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:47:48;77;15;;198;152625
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:47:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:50:19;81;15;;207;152029
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:50:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:52:50;72;15;;183;150724
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:52:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:55:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:55:20;80;15;;203;150527
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:57:58;77;15;;194;149950
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T02:58:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:00:25;86;15;;217;150418
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:00:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:02:51;87;15;;217;148794
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:02:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:05:26;81;15;;207;151583
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:05:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:07:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:07:55;84;15;;213;151159
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:10:34;79;15;;199;150615
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:10:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:12:58;81;15;;203;150311
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:13:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:15:24;74;15;;186;150726
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:15:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:17:55;100;15;;252;150865
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:17:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:20:32;78;15;;196;150144
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:20:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:22:56;76;15;;193;150721
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:22:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:25:26;90;15;;227;150039
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:25:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:27:57;86;16;;217;150346
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:27:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:30:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:30:27;70;15;;177;150805
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:33:02;70;15;;178;150655
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:33:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:35:34;79;15;;200;150371
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:35:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:37:59;82;15;;207;150096
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:38:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:40:32;78;15;;198;150466
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:40:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:43:01;95;15;;243;151932
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:43:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:45:31;87;15;;218;149899
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:45:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:48:02;81;15;;205;150846
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:48:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:50:36;89;15;;223;150268
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:50:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:53:04;88;15;;217;147938
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:53:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:55:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:55:36;83;15;;212;152942
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:58:08;79;15;;200;151355
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T03:58:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:00:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:00:40;88;15;;222;150534
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:03:04;78;15;;196;149710
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:03:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:05:37;78;15;;197;150374
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:05:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:08:05;76;15;;193;150798
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:08:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:10:37;85;15;;215;150066
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:10:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:13:07;85;16;;216;151908
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:13:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:15:38;84;15;;213;150386
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:15:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:18:10;89;15;;225;150776
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:18:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:20:45;75;15;;188;150045
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:20:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:23:10;83;15;;211;150754
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:23:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:25:42;80;15;;202;150178
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:25:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:28:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:28:10;87;15;;217;149236
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:30:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:30:43;83;15;;211;151219
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:33:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:33:11;84;15;;211;149598
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:35:41;83;15;;208;150116
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:35:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:38:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:38:13;81;15;;205;151759
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:40:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:40:46;95;15;;239;149812
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:43:15;81;15;;205;150697
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:43:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:45:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:45:49;81;15;;203;149096
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:48:15;82;15;;207;150895
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:48:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:50:45;94;15;;237;150189
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:50:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:53:14;81;15;;203;149384
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:53:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:55:48;86;15;;218;151014
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:55:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:58:16;84;15;;213;150578
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T04:58:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:00:46;81;15;;203;148666
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:00:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:03:15;80;15;;206;152629
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:03:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:05:48;77;15;;195;150164
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:05:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:08:19;73;15;;185;151161
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:08:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:10:46;86;15;;216;149412
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:10:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:13:19;80;15;;202;150073
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:13:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:15:54;83;15;;211;151924
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:15:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:18:20;86;15;;217;150665
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:18:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:20:54;83;15;;206;147839
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:20:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:23:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:23:18;87;15;;222;152754
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:25:49;85;16;;215;150572
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:25:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:28:19;84;15;;212;149981
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:28:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:30:50;82;15;;206;150729
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:30:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:33:20;84;15;;213;150475
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:33:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:35:50;83;15;;208;149865
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:35:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:38:22;94;15;;238;150601
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:38:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:40:56;85;15;;214;150860
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:40:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:43:23;89;15;;226;150821
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:43:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:45:55;75;15;;191;151091
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:45:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:48:26;89;15;;223;149393
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:48:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:50:57;78;15;;197;150694
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:50:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:53:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:53:25;90;15;;228;150415
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:55:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:55:56;88;15;;223;151542
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:58:26;85;15;;215;150909
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T05:58:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T06:01:01;78;15;;195;149729
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T06:01:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T06:03:27;86;15;;217;151171
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T06:03:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T06:05:58;78;15;;198;151001
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T06:05:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T06:08:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T06:08:31;81;15;;204;150220
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T06:11:03;84;16;;212;150409
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T06:11:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T06:13:29;82;15;;208;151167
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T06:13:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T06:16:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T06:16:54;79;15;;198;150051
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T06:21:04;94;15;;240;151715
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T06:21:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T06:26:14;78;15;;197;149914
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T06:26:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T06:28:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T06:28:34;90;15;;224;148534
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T06:31:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T06:31:28;96;15;;246;153340
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T06:33:34;84;15;;212;149858
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T06:33:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T06:36:07;92;15;;232;150490
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T06:36:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T06:39:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T06:41:09;81;15;;204;150325
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T06:41:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T06:43:35;84;15;;212;150176
72130;Radiation_Si22G;60006;47.960;8.268;2023-03-04T06:43:36;;;;;
