sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54306;BME280;66145;45.188;5.712;2023-03-04T00:01:14;99599.19;;;20.92;33.71
54306;BME280;66145;45.188;5.712;2023-03-04T00:03:40;99580.72;;;20.84;33.80
54306;BME280;66145;45.188;5.712;2023-03-04T00:06:06;99589.97;;;20.97;33.59
54306;BME280;66145;45.188;5.712;2023-03-04T00:08:31;99603.09;;;21.09;33.49
54306;BME280;66145;45.188;5.712;2023-03-04T00:10:56;99606.00;;;21.12;33.50
54306;BME280;66145;45.188;5.712;2023-03-04T00:13:22;99610.66;;;21.12;33.36
54306;BME280;66145;45.188;5.712;2023-03-04T00:15:48;99560.84;;;20.87;33.54
54306;BME280;66145;45.188;5.712;2023-03-04T00:18:14;99603.56;;;21.11;33.29
54306;BME280;66145;45.188;5.712;2023-03-04T00:20:39;99614.56;;;21.11;33.42
54306;BME280;66145;45.188;5.712;2023-03-04T00:23:04;99608.09;;;20.98;33.68
54306;BME280;66145;45.188;5.712;2023-03-04T00:25:30;99609.03;;;21.02;33.71
54306;BME280;66145;45.188;5.712;2023-03-04T00:27:56;99591.53;;;20.80;33.78
54306;BME280;66145;45.188;5.712;2023-03-04T00:30:22;99601.09;;;20.83;33.77
54306;BME280;66145;45.188;5.712;2023-03-04T00:32:48;99609.50;;;20.87;33.80
54306;BME280;66145;45.188;5.712;2023-03-04T00:35:13;99590.38;;;20.73;33.79
54306;BME280;66145;45.188;5.712;2023-03-04T00:37:39;99606.09;;;20.90;33.80
54306;BME280;66145;45.188;5.712;2023-03-04T00:40:05;99607.59;;;20.96;33.81
54306;BME280;66145;45.188;5.712;2023-03-04T00:42:30;99556.38;;;20.60;33.64
54306;BME280;66145;45.188;5.712;2023-03-04T00:44:55;99612.63;;;21.03;33.77
54306;BME280;66145;45.188;5.712;2023-03-04T00:47:21;99551.06;;;20.72;33.73
54306;BME280;66145;45.188;5.712;2023-03-04T00:49:46;99610.50;;;21.08;33.57
54306;BME280;66145;45.188;5.712;2023-03-04T00:52:12;99604.38;;;21.11;33.66
54306;BME280;66145;45.188;5.712;2023-03-04T00:54:37;99620.25;;;21.15;33.48
54306;BME280;66145;45.188;5.712;2023-03-04T00:57:02;99586.22;;;20.93;33.49
54306;BME280;66145;45.188;5.712;2023-03-04T00:59:28;99581.69;;;20.88;33.60
54306;BME280;66145;45.188;5.712;2023-03-04T01:01:53;99608.25;;;21.02;33.66
54306;BME280;66145;45.188;5.712;2023-03-04T01:04:18;99538.25;;;20.50;33.92
54306;BME280;66145;45.188;5.712;2023-03-04T01:06:47;99570.78;;;20.74;33.70
54306;BME280;66145;45.188;5.712;2023-03-04T01:09:12;99547.81;;;20.61;33.84
54306;BME280;66145;45.188;5.712;2023-03-04T01:11:38;99595.31;;;20.93;33.71
54306;BME280;66145;45.188;5.712;2023-03-04T01:14:03;99585.44;;;20.92;33.70
54306;BME280;66145;45.188;5.712;2023-03-04T01:16:29;99572.13;;;20.86;33.64
54306;BME280;66145;45.188;5.712;2023-03-04T01:18:54;99570.38;;;20.99;33.73
54306;BME280;66145;45.188;5.712;2023-03-04T01:21:19;99572.84;;;21.09;33.45
54306;BME280;66145;45.188;5.712;2023-03-04T01:23:45;99585.28;;;21.15;33.51
54306;BME280;66145;45.188;5.712;2023-03-04T01:26:10;99561.00;;;21.00;33.63
54306;BME280;66145;45.188;5.712;2023-03-04T01:28:35;99575.22;;;20.93;34.00
54306;BME280;66145;45.188;5.712;2023-03-04T01:31:02;99585.28;;;21.15;33.72
54306;BME280;66145;45.188;5.712;2023-03-04T01:33:28;99584.31;;;21.37;33.38
54306;BME280;66145;45.188;5.712;2023-03-04T01:35:53;99565.88;;;21.38;33.22
54306;BME280;66145;45.188;5.712;2023-03-04T01:38:18;99562.63;;;21.45;33.40
54306;BME280;66145;45.188;5.712;2023-03-04T01:40:44;99567.50;;;21.48;33.47
54306;BME280;66145;45.188;5.712;2023-03-04T01:43:20;99548.88;;;21.45;33.47
54306;BME280;66145;45.188;5.712;2023-03-04T01:45:48;99561.16;;;21.56;33.56
54306;BME280;66145;45.188;5.712;2023-03-04T01:48:16;99567.16;;;21.67;33.59
54306;BME280;66145;45.188;5.712;2023-03-04T01:50:43;99536.88;;;21.58;33.50
54306;BME280;66145;45.188;5.712;2023-03-04T01:53:21;99484.34;;;21.24;33.44
54306;BME280;66145;45.188;5.712;2023-03-04T01:55:48;99541.56;;;21.66;33.49
54306;BME280;66145;45.188;5.712;2023-03-04T01:58:14;99560.34;;;21.82;33.54
54306;BME280;66145;45.188;5.712;2023-03-04T02:00:40;99563.09;;;21.82;33.70
54306;BME280;66145;45.188;5.712;2023-03-04T02:03:11;99561.66;;;21.76;33.70
54306;BME280;66145;45.188;5.712;2023-03-04T02:05:41;99537.03;;;21.53;33.80
54306;BME280;66145;45.188;5.712;2023-03-04T02:08:07;99495.63;;;21.23;34.00
54306;BME280;66145;45.188;5.712;2023-03-04T02:10:33;99536.53;;;21.51;33.95
54306;BME280;66145;45.188;5.712;2023-03-04T02:13:00;99562.16;;;21.69;33.85
54306;BME280;66145;45.188;5.712;2023-03-04T02:15:25;99553.06;;;21.68;33.75
54306;BME280;66145;45.188;5.712;2023-03-04T02:17:51;99548.69;;;21.76;33.93
54306;BME280;66145;45.188;5.712;2023-03-04T02:20:31;99563.25;;;21.85;33.61
54306;BME280;66145;45.188;5.712;2023-03-04T02:23:05;99552.72;;;21.87;33.84
54306;BME280;66145;45.188;5.712;2023-03-04T02:25:44;99535.41;;;21.78;33.62
54306;BME280;66145;45.188;5.712;2023-03-04T02:28:12;99542.31;;;21.93;33.60
54306;BME280;66145;45.188;5.712;2023-03-04T02:30:37;99553.81;;;21.95;33.69
54306;BME280;66145;45.188;5.712;2023-03-04T02:33:03;99547.19;;;21.96;33.46
54306;BME280;66145;45.188;5.712;2023-03-04T02:35:28;99559.75;;;22.06;33.38
54306;BME280;66145;45.188;5.712;2023-03-04T02:37:54;99466.31;;;21.53;33.65
54306;BME280;66145;45.188;5.712;2023-03-04T02:40:27;99544.69;;;22.12;33.45
54306;BME280;66145;45.188;5.712;2023-03-04T02:42:53;99542.75;;;22.13;33.51
54306;BME280;66145;45.188;5.712;2023-03-04T02:45:46;99477.78;;;21.73;33.48
54306;BME280;66145;45.188;5.712;2023-03-04T02:48:13;99539.50;;;22.11;33.48
54306;BME280;66145;45.188;5.712;2023-03-04T02:50:52;99487.47;;;21.70;33.69
54306;BME280;66145;45.188;5.712;2023-03-04T02:53:19;99541.66;;;22.05;33.55
54306;BME280;66145;45.188;5.712;2023-03-04T02:55:45;99530.00;;;21.91;33.55
54306;BME280;66145;45.188;5.712;2023-03-04T02:58:12;99532.94;;;21.94;33.86
54306;BME280;66145;45.188;5.712;2023-03-04T03:00:38;99508.19;;;21.77;33.66
54306;BME280;66145;45.188;5.712;2023-03-04T03:03:04;99522.91;;;21.90;33.67
54306;BME280;66145;45.188;5.712;2023-03-04T03:05:32;99507.22;;;21.81;33.64
54306;BME280;66145;45.188;5.712;2023-03-04T03:07:58;99513.03;;;21.88;33.76
54306;BME280;66145;45.188;5.712;2023-03-04T03:10:24;99503.16;;;21.87;33.56
54306;BME280;66145;45.188;5.712;2023-03-04T03:12:50;99513.31;;;21.96;33.65
54306;BME280;66145;45.188;5.712;2023-03-04T03:15:15;99467.25;;;21.66;33.51
54306;BME280;66145;45.188;5.712;2023-03-04T03:17:41;99520.22;;;22.11;33.65
54306;BME280;66145;45.188;5.712;2023-03-04T03:20:07;99529.44;;;22.15;33.70
54306;BME280;66145;45.188;5.712;2023-03-04T03:22:33;99521.03;;;22.11;33.64
54306;BME280;66145;45.188;5.712;2023-03-04T03:24:58;99521.34;;;22.18;33.36
54306;BME280;66145;45.188;5.712;2023-03-04T03:27:24;99520.84;;;22.16;33.50
54306;BME280;66145;45.188;5.712;2023-03-04T03:29:49;99519.34;;;22.28;33.37
54306;BME280;66145;45.188;5.712;2023-03-04T03:32:15;99527.94;;;22.26;33.62
54306;BME280;66145;45.188;5.712;2023-03-04T03:34:40;99463.78;;;21.87;33.34
54306;BME280;66145;45.188;5.712;2023-03-04T03:37:05;99521.94;;;22.24;33.42
54306;BME280;66145;45.188;5.712;2023-03-04T03:39:31;99533.25;;;22.31;33.23
54306;BME280;66145;45.188;5.712;2023-03-04T03:41:56;99513.81;;;22.28;33.58
54306;BME280;66145;45.188;5.712;2023-03-04T03:44:21;99469.38;;;21.99;33.08
54306;BME280;66145;45.188;5.712;2023-03-04T03:46:47;99508.31;;;22.28;33.43
54306;BME280;66145;45.188;5.712;2023-03-04T03:49:12;99465.69;;;21.95;33.34
54306;BME280;66145;45.188;5.712;2023-03-04T03:51:38;99543.59;;;22.43;33.36
54306;BME280;66145;45.188;5.712;2023-03-04T03:54:03;99542.28;;;22.50;33.25
54306;BME280;66145;45.188;5.712;2023-03-04T03:56:28;99515.97;;;22.22;33.38
54306;BME280;66145;45.188;5.712;2023-03-04T03:58:54;99513.56;;;22.21;33.34
54306;BME280;66145;45.188;5.712;2023-03-04T04:01:19;99522.59;;;22.21;33.49
54306;BME280;66145;45.188;5.712;2023-03-04T04:03:44;99464.94;;;21.77;33.79
54306;BME280;66145;45.188;5.712;2023-03-04T04:06:10;99531.22;;;22.20;33.57
54306;BME280;66145;45.188;5.712;2023-03-04T04:08:35;99488.53;;;21.96;33.87
54306;BME280;66145;45.188;5.712;2023-03-04T04:11:01;99532.50;;;22.22;33.67
54306;BME280;66145;45.188;5.712;2023-03-04T04:13:26;99525.03;;;22.23;33.80
54306;BME280;66145;45.188;5.712;2023-03-04T04:15:52;99527.13;;;22.26;33.52
54306;BME280;66145;45.188;5.712;2023-03-04T04:18:17;99528.88;;;22.30;33.51
54306;BME280;66145;45.188;5.712;2023-03-04T04:20:43;99530.31;;;22.37;33.69
54306;BME280;66145;45.188;5.712;2023-03-04T04:23:08;99526.41;;;22.38;33.52
54306;BME280;66145;45.188;5.712;2023-03-04T04:25:34;99499.78;;;22.21;33.49
54306;BME280;66145;45.188;5.712;2023-03-04T04:27:59;99535.69;;;22.42;33.66
54306;BME280;66145;45.188;5.712;2023-03-04T04:30:25;99530.28;;;22.45;33.58
54306;BME280;66145;45.188;5.712;2023-03-04T04:32:50;99506.03;;;22.30;33.70
54306;BME280;66145;45.188;5.712;2023-03-04T04:35:16;99499.56;;;22.26;33.24
54306;BME280;66145;45.188;5.712;2023-03-04T04:37:41;99543.06;;;22.50;33.25
54306;BME280;66145;45.188;5.712;2023-03-04T04:40:07;99546.00;;;22.54;33.47
54306;BME280;66145;45.188;5.712;2023-03-04T04:42:32;99541.28;;;22.54;33.53
54306;BME280;66145;45.188;5.712;2023-03-04T04:44:58;99544.03;;;22.54;33.40
54306;BME280;66145;45.188;5.712;2023-03-04T04:47:23;99548.69;;;22.62;33.17
54306;BME280;66145;45.188;5.712;2023-03-04T04:49:48;99538.19;;;22.56;33.19
54306;BME280;66145;45.188;5.712;2023-03-04T04:52:14;99533.00;;;22.54;33.06
54306;BME280;66145;45.188;5.712;2023-03-04T04:54:39;99538.34;;;22.59;33.06
54306;BME280;66145;45.188;5.712;2023-03-04T04:57:05;99552.88;;;22.69;33.13
54306;BME280;66145;45.188;5.712;2023-03-04T04:59:30;99537.81;;;22.66;33.33
54306;BME280;66145;45.188;5.712;2023-03-04T05:01:55;99474.34;;;22.15;33.39
54306;BME280;66145;45.188;5.712;2023-03-04T05:04:21;99492.91;;;22.27;33.17
54306;BME280;66145;45.188;5.712;2023-03-04T05:06:46;99520.13;;;22.37;33.46
54306;BME280;66145;45.188;5.712;2023-03-04T05:09:12;99520.16;;;22.28;33.68
54306;BME280;66145;45.188;5.712;2023-03-04T05:11:37;99535.69;;;22.42;33.41
54306;BME280;66145;45.188;5.712;2023-03-04T05:14:02;99528.22;;;22.33;33.51
54306;BME280;66145;45.188;5.712;2023-03-04T05:16:28;99547.31;;;22.47;33.84
54306;BME280;66145;45.188;5.712;2023-03-04T05:18:53;99548.94;;;22.48;33.59
54306;BME280;66145;45.188;5.712;2023-03-04T05:21:19;99470.69;;;22.02;33.54
54306;BME280;66145;45.188;5.712;2023-03-04T05:23:44;99549.88;;;22.53;33.59
54306;BME280;66145;45.188;5.712;2023-03-04T05:26:13;99554.41;;;22.57;33.44
54306;BME280;66145;45.188;5.712;2023-03-04T05:28:39;99538.56;;;22.45;33.47
54306;BME280;66145;45.188;5.712;2023-03-04T05:31:05;99558.78;;;22.58;33.38
54306;BME280;66145;45.188;5.712;2023-03-04T05:33:31;99537.56;;;22.50;33.37
54306;BME280;66145;45.188;5.712;2023-03-04T05:35:56;99562.81;;;22.61;33.36
54306;BME280;66145;45.188;5.712;2023-03-04T05:38:22;99565.38;;;22.66;33.20
54306;BME280;66145;45.188;5.712;2023-03-04T05:40:48;99533.06;;;22.45;33.50
54306;BME280;66145;45.188;5.712;2023-03-04T05:43:15;99556.63;;;22.64;33.42
54306;BME280;66145;45.188;5.712;2023-03-04T05:45:40;99563.09;;;22.68;33.42
54306;BME280;66145;45.188;5.712;2023-03-04T05:48:07;99566.00;;;22.72;33.31
54306;BME280;66145;45.188;5.712;2023-03-04T05:50:34;99567.59;;;22.73;32.99
54306;BME280;66145;45.188;5.712;2023-03-04T05:52:59;99555.28;;;22.70;33.35
54306;BME280;66145;45.188;5.712;2023-03-04T05:55:26;99531.88;;;22.55;33.31
54306;BME280;66145;45.188;5.712;2023-03-04T05:57:53;99527.50;;;22.54;33.39
54306;BME280;66145;45.188;5.712;2023-03-04T06:00:18;99543.81;;;22.68;33.23
54306;BME280;66145;45.188;5.712;2023-03-04T06:02:44;99540.88;;;22.64;33.25
54306;BME280;66145;45.188;5.712;2023-03-04T06:05:11;99562.84;;;22.82;33.18
54306;BME280;66145;45.188;5.712;2023-03-04T06:07:37;99542.97;;;22.68;33.08
54306;BME280;66145;45.188;5.712;2023-03-04T06:10:03;99567.75;;;22.76;33.15
54306;BME280;66145;45.188;5.712;2023-03-04T06:12:28;99572.94;;;22.78;33.63
54306;BME280;66145;45.188;5.712;2023-03-04T06:14:54;99578.59;;;22.82;33.22
54306;BME280;66145;45.188;5.712;2023-03-04T06:17:20;99567.59;;;22.73;33.33
54306;BME280;66145;45.188;5.712;2023-03-04T06:19:45;99578.44;;;22.78;33.41
54306;BME280;66145;45.188;5.712;2023-03-04T06:22:12;99584.91;;;22.82;33.47
54306;BME280;66145;45.188;5.712;2023-03-04T06:24:37;99553.41;;;22.62;33.23
54306;BME280;66145;45.188;5.712;2023-03-04T06:27:03;99538.19;;;22.56;33.21
54306;BME280;66145;45.188;5.712;2023-03-04T06:29:28;99592.84;;;22.84;33.20
54306;BME280;66145;45.188;5.712;2023-03-04T06:31:53;99526.91;;;22.40;33.00
54306;BME280;66145;45.188;5.712;2023-03-04T06:34:19;99587.53;;;22.78;33.28
54306;BME280;66145;45.188;5.712;2023-03-04T06:36:44;99564.41;;;22.62;33.09
54306;BME280;66145;45.188;5.712;2023-03-04T06:39:09;99584.34;;;22.68;33.46
54306;BME280;66145;45.188;5.712;2023-03-04T06:41:35;99571.47;;;22.51;33.55
54306;BME280;66145;45.188;5.712;2023-03-04T06:44:01;99566.78;;;22.42;33.66
54306;BME280;66145;45.188;5.712;2023-03-04T06:46:26;99599.50;;;22.53;33.60
54306;BME280;66145;45.188;5.712;2023-03-04T06:48:51;99575.69;;;22.39;33.72
54306;BME280;66145;45.188;5.712;2023-03-04T06:51:17;99588.84;;;22.42;33.65
54306;BME280;66145;45.188;5.712;2023-03-04T06:53:43;99604.69;;;22.54;33.63
54306;BME280;66145;45.188;5.712;2023-03-04T06:56:10;99598.38;;;22.54;33.55
54306;BME280;66145;45.188;5.712;2023-03-04T06:58:36;99603.81;;;22.62;33.48
54306;BME280;66145;45.188;5.712;2023-03-04T07:01:18;99609.31;;;22.62;33.52
54306;BME280;66145;45.188;5.712;2023-03-04T07:03:44;99602.06;;;22.58;33.50
54306;BME280;66145;45.188;5.712;2023-03-04T07:06:11;99599.78;;;22.60;33.46
54306;BME280;66145;45.188;5.712;2023-03-04T07:08:37;99583.94;;;22.48;33.37
54306;BME280;66145;45.188;5.712;2023-03-04T07:11:03;99572.28;;;22.42;33.48
54306;BME280;66145;45.188;5.712;2023-03-04T07:13:28;99593.31;;;22.56;33.45
54306;BME280;66145;45.188;5.712;2023-03-04T07:15:53;99609.28;;;22.71;33.40
54306;BME280;66145;45.188;5.712;2023-03-04T07:18:19;99623.03;;;22.80;33.51
54306;BME280;66145;45.188;5.712;2023-03-04T07:20:44;99619.47;;;22.79;33.23
54306;BME280;66145;45.188;5.712;2023-03-04T07:23:10;99620.75;;;22.82;33.37
54306;BME280;66145;45.188;5.712;2023-03-04T07:25:35;99592.28;;;22.69;33.35
54306;BME280;66145;45.188;5.712;2023-03-04T07:28:01;99571.78;;;22.49;33.33
54306;BME280;66145;45.188;5.712;2023-03-04T07:30:26;99616.06;;;22.83;33.28
54306;BME280;66145;45.188;5.712;2023-03-04T07:32:52;99594.22;;;22.69;33.26
54306;BME280;66145;45.188;5.712;2023-03-04T07:35:17;99578.28;;;22.36;34.27
54306;BME280;66145;45.188;5.712;2023-03-04T07:37:43;99611.34;;;21.35;34.01
54306;BME280;66145;45.188;5.712;2023-03-04T07:40:09;99628.66;;;21.18;34.61
54306;BME280;66145;45.188;5.712;2023-03-04T07:42:34;99626.53;;;21.06;35.04
54306;BME280;66145;45.188;5.712;2023-03-04T07:45:00;99621.63;;;20.94;35.01
54306;BME280;66145;45.188;5.712;2023-03-04T07:47:26;99607.81;;;20.68;35.14
54306;BME280;66145;45.188;5.712;2023-03-04T07:49:52;99629.69;;;20.82;35.22
54306;BME280;66145;45.188;5.712;2023-03-04T07:52:18;99640.03;;;20.76;35.49
54306;BME280;66145;45.188;5.712;2023-03-04T07:54:43;99641.28;;;20.70;35.35
54306;BME280;66145;45.188;5.712;2023-03-04T07:57:08;99617.94;;;20.50;35.55
54306;BME280;66145;45.188;5.712;2023-03-04T07:59:34;99637.84;;;20.64;35.19
54306;BME280;66145;45.188;5.712;2023-03-04T08:01:59;99644.19;;;20.65;35.42
54306;BME280;66145;45.188;5.712;2023-03-04T08:04:25;99623.75;;;20.48;35.41
54306;BME280;66145;45.188;5.712;2023-03-04T08:06:50;99627.28;;;20.49;35.47
54306;BME280;66145;45.188;5.712;2023-03-04T08:09:15;99621.13;;;20.43;35.46
54306;BME280;66145;45.188;5.712;2023-03-04T08:11:42;99636.91;;;20.60;35.16
54306;BME280;66145;45.188;5.712;2023-03-04T08:14:07;99649.84;;;20.69;35.40
54306;BME280;66145;45.188;5.712;2023-03-04T08:16:33;99618.56;;;20.47;35.20
54306;BME280;66145;45.188;5.712;2023-03-04T08:19:00;99629.41;;;20.52;35.16
54306;BME280;66145;45.188;5.712;2023-03-04T08:21:27;99624.78;;;20.61;35.15
54306;BME280;66145;45.188;5.712;2023-03-04T08:23:53;99577.59;;;20.28;34.69
54306;BME280;66145;45.188;5.712;2023-03-04T08:26:23;99659.16;;;20.81;35.05
54306;BME280;66145;45.188;5.712;2023-03-04T08:28:50;99634.94;;;20.61;35.11
54306;BME280;66145;45.188;5.712;2023-03-04T08:31:16;99633.69;;;20.67;34.92
54306;BME280;66145;45.188;5.712;2023-03-04T08:33:42;99654.16;;;20.84;34.83
54306;BME280;66145;45.188;5.712;2023-03-04T08:36:08;99651.88;;;20.94;34.61
54306;BME280;66145;45.188;5.712;2023-03-04T08:38:34;99630.38;;;20.47;35.00
54306;BME280;66145;45.188;5.712;2023-03-04T08:41:00;99663.19;;;20.84;34.45
54306;BME280;66145;45.188;5.712;2023-03-04T08:43:25;99635.09;;;20.96;33.84
54306;BME280;66145;45.188;5.712;2023-03-04T08:45:54;99609.50;;;20.95;33.36
54306;BME280;66145;45.188;5.712;2023-03-04T08:48:21;99626.53;;;21.06;33.59
54306;BME280;66145;45.188;5.712;2023-03-04T08:50:48;99651.94;;;21.12;33.51
54306;BME280;66145;45.188;5.712;2023-03-04T08:53:15;99659.69;;;21.19;33.40
54306;BME280;66145;45.188;5.712;2023-03-04T08:55:41;99655.16;;;21.14;33.73
54306;BME280;66145;45.188;5.712;2023-03-04T08:58:08;99634.63;;;21.03;33.38
54306;BME280;66145;45.188;5.712;2023-03-04T09:00:35;99654.53;;;21.17;33.39
54306;BME280;66145;45.188;5.712;2023-03-04T09:03:01;99601.59;;;20.94;33.36
54306;BME280;66145;45.188;5.712;2023-03-04T09:05:28;99663.63;;;21.35;33.25
54306;BME280;66145;45.188;5.712;2023-03-04T09:07:54;99648.72;;;21.27;33.16
54306;BME280;66145;45.188;5.712;2023-03-04T09:10:19;99656.97;;;21.27;33.54
54306;BME280;66145;45.188;5.712;2023-03-04T09:12:48;99614.53;;;21.02;33.34
54306;BME280;66145;45.188;5.712;2023-03-04T09:15:13;99641.41;;;21.14;33.24
54306;BME280;66145;45.188;5.712;2023-03-04T09:17:39;99634.94;;;21.10;33.16
54306;BME280;66145;45.188;5.712;2023-03-04T09:20:07;99584.44;;;20.79;33.39
54306;BME280;66145;45.188;5.712;2023-03-04T09:22:35;99658.09;;;21.26;33.42
54306;BME280;66145;45.188;5.712;2023-03-04T09:25:01;99661.66;;;21.09;33.65
54306;BME280;66145;45.188;5.712;2023-03-04T09:27:26;99643.78;;;20.80;33.70
54306;BME280;66145;45.188;5.712;2023-03-04T09:29:51;99650.25;;;20.76;33.92
54306;BME280;66145;45.188;5.712;2023-03-04T09:32:17;99629.94;;;20.63;34.64
54306;BME280;66145;45.188;5.712;2023-03-04T09:34:42;99612.72;;;20.40;34.41
54306;BME280;66145;45.188;5.712;2023-03-04T09:37:07;99668.34;;;20.77;34.53
54306;BME280;66145;45.188;5.712;2023-03-04T09:39:33;99633.03;;;20.61;34.29
54306;BME280;66145;45.188;5.712;2023-03-04T09:41:59;99656.19;;;20.78;34.51
54306;BME280;66145;45.188;5.712;2023-03-04T09:46:56;99631.03;;;20.53;34.09
54306;BME280;66145;45.188;5.712;2023-03-04T09:49:23;99664.75;;;20.36;36.12
54306;BME280;66145;45.188;5.712;2023-03-04T09:55:00;99667.91;;;20.20;35.06
54306;BME280;66145;45.188;5.712;2023-03-04T09:57:45;99667.75;;;20.26;34.79
54306;BME280;66145;45.188;5.712;2023-03-04T10:05:30;99633.84;;;19.85;35.73
54306;BME280;66145;45.188;5.712;2023-03-04T10:08:12;99626.38;;;19.76;36.00
54306;BME280;66145;45.188;5.712;2023-03-04T10:10:43;99631.38;;;19.74;35.78
54306;BME280;66145;45.188;5.712;2023-03-04T10:13:24;99634.97;;;19.84;35.66
54306;BME280;66145;45.188;5.712;2023-03-04T10:15:58;99573.06;;;19.46;35.57
54306;BME280;66145;45.188;5.712;2023-03-04T10:18:49;99625.13;;;19.60;35.38
54306;BME280;66145;45.188;5.712;2023-03-04T10:21:31;99579.53;;;19.50;35.10
54306;BME280;66145;45.188;5.712;2023-03-04T10:24:01;99637.31;;;19.90;34.59
54306;BME280;66145;45.188;5.712;2023-03-04T10:26:30;99630.53;;;19.88;35.10
54306;BME280;66145;45.188;5.712;2023-03-04T10:28:57;99562.16;;;19.55;34.97
54306;BME280;66145;45.188;5.712;2023-03-04T10:31:32;99632.19;;;19.98;35.13
54306;BME280;66145;45.188;5.712;2023-03-04T10:34:04;99627.84;;;19.97;35.20
54306;BME280;66145;45.188;5.712;2023-03-04T10:41:27;99605.63;;;19.84;35.18
54306;BME280;66145;45.188;5.712;2023-03-04T10:46:39;99614.22;;;20.55;32.91
54306;BME280;66145;45.188;5.712;2023-03-04T10:49:05;99600.22;;;20.74;33.08
54306;BME280;66145;45.188;5.712;2023-03-04T10:51:30;99625.72;;;20.97;32.93
54306;BME280;66145;45.188;5.712;2023-03-04T10:54:06;99552.81;;;20.50;33.22
54306;BME280;66145;45.188;5.712;2023-03-04T10:56:40;99629.25;;;20.97;33.53
54306;BME280;66145;45.188;5.712;2023-03-04T11:01:49;99628.47;;;21.06;33.56
54306;BME280;66145;45.188;5.712;2023-03-04T11:04:18;99573.72;;;20.78;33.22
54306;BME280;66145;45.188;5.712;2023-03-04T11:06:44;99617.16;;;21.07;33.59
54306;BME280;66145;45.188;5.712;2023-03-04T11:09:27;99623.78;;;21.06;33.84
54306;BME280;66145;45.188;5.712;2023-03-04T11:12:00;99592.72;;;20.97;33.62
54306;BME280;66145;45.188;5.712;2023-03-04T11:14:34;99582.34;;;20.94;33.96
54306;BME280;66145;45.188;5.712;2023-03-04T11:17:25;99614.91;;;21.18;33.67
54306;BME280;66145;45.188;5.712;2023-03-04T11:20:04;99587.88;;;21.03;33.85
54306;BME280;66145;45.188;5.712;2023-03-04T11:22:34;99609.88;;;21.11;33.88
54306;BME280;66145;45.188;5.712;2023-03-04T11:25:17;99604.22;;;21.08;34.23
54306;BME280;66145;45.188;5.712;2023-03-04T11:27:47;99582.50;;;20.89;33.99
54306;BME280;66145;45.188;5.712;2023-03-04T11:30:26;99608.09;;;21.07;34.21
54306;BME280;66145;45.188;5.712;2023-03-04T11:32:57;99575.72;;;20.86;34.14
54306;BME280;66145;45.188;5.712;2023-03-04T11:35:26;99584.59;;;20.92;34.35
54306;BME280;66145;45.188;5.712;2023-03-04T11:40:42;99570.56;;;20.93;34.14
54306;BME280;66145;45.188;5.712;2023-03-04T11:43:29;99592.56;;;21.11;34.32
54306;BME280;66145;45.188;5.712;2023-03-04T11:49:21;99591.44;;;21.21;34.14
54306;BME280;66145;45.188;5.712;2023-03-04T11:54:34;99571.84;;;21.05;34.22
54306;BME280;66145;45.188;5.712;2023-03-04T11:57:30;99562.44;;;19.76;35.49
54306;BME280;66145;45.188;5.712;2023-03-04T12:02:59;99572.03;;;19.19;36.62
54306;BME280;66145;45.188;5.712;2023-03-04T12:05:53;99563.13;;;19.13;36.51
54306;BME280;66145;45.188;5.712;2023-03-04T12:08:36;99585.94;;;19.23;36.47
54306;BME280;66145;45.188;5.712;2023-03-04T12:11:20;99564.66;;;19.06;36.63
54306;BME280;66145;45.188;5.712;2023-03-04T12:14:03;99581.88;;;19.20;36.73
54306;BME280;66145;45.188;5.712;2023-03-04T12:38:57;99555.78;;;19.23;36.82
54306;BME280;66145;45.188;5.712;2023-03-04T12:41:38;99549.91;;;19.15;37.04
54306;BME280;66145;45.188;5.712;2023-03-04T12:44:15;99499.72;;;18.78;36.97
54306;BME280;66145;45.188;5.712;2023-03-04T12:47:22;99519.41;;;18.94;36.90
54306;BME280;66145;45.188;5.712;2023-03-04T12:53:05;99541.75;;;19.24;36.82
54306;BME280;66145;45.188;5.712;2023-03-04T12:55:37;99514.06;;;19.12;36.88
54306;BME280;66145;45.188;5.712;2023-03-04T12:58:05;99514.44;;;19.19;36.91
54306;BME280;66145;45.188;5.712;2023-03-04T13:03:40;99537.31;;;19.37;36.93
54306;BME280;66145;45.188;5.712;2023-03-04T13:06:21;99536.66;;;19.32;36.88
54306;BME280;66145;45.188;5.712;2023-03-04T13:08:58;99541.25;;;19.22;37.08
54306;BME280;66145;45.188;5.712;2023-03-04T13:14:00;99535.19;;;19.11;37.29
54306;BME280;66145;45.188;5.712;2023-03-04T13:16:33;99501.44;;;18.88;37.15
54306;BME280;66145;45.188;5.712;2023-03-04T13:19:01;99529.09;;;19.14;37.28
54306;BME280;66145;45.188;5.712;2023-03-04T13:21:30;99482.88;;;18.85;37.28
54306;BME280;66145;45.188;5.712;2023-03-04T13:36:00;99524.22;;;18.61;37.48
54306;BME280;66145;45.188;5.712;2023-03-04T13:53:45;99488.94;;;19.19;35.28
54306;BME280;66145;45.188;5.712;2023-03-04T13:58:42;99498.56;;;18.57;34.74
54306;BME280;66145;45.188;5.712;2023-03-04T14:06:41;99492.81;;;19.18;34.85
