sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2023-03-04T13:32:02;17.80;6.88;6.10;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2023-03-04T13:34:46;15.55;6.61;5.42;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-03-04T13:37:29;11.76;6.11;5.46;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-03-04T13:43:17;12.43;6.06;5.00;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-03-04T13:45:54;5.79;5.79;5.44;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-03-04T13:50:27;21.17;10.14;5.09;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-03-04T13:56:20;10.19;8.48;5.06;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-03-04T13:59:01;7.38;7.38;4.79;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-03-04T14:01:50;11.06;4.94;4.47;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-03-04T14:04:27;6.45;5.46;3.82;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-03-04T14:07:16;7.56;6.23;3.63;0.05;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-03-04T14:09:53;14.57;9.89;7.38;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2023-03-04T14:12:25;14.81;14.81;8.58;0.13;0.13;0.13
