sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2023-03-04T00:01:09;95696.84;;;20.11
75773;BMP280;64381;0.000;0.000;2023-03-04T00:03:34;95691.50;;;20.13
75773;BMP280;64381;0.000;0.000;2023-03-04T00:05:59;95696.81;;;20.19
75773;BMP280;64381;0.000;0.000;2023-03-04T00:08:25;95694.97;;;20.21
75773;BMP280;64381;0.000;0.000;2023-03-04T00:10:50;95696.63;;;20.24
75773;BMP280;64381;0.000;0.000;2023-03-04T00:13:15;95700.50;;;20.29
75773;BMP280;64381;0.000;0.000;2023-03-04T00:15:40;95693.81;;;20.32
75773;BMP280;64381;0.000;0.000;2023-03-04T00:18:05;95690.69;;;20.36
75773;BMP280;64381;0.000;0.000;2023-03-04T00:20:31;95697.88;;;20.39
75773;BMP280;64381;0.000;0.000;2023-03-04T00:22:56;95703.06;;;20.42
75773;BMP280;64381;0.000;0.000;2023-03-04T00:25:21;95695.63;;;20.45
75773;BMP280;64381;0.000;0.000;2023-03-04T00:27:46;95698.59;;;20.47
75773;BMP280;64381;0.000;0.000;2023-03-04T00:30:12;95704.31;;;20.49
75773;BMP280;64381;0.000;0.000;2023-03-04T00:32:37;95704.50;;;20.51
75773;BMP280;64381;0.000;0.000;2023-03-04T00:35:04;95701.88;;;20.53
75773;BMP280;64381;0.000;0.000;2023-03-04T00:37:29;95707.06;;;20.56
75773;BMP280;64381;0.000;0.000;2023-03-04T00:39:54;95708.53;;;20.57
75773;BMP280;64381;0.000;0.000;2023-03-04T00:42:20;95721.28;;;20.60
75773;BMP280;64381;0.000;0.000;2023-03-04T00:44:45;95708.31;;;20.63
75773;BMP280;64381;0.000;0.000;2023-03-04T00:47:10;95718.13;;;20.64
75773;BMP280;64381;0.000;0.000;2023-03-04T00:49:35;95714.78;;;20.65
75773;BMP280;64381;0.000;0.000;2023-03-04T00:52:00;95711.47;;;20.67
75773;BMP280;64381;0.000;0.000;2023-03-04T00:54:26;95710.91;;;20.68
75773;BMP280;64381;0.000;0.000;2023-03-04T00:56:51;95706.81;;;20.69
75773;BMP280;64381;0.000;0.000;2023-03-04T00:59:16;95713.28;;;20.72
75773;BMP280;64381;0.000;0.000;2023-03-04T01:01:41;95705.72;;;20.72
75773;BMP280;64381;0.000;0.000;2023-03-04T01:04:07;95706.44;;;20.73
75773;BMP280;64381;0.000;0.000;2023-03-04T01:06:32;95701.78;;;20.75
75773;BMP280;64381;0.000;0.000;2023-03-04T01:08:57;95692.19;;;20.76
75773;BMP280;64381;0.000;0.000;2023-03-04T01:11:22;95691.63;;;20.78
75773;BMP280;64381;0.000;0.000;2023-03-04T01:13:48;95695.13;;;20.78
75773;BMP280;64381;0.000;0.000;2023-03-04T01:16:13;95692.34;;;20.78
75773;BMP280;64381;0.000;0.000;2023-03-04T01:18:38;95683.50;;;20.80
75773;BMP280;64381;0.000;0.000;2023-03-04T01:21:05;95688.47;;;20.81
75773;BMP280;64381;0.000;0.000;2023-03-04T01:23:30;95685.88;;;20.83
75773;BMP280;64381;0.000;0.000;2023-03-04T01:25:55;95685.31;;;20.85
75773;BMP280;64381;0.000;0.000;2023-03-04T01:28:20;95684.00;;;20.86
75773;BMP280;64381;0.000;0.000;2023-03-04T01:30:46;95679.19;;;20.86
75773;BMP280;64381;0.000;0.000;2023-03-04T01:33:11;95681.41;;;20.88
75773;BMP280;64381;0.000;0.000;2023-03-04T01:35:36;95683.47;;;20.87
75773;BMP280;64381;0.000;0.000;2023-03-04T01:38:01;95679.38;;;20.88
75773;BMP280;64381;0.000;0.000;2023-03-04T01:40:27;95670.31;;;20.88
75773;BMP280;64381;0.000;0.000;2023-03-04T01:42:52;95676.03;;;20.90
75773;BMP280;64381;0.000;0.000;2023-03-04T01:45:19;95680.28;;;20.91
75773;BMP280;64381;0.000;0.000;2023-03-04T01:47:46;95681.75;;;20.92
75773;BMP280;64381;0.000;0.000;2023-03-04T01:50:16;95677.84;;;20.95
75773;BMP280;64381;0.000;0.000;2023-03-04T01:52:43;95672.31;;;20.95
75773;BMP280;64381;0.000;0.000;2023-03-04T01:55:15;95666.94;;;20.97
75773;BMP280;64381;0.000;0.000;2023-03-04T01:57:41;95665.28;;;20.94
75773;BMP280;64381;0.000;0.000;2023-03-04T02:00:33;95660.66;;;20.96
75773;BMP280;64381;0.000;0.000;2023-03-04T02:03:00;95657.69;;;20.94
75773;BMP280;64381;0.000;0.000;2023-03-04T02:05:27;95649.56;;;20.96
75773;BMP280;64381;0.000;0.000;2023-03-04T02:07:54;95648.28;;;20.98
75773;BMP280;64381;0.000;0.000;2023-03-04T02:10:20;95646.97;;;20.98
75773;BMP280;64381;0.000;0.000;2023-03-04T02:12:45;95645.66;;;21.00
75773;BMP280;64381;0.000;0.000;2023-03-04T02:15:11;95643.06;;;21.02
75773;BMP280;64381;0.000;0.000;2023-03-04T02:17:36;95647.88;;;21.01
75773;BMP280;64381;0.000;0.000;2023-03-04T02:22:50;95638.22;;;21.02
75773;BMP280;64381;0.000;0.000;2023-03-04T02:25:21;95636.19;;;21.03
75773;BMP280;64381;0.000;0.000;2023-03-04T02:27:48;95634.75;;;21.02
75773;BMP280;64381;0.000;0.000;2023-03-04T02:30:13;95632.69;;;21.02
75773;BMP280;64381;0.000;0.000;2023-03-04T02:32:39;95636.41;;;21.05
75773;BMP280;64381;0.000;0.000;2023-03-04T02:35:04;95631.59;;;21.05
75773;BMP280;64381;0.000;0.000;2023-03-04T02:37:30;95629.56;;;21.06
75773;BMP280;64381;0.000;0.000;2023-03-04T02:39:55;95630.28;;;21.06
75773;BMP280;64381;0.000;0.000;2023-03-04T02:42:20;95630.28;;;21.06
75773;BMP280;64381;0.000;0.000;2023-03-04T02:44:46;95619.91;;;21.07
75773;BMP280;64381;0.000;0.000;2023-03-04T02:47:13;95634.69;;;21.09
75773;BMP280;64381;0.000;0.000;2023-03-04T02:49:40;95631.91;;;21.09
75773;BMP280;64381;0.000;0.000;2023-03-04T02:52:06;95631.91;;;21.09
75773;BMP280;64381;0.000;0.000;2023-03-04T02:54:32;95634.84;;;21.11
75773;BMP280;64381;0.000;0.000;2023-03-04T02:56:59;95625.78;;;21.11
75773;BMP280;64381;0.000;0.000;2023-03-04T02:59:25;95629.31;;;21.11
75773;BMP280;64381;0.000;0.000;2023-03-04T03:01:51;95626.00;;;21.13
75773;BMP280;64381;0.000;0.000;2023-03-04T03:04:17;95623.75;;;21.11
75773;BMP280;64381;0.000;0.000;2023-03-04T03:06:43;95623.97;;;21.13
75773;BMP280;64381;0.000;0.000;2023-03-04T03:09:09;95626.72;;;21.13
75773;BMP280;64381;0.000;0.000;2023-03-04T03:11:34;95625.38;;;21.14
75773;BMP280;64381;0.000;0.000;2023-03-04T03:14:00;95626.88;;;21.15
75773;BMP280;64381;0.000;0.000;2023-03-04T03:16:26;95631.13;;;21.16
75773;BMP280;64381;0.000;0.000;2023-03-04T03:18:51;95627.81;;;21.18
75773;BMP280;64381;0.000;0.000;2023-03-04T03:21:17;95631.28;;;21.18
75773;BMP280;64381;0.000;0.000;2023-03-04T03:23:42;95630.00;;;21.19
75773;BMP280;64381;0.000;0.000;2023-03-04T03:26:08;95624.44;;;21.19
75773;BMP280;64381;0.000;0.000;2023-03-04T03:28:33;95625.03;;;21.18
75773;BMP280;64381;0.000;0.000;2023-03-04T03:30:59;95630.56;;;21.18
75773;BMP280;64381;0.000;0.000;2023-03-04T03:33:24;95636.28;;;21.20
75773;BMP280;64381;0.000;0.000;2023-03-04T03:35:49;95634.81;;;21.19
75773;BMP280;64381;0.000;0.000;2023-03-04T03:38:14;95635.72;;;21.21
75773;BMP280;64381;0.000;0.000;2023-03-04T03:40:40;95639.94;;;21.22
75773;BMP280;64381;0.000;0.000;2023-03-04T03:43:05;95640.69;;;21.23
75773;BMP280;64381;0.000;0.000;2023-03-04T03:45:30;95642.16;;;21.24
75773;BMP280;64381;0.000;0.000;2023-03-04T03:47:55;95640.69;;;21.23
75773;BMP280;64381;0.000;0.000;2023-03-04T03:50:20;95638.66;;;21.23
75773;BMP280;64381;0.000;0.000;2023-03-04T03:52:46;95635.13;;;21.23
75773;BMP280;64381;0.000;0.000;2023-03-04T03:55:11;95636.63;;;21.24
75773;BMP280;64381;0.000;0.000;2023-03-04T03:57:36;95633.84;;;21.24
75773;BMP280;64381;0.000;0.000;2023-03-04T04:00:03;95634.72;;;21.26
75773;BMP280;64381;0.000;0.000;2023-03-04T04:02:29;95638.25;;;21.27
75773;BMP280;64381;0.000;0.000;2023-03-04T04:04:54;95638.44;;;21.29
75773;BMP280;64381;0.000;0.000;2023-03-04T04:07:19;95638.97;;;21.27
75773;BMP280;64381;0.000;0.000;2023-03-04T04:09:44;95638.44;;;21.29
75773;BMP280;64381;0.000;0.000;2023-03-04T04:12:12;95637.84;;;21.30
75773;BMP280;64381;0.000;0.000;2023-03-04T04:14:38;95638.44;;;21.29
75773;BMP280;64381;0.000;0.000;2023-03-04T04:17:03;95635.66;;;21.29
75773;BMP280;64381;0.000;0.000;2023-03-04T04:19:28;95638.59;;;21.31
75773;BMP280;64381;0.000;0.000;2023-03-04T04:21:53;95646.91;;;21.31
75773;BMP280;64381;0.000;0.000;2023-03-04T04:24:18;95630.84;;;21.29
75773;BMP280;64381;0.000;0.000;2023-03-04T04:26:44;95635.66;;;21.29
75773;BMP280;64381;0.000;0.000;2023-03-04T04:29:12;95637.69;;;21.28
75773;BMP280;64381;0.000;0.000;2023-03-04T04:31:37;95643.78;;;21.27
75773;BMP280;64381;0.000;0.000;2023-03-04T04:34:03;95635.88;;;21.23
75773;BMP280;64381;0.000;0.000;2023-03-04T04:36:28;95638.66;;;21.23
75773;BMP280;64381;0.000;0.000;2023-03-04T04:38:53;95639.78;;;21.20
75773;BMP280;64381;0.000;0.000;2023-03-04T04:41:21;95636.28;;;21.20
75773;BMP280;64381;0.000;0.000;2023-03-04T04:43:47;95636.13;;;21.18
75773;BMP280;64381;0.000;0.000;2023-03-04T04:46:14;95635.19;;;21.15
75773;BMP280;64381;0.000;0.000;2023-03-04T04:48:39;95635.06;;;21.13
75773;BMP280;64381;0.000;0.000;2023-03-04T04:51:04;95632.09;;;21.11
75773;BMP280;64381;0.000;0.000;2023-03-04T04:53:30;95631.72;;;21.07
75773;BMP280;64381;0.000;0.000;2023-03-04T04:55:55;95636.19;;;21.03
75773;BMP280;64381;0.000;0.000;2023-03-04T04:58:20;95633.66;;;20.97
75773;BMP280;64381;0.000;0.000;2023-03-04T05:00:45;95629.25;;;20.94
75773;BMP280;64381;0.000;0.000;2023-03-04T05:03:10;95633.16;;;20.91
75773;BMP280;64381;0.000;0.000;2023-03-04T05:05:36;95627.25;;;20.87
75773;BMP280;64381;0.000;0.000;2023-03-04T05:08:01;95627.09;;;20.85
75773;BMP280;64381;0.000;0.000;2023-03-04T05:10:26;95630.97;;;20.82
75773;BMP280;64381;0.000;0.000;2023-03-04T05:12:51;95638.41;;;20.79
75773;BMP280;64381;0.000;0.000;2023-03-04T05:15:17;95639.69;;;20.78
75773;BMP280;64381;0.000;0.000;2023-03-04T05:17:42;95634.53;;;20.75
75773;BMP280;64381;0.000;0.000;2023-03-04T05:20:08;95644.91;;;20.74
75773;BMP280;64381;0.000;0.000;2023-03-04T05:22:33;95641.22;;;20.72
75773;BMP280;64381;0.000;0.000;2023-03-04T05:24:59;95643.78;;;20.70
75773;BMP280;64381;0.000;0.000;2023-03-04T05:27:24;95635.47;;;20.70
75773;BMP280;64381;0.000;0.000;2023-03-04T05:29:49;95638.09;;;20.68
75773;BMP280;64381;0.000;0.000;2023-03-04T05:32:14;95633.09;;;20.66
75773;BMP280;64381;0.000;0.000;2023-03-04T05:34:39;95635.72;;;20.64
75773;BMP280;64381;0.000;0.000;2023-03-04T05:37:05;95646.06;;;20.64
75773;BMP280;64381;0.000;0.000;2023-03-04T05:39:30;95639.59;;;20.61
75773;BMP280;64381;0.000;0.000;2023-03-04T05:41:55;95640.91;;;20.60
75773;BMP280;64381;0.000;0.000;2023-03-04T05:44:21;95645.72;;;20.60
75773;BMP280;64381;0.000;0.000;2023-03-04T05:46:46;95637.19;;;20.58
75773;BMP280;64381;0.000;0.000;2023-03-04T05:49:11;95642.59;;;20.56
75773;BMP280;64381;0.000;0.000;2023-03-04T05:51:36;95644.63;;;20.55
75773;BMP280;64381;0.000;0.000;2023-03-04T05:54:01;95645.19;;;20.54
75773;BMP280;64381;0.000;0.000;2023-03-04T05:56:27;95640.91;;;20.53
75773;BMP280;64381;0.000;0.000;2023-03-04T05:58:56;95645.19;;;20.54
75773;BMP280;64381;0.000;0.000;2023-03-04T06:01:21;95650.56;;;20.52
75773;BMP280;64381;0.000;0.000;2023-03-04T06:03:46;95651.09;;;20.50
75773;BMP280;64381;0.000;0.000;2023-03-04T06:06:11;95650.38;;;20.50
75773;BMP280;64381;0.000;0.000;2023-03-04T06:08:37;95657.22;;;20.49
75773;BMP280;64381;0.000;0.000;2023-03-04T06:11:02;95657.56;;;20.45
75773;BMP280;64381;0.000;0.000;2023-03-04T06:13:27;95652.78;;;20.46
75773;BMP280;64381;0.000;0.000;2023-03-04T06:15:57;95654.25;;;20.47
75773;BMP280;64381;0.000;0.000;2023-03-04T06:18:24;95667.91;;;20.45
75773;BMP280;64381;0.000;0.000;2023-03-04T06:20:49;95668.53;;;20.43
75773;BMP280;64381;0.000;0.000;2023-03-04T06:23:15;95674.06;;;20.43
75773;BMP280;64381;0.000;0.000;2023-03-04T06:25:40;95669.81;;;20.42
75773;BMP280;64381;0.000;0.000;2023-03-04T06:28:05;95676.09;;;20.43
75773;BMP280;64381;0.000;0.000;2023-03-04T06:30:31;95678.66;;;20.41
75773;BMP280;64381;0.000;0.000;2023-03-04T06:32:56;95672.22;;;20.38
75773;BMP280;64381;0.000;0.000;2023-03-04T06:35:21;95685.50;;;20.40
75773;BMP280;64381;0.000;0.000;2023-03-04T06:37:47;95683.28;;;20.38
75773;BMP280;64381;0.000;0.000;2023-03-04T06:40:12;95688.09;;;20.38
75773;BMP280;64381;0.000;0.000;2023-03-04T06:42:38;95687.34;;;20.37
75773;BMP280;64381;0.000;0.000;2023-03-04T06:45:04;95690.84;;;20.38
75773;BMP280;64381;0.000;0.000;2023-03-04T06:47:29;95691.59;;;20.38
75773;BMP280;64381;0.000;0.000;2023-03-04T06:49:54;95688.66;;;20.36
75773;BMP280;64381;0.000;0.000;2023-03-04T06:52:19;95682.94;;;20.34
75773;BMP280;64381;0.000;0.000;2023-03-04T06:54:45;95685.72;;;20.34
75773;BMP280;64381;0.000;0.000;2023-03-04T06:57:10;95689.78;;;20.33
75773;BMP280;64381;0.000;0.000;2023-03-04T06:59:35;95691.78;;;20.32
75773;BMP280;64381;0.000;0.000;2023-03-04T07:02:00;95687.00;;;20.33
75773;BMP280;64381;0.000;0.000;2023-03-04T07:04:26;95690.31;;;20.31
75773;BMP280;64381;0.000;0.000;2023-03-04T07:06:51;95697.91;;;20.31
75773;BMP280;64381;0.000;0.000;2023-03-04T07:09:17;95695.84;;;20.31
75773;BMP280;64381;0.000;0.000;2023-03-04T07:11:43;95697.19;;;20.30
75773;BMP280;64381;0.000;0.000;2023-03-04T07:14:08;95701.38;;;20.31
75773;BMP280;64381;0.000;0.000;2023-03-04T07:16:34;95701.59;;;20.33
75773;BMP280;64381;0.000;0.000;2023-03-04T07:18:59;95698.28;;;20.35
75773;BMP280;64381;0.000;0.000;2023-03-04T07:21:27;95696.41;;;20.38
75773;BMP280;64381;0.000;0.000;2023-03-04T07:23:52;95709.16;;;20.33
75773;BMP280;64381;0.000;0.000;2023-03-04T07:26:18;95704.75;;;20.15
75773;BMP280;64381;0.000;0.000;2023-03-04T07:28:43;95704.59;;;20.13
75773;BMP280;64381;0.000;0.000;2023-03-04T07:33:37;95710.63;;;20.42
75773;BMP280;64381;0.000;0.000;2023-03-04T07:36:02;95717.22;;;20.54
75773;BMP280;64381;0.000;0.000;2023-03-04T07:38:27;95711.66;;;20.61
75773;BMP280;64381;0.000;0.000;2023-03-04T07:40:59;95718.50;;;20.68
75773;BMP280;64381;0.000;0.000;2023-03-04T07:43:24;95715.50;;;20.66
75773;BMP280;64381;0.000;0.000;2023-03-04T07:45:49;95722.34;;;20.65
75773;BMP280;64381;0.000;0.000;2023-03-04T07:48:14;95720.88;;;20.64
75773;BMP280;64381;0.000;0.000;2023-03-04T07:50:40;95727.53;;;20.61
75773;BMP280;64381;0.000;0.000;2023-03-04T07:53:05;95727.91;;;20.57
75773;BMP280;64381;0.000;0.000;2023-03-04T07:55:30;95729.06;;;20.54
75773;BMP280;64381;0.000;0.000;2023-03-04T07:57:56;95729.59;;;20.53
75773;BMP280;64381;0.000;0.000;2023-03-04T08:00:21;95731.44;;;20.50
75773;BMP280;64381;0.000;0.000;2023-03-04T08:02:47;95735.53;;;20.49
75773;BMP280;64381;0.000;0.000;2023-03-04T08:05:12;95727.78;;;20.48
75773;BMP280;64381;0.000;0.000;2023-03-04T08:07:37;95726.31;;;20.47
75773;BMP280;64381;0.000;0.000;2023-03-04T08:10:03;95730.56;;;20.48
75773;BMP280;64381;0.000;0.000;2023-03-04T08:12:29;95737.00;;;20.50
75773;BMP280;64381;0.000;0.000;2023-03-04T08:14:54;95739.22;;;20.52
75773;BMP280;64381;0.000;0.000;2023-03-04T08:17:19;95742.75;;;20.52
75773;BMP280;64381;0.000;0.000;2023-03-04T08:19:44;95734.44;;;20.52
75773;BMP280;64381;0.000;0.000;2023-03-04T08:22:10;95749.19;;;20.55
75773;BMP280;64381;0.000;0.000;2023-03-04T08:24:35;95745.16;;;20.56
75773;BMP280;64381;0.000;0.000;2023-03-04T08:27:00;95740.88;;;20.55
75773;BMP280;64381;0.000;0.000;2023-03-04T08:32:00;95729.59;;;20.53
75773;BMP280;64381;0.000;0.000;2023-03-04T08:34:27;95740.31;;;20.56
75773;BMP280;64381;0.000;0.000;2023-03-04T08:36:53;95734.78;;;20.56
75773;BMP280;64381;0.000;0.000;2023-03-04T08:39:19;95728.50;;;20.56
75773;BMP280;64381;0.000;0.000;2023-03-04T08:41:45;95736.81;;;20.56
75773;BMP280;64381;0.000;0.000;2023-03-04T08:44:11;95736.09;;;20.55
75773;BMP280;64381;0.000;0.000;2023-03-04T08:46:38;95737.38;;;20.54
75773;BMP280;64381;0.000;0.000;2023-03-04T08:49:04;95735.88;;;20.53
75773;BMP280;64381;0.000;0.000;2023-03-04T08:51:30;95742.75;;;20.52
75773;BMP280;64381;0.000;0.000;2023-03-04T08:53:55;95734.22;;;20.50
75773;BMP280;64381;0.000;0.000;2023-03-04T08:56:20;95725.38;;;20.52
75773;BMP280;64381;0.000;0.000;2023-03-04T08:58:46;95734.44;;;20.52
75773;BMP280;64381;0.000;0.000;2023-03-04T09:01:12;95742.16;;;20.54
75773;BMP280;64381;0.000;0.000;2023-03-04T09:03:38;95730.91;;;20.52
75773;BMP280;64381;0.000;0.000;2023-03-04T09:06:05;95735.16;;;20.53
75773;BMP280;64381;0.000;0.000;2023-03-04T09:08:31;95734.97;;;20.51
75773;BMP280;64381;0.000;0.000;2023-03-04T09:10:56;95741.09;;;20.49
75773;BMP280;64381;0.000;0.000;2023-03-04T09:13:24;95736.28;;;20.50
75773;BMP280;64381;0.000;0.000;2023-03-04T09:15:51;95743.09;;;20.49
75773;BMP280;64381;0.000;0.000;2023-03-04T09:18:17;95730.56;;;20.48
75773;BMP280;64381;0.000;0.000;2023-03-04T09:20:43;95728.34;;;20.46
75773;BMP280;64381;0.000;0.000;2023-03-04T09:23:09;95726.31;;;20.47
75773;BMP280;64381;0.000;0.000;2023-03-04T09:25:35;95723.53;;;20.47
75773;BMP280;64381;0.000;0.000;2023-03-04T09:28:01;95715.22;;;20.47
75773;BMP280;64381;0.000;0.000;2023-03-04T09:30:26;95715.22;;;20.47
75773;BMP280;64381;0.000;0.000;2023-03-04T09:32:51;95715.03;;;20.45
75773;BMP280;64381;0.000;0.000;2023-03-04T09:35:17;95713.75;;;20.46
75773;BMP280;64381;0.000;0.000;2023-03-04T09:37:42;95717.66;;;20.43
75773;BMP280;64381;0.000;0.000;2023-03-04T09:40:10;95713.56;;;20.44
75773;BMP280;64381;0.000;0.000;2023-03-04T09:42:44;95714.28;;;20.44
75773;BMP280;64381;0.000;0.000;2023-03-04T09:45:14;95713.56;;;20.44
75773;BMP280;64381;0.000;0.000;2023-03-04T09:47:40;95706.56;;;20.43
75773;BMP280;64381;0.000;0.000;2023-03-04T09:50:08;95713.56;;;20.44
75773;BMP280;64381;0.000;0.000;2023-03-04T09:55:36;95708.59;;;20.42
75773;BMP280;64381;0.000;0.000;2023-03-04T09:58:24;95712.47;;;20.47
75773;BMP280;64381;0.000;0.000;2023-03-04T10:00:57;95710.78;;;20.44
75773;BMP280;64381;0.000;0.000;2023-03-04T10:04:28;95706.16;;;20.46
75773;BMP280;64381;0.000;0.000;2023-03-04T10:06:20;95704.53;;;20.43
75773;BMP280;64381;0.000;0.000;2023-03-04T10:09:02;95701.47;;;20.16
75773;BMP280;64381;0.000;0.000;2023-03-04T10:11:34;95705.31;;;19.23
75773;BMP280;64381;0.000;0.000;2023-03-04T10:14:19;95691.19;;;16.27
75773;BMP280;64381;0.000;0.000;2023-03-04T10:16:59;95691.25;;;15.50
75773;BMP280;64381;0.000;0.000;2023-03-04T10:21:52;95687.84;;;16.68
75773;BMP280;64381;0.000;0.000;2023-03-04T10:24:27;95683.84;;;17.16
75773;BMP280;64381;0.000;0.000;2023-03-04T10:27:03;95681.94;;;17.52
75773;BMP280;64381;0.000;0.000;2023-03-04T10:29:30;95686.19;;;17.74
75773;BMP280;64381;0.000;0.000;2023-03-04T10:31:56;95674.66;;;17.83
75773;BMP280;64381;0.000;0.000;2023-03-04T10:34:22;95675.66;;;17.93
75773;BMP280;64381;0.000;0.000;2023-03-04T10:37:04;95674.97;;;18.00
75773;BMP280;64381;0.000;0.000;2023-03-04T10:39:33;95673.75;;;17.80
75773;BMP280;64381;0.000;0.000;2023-03-04T10:42:21;95677.16;;;17.94
75773;BMP280;64381;0.000;0.000;2023-03-04T10:44:58;95678.47;;;18.01
75773;BMP280;64381;0.000;0.000;2023-03-04T10:47:26;95671.19;;;18.11
75773;BMP280;64381;0.000;0.000;2023-03-04T10:49:57;95658.88;;;18.12
75773;BMP280;64381;0.000;0.000;2023-03-04T10:54:58;95665.13;;;18.12
75773;BMP280;64381;0.000;0.000;2023-03-04T10:57:36;95660.50;;;18.15
75773;BMP280;64381;0.000;0.000;2023-03-04T11:00:24;95659.44;;;18.18
75773;BMP280;64381;0.000;0.000;2023-03-04T11:02:49;95653.94;;;18.18
75773;BMP280;64381;0.000;0.000;2023-03-04T11:05:22;95648.03;;;18.21
75773;BMP280;64381;0.000;0.000;2023-03-04T11:07:58;95645.28;;;18.21
75773;BMP280;64381;0.000;0.000;2023-03-04T11:10:28;95649.72;;;18.24
75773;BMP280;64381;0.000;0.000;2023-03-04T11:15:23;95646.56;;;18.20
75773;BMP280;64381;0.000;0.000;2023-03-04T11:17:51;95648.41;;;18.18
75773;BMP280;64381;0.000;0.000;2023-03-04T11:20:27;95642.34;;;18.19
75773;BMP280;64381;0.000;0.000;2023-03-04T11:22:54;95647.13;;;18.19
75773;BMP280;64381;0.000;0.000;2023-03-04T11:25:32;95646.94;;;18.17
75773;BMP280;64381;0.000;0.000;2023-03-04T11:28:01;95641.03;;;18.13
75773;BMP280;64381;0.000;0.000;2023-03-04T11:30:33;95646.13;;;18.09
75773;BMP280;64381;0.000;0.000;2023-03-04T11:38:21;95633.44;;;18.06
75773;BMP280;64381;0.000;0.000;2023-03-04T11:40:57;95633.75;;;18.02
75773;BMP280;64381;0.000;0.000;2023-03-04T11:43:37;95632.69;;;18.05
75773;BMP280;64381;0.000;0.000;2023-03-04T11:52:02;95631.94;;;18.05
75773;BMP280;64381;0.000;0.000;2023-03-04T12:00:32;95622.44;;;18.13
75773;BMP280;64381;0.000;0.000;2023-03-04T12:03:23;95622.75;;;18.10
75773;BMP280;64381;0.000;0.000;2023-03-04T12:08:53;95617.03;;;18.00
75773;BMP280;64381;0.000;0.000;2023-03-04T12:14:29;95600.06;;;17.96
75773;BMP280;64381;0.000;0.000;2023-03-04T12:22:35;95599.16;;;17.94
75773;BMP280;64381;0.000;0.000;2023-03-04T12:25:28;95593.22;;;17.90
75773;BMP280;64381;0.000;0.000;2023-03-04T12:36:10;95574.06;;;17.84
75773;BMP280;64381;0.000;0.000;2023-03-04T12:38:51;95570.75;;;17.85
75773;BMP280;64381;0.000;0.000;2023-03-04T12:44:05;95563.41;;;17.80
75773;BMP280;64381;0.000;0.000;2023-03-04T12:52:15;95560.09;;;17.82
75773;BMP280;64381;0.000;0.000;2023-03-04T12:54:45;95556.19;;;17.77
75773;BMP280;64381;0.000;0.000;2023-03-04T12:57:16;95551.41;;;17.78
75773;BMP280;64381;0.000;0.000;2023-03-04T13:08:07;95540.91;;;17.76
75773;BMP280;64381;0.000;0.000;2023-03-04T13:10:36;95534.47;;;17.74
75773;BMP280;64381;0.000;0.000;2023-03-04T13:13:02;95533.00;;;17.73
75773;BMP280;64381;0.000;0.000;2023-03-04T13:15:28;95533.72;;;17.73
75773;BMP280;64381;0.000;0.000;2023-03-04T13:38:31;95514.44;;;17.73
75773;BMP280;64381;0.000;0.000;2023-03-04T13:43:51;95510.34;;;17.67
75773;BMP280;64381;0.000;0.000;2023-03-04T13:48:45;95510.56;;;17.69
75773;BMP280;64381;0.000;0.000;2023-03-04T13:51:40;95507.19;;;17.63
75773;BMP280;64381;0.000;0.000;2023-03-04T13:56:46;95509.22;;;17.62
75773;BMP280;64381;0.000;0.000;2023-03-04T14:04:29;95498.75;;;17.61
75773;BMP280;64381;0.000;0.000;2023-03-04T14:06:57;95499.06;;;17.57
75773;BMP280;64381;0.000;0.000;2023-03-04T14:09:25;95499.78;;;17.58
75773;BMP280;64381;0.000;0.000;2023-03-04T14:11:54;95497.03;;;17.58
75773;BMP280;64381;0.000;0.000;2023-03-04T14:14:28;95500.75;;;17.60
75773;BMP280;64381;0.000;0.000;2023-03-04T14:16:58;95502.91;;;17.54
75773;BMP280;64381;0.000;0.000;2023-03-04T14:19:28;95502.22;;;17.61
75773;BMP280;64381;0.000;0.000;2023-03-04T14:21:54;95494.91;;;17.71
75773;BMP280;64381;0.000;0.000;2023-03-04T14:24:20;95494.00;;;17.69
75773;BMP280;64381;0.000;0.000;2023-03-04T14:26:48;95502.97;;;17.62
75773;BMP280;64381;0.000;0.000;2023-03-04T14:29:27;95492.47;;;17.60
75773;BMP280;64381;0.000;0.000;2023-03-04T14:31:53;95486.59;;;17.56
75773;BMP280;64381;0.000;0.000;2023-03-04T14:34:31;95488.38;;;17.54
75773;BMP280;64381;0.000;0.000;2023-03-04T14:36:58;95481.94;;;17.51
75773;BMP280;64381;0.000;0.000;2023-03-04T14:39:25;95484.69;;;17.51
75773;BMP280;64381;0.000;0.000;2023-03-04T14:41:52;95478.25;;;17.49
75773;BMP280;64381;0.000;0.000;2023-03-04T14:46:58;95484.84;;;17.46
75773;BMP280;64381;0.000;0.000;2023-03-04T14:49:26;95487.06;;;17.47
75773;BMP280;64381;0.000;0.000;2023-03-04T14:51:52;95484.66;;;17.44
75773;BMP280;64381;0.000;0.000;2023-03-04T14:54:35;95483.19;;;17.43
75773;BMP280;64381;0.000;0.000;2023-03-04T14:57:21;95485.00;;;17.40
75773;BMP280;64381;0.000;0.000;2023-03-04T14:59:46;95487.53;;;17.38
75773;BMP280;64381;0.000;0.000;2023-03-04T15:02:18;95490.13;;;17.36
75773;BMP280;64381;0.000;0.000;2023-03-04T15:04:47;95488.66;;;17.35
