sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63280;SDS011;49406;51.044;3.766;2023-03-04T00:00:46;5.20;;;3.00;;
63280;SDS011;49406;51.044;3.766;2023-03-04T00:03:21;1.70;;;1.10;;
63280;SDS011;49406;51.044;3.766;2023-03-04T00:05:56;11.00;;;2.80;;
63280;SDS011;49406;51.044;3.766;2023-03-04T00:08:30;1.20;;;0.60;;
63280;SDS011;49406;51.044;3.766;2023-03-04T00:11:05;2.80;;;0.40;;
63280;SDS011;49406;51.044;3.766;2023-03-04T00:13:40;7.30;;;2.20;;
63280;SDS011;49406;51.044;3.766;2023-03-04T00:16:14;8.10;;;2.20;;
63280;SDS011;49406;51.044;3.766;2023-03-04T00:18:49;9.30;;;2.50;;
63280;SDS011;49406;51.044;3.766;2023-03-04T00:21:24;3.70;;;1.70;;
63280;SDS011;49406;51.044;3.766;2023-03-04T00:23:59;12.40;;;2.70;;
63280;SDS011;49406;51.044;3.766;2023-03-04T00:26:33;2.40;;;1.20;;
63280;SDS011;49406;51.044;3.766;2023-03-04T00:29:08;3.30;;;2.00;;
63280;SDS011;49406;51.044;3.766;2023-03-04T00:31:43;10.40;;;2.20;;
63280;SDS011;49406;51.044;3.766;2023-03-04T00:34:17;2.80;;;1.90;;
63280;SDS011;49406;51.044;3.766;2023-03-04T00:36:52;3.20;;;1.60;;
63280;SDS011;49406;51.044;3.766;2023-03-04T00:39:31;2.90;;;1.90;;
63280;SDS011;49406;51.044;3.766;2023-03-04T00:42:06;3.90;;;2.00;;
63280;SDS011;49406;51.044;3.766;2023-03-04T00:44:41;1.90;;;0.50;;
63280;SDS011;49406;51.044;3.766;2023-03-04T00:47:15;2.70;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-03-04T00:49:50;1.50;;;0.60;;
63280;SDS011;49406;51.044;3.766;2023-03-04T00:52:25;9.10;;;1.40;;
63280;SDS011;49406;51.044;3.766;2023-03-04T00:55:00;4.10;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-03-04T00:57:35;4.70;;;1.70;;
63280;SDS011;49406;51.044;3.766;2023-03-04T01:00:10;1.90;;;0.70;;
63280;SDS011;49406;51.044;3.766;2023-03-04T01:02:46;2.60;;;0.80;;
63280;SDS011;49406;51.044;3.766;2023-03-04T01:05:21;1.80;;;1.10;;
63280;SDS011;49406;51.044;3.766;2023-03-04T01:07:56;8.70;;;5.20;;
63280;SDS011;49406;51.044;3.766;2023-03-04T01:10:30;12.20;;;3.70;;
63280;SDS011;49406;51.044;3.766;2023-03-04T01:13:05;4.40;;;1.60;;
63280;SDS011;49406;51.044;3.766;2023-03-04T01:15:40;9.90;;;1.80;;
63280;SDS011;49406;51.044;3.766;2023-03-04T01:18:15;3.20;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-03-04T01:20:49;1.00;;;0.50;;
63280;SDS011;49406;51.044;3.766;2023-03-04T01:23:24;3.10;;;0.80;;
63280;SDS011;49406;51.044;3.766;2023-03-04T01:25:59;5.00;;;1.80;;
63280;SDS011;49406;51.044;3.766;2023-03-04T01:28:34;1.50;;;0.80;;
63280;SDS011;49406;51.044;3.766;2023-03-04T01:31:08;8.50;;;1.20;;
63280;SDS011;49406;51.044;3.766;2023-03-04T01:33:43;2.80;;;1.60;;
63280;SDS011;49406;51.044;3.766;2023-03-04T01:36:18;1.00;;;0.60;;
63280;SDS011;49406;51.044;3.766;2023-03-04T01:38:52;2.30;;;1.60;;
63280;SDS011;49406;51.044;3.766;2023-03-04T01:41:27;5.80;;;1.50;;
63280;SDS011;49406;51.044;3.766;2023-03-04T01:44:02;6.90;;;2.20;;
63280;SDS011;49406;51.044;3.766;2023-03-04T01:46:37;17.90;;;2.70;;
63280;SDS011;49406;51.044;3.766;2023-03-04T01:49:16;1.70;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-03-04T01:51:51;4.10;;;1.80;;
63280;SDS011;49406;51.044;3.766;2023-03-04T01:54:26;3.60;;;1.60;;
63280;SDS011;49406;51.044;3.766;2023-03-04T01:57:01;7.50;;;2.30;;
63280;SDS011;49406;51.044;3.766;2023-03-04T01:59:47;3.90;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-03-04T02:02:50;3.00;;;1.90;;
63280;SDS011;49406;51.044;3.766;2023-03-04T02:05:29;9.10;;;1.90;;
63280;SDS011;49406;51.044;3.766;2023-03-04T02:08:04;3.20;;;2.00;;
63280;SDS011;49406;51.044;3.766;2023-03-04T02:10:39;3.50;;;1.70;;
63280;SDS011;49406;51.044;3.766;2023-03-04T02:13:16;4.30;;;1.50;;
63280;SDS011;49406;51.044;3.766;2023-03-04T02:15:51;4.90;;;1.20;;
63280;SDS011;49406;51.044;3.766;2023-03-04T02:18:26;2.60;;;2.00;;
63280;SDS011;49406;51.044;3.766;2023-03-04T02:21:02;3.70;;;0.70;;
63280;SDS011;49406;51.044;3.766;2023-03-04T02:23:44;4.20;;;2.30;;
63280;SDS011;49406;51.044;3.766;2023-03-04T02:26:27;8.90;;;1.70;;
63280;SDS011;49406;51.044;3.766;2023-03-04T02:29:03;1.20;;;0.70;;
63280;SDS011;49406;51.044;3.766;2023-03-04T02:31:38;1.90;;;1.10;;
63280;SDS011;49406;51.044;3.766;2023-03-04T02:34:15;4.80;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-03-04T02:36:52;2.60;;;1.50;;
63280;SDS011;49406;51.044;3.766;2023-03-04T02:39:29;15.10;;;2.70;;
63280;SDS011;49406;51.044;3.766;2023-03-04T02:42:05;5.30;;;1.80;;
63280;SDS011;49406;51.044;3.766;2023-03-04T02:44:41;4.20;;;1.40;;
63280;SDS011;49406;51.044;3.766;2023-03-04T02:47:19;6.40;;;1.60;;
63280;SDS011;49406;51.044;3.766;2023-03-04T02:49:53;3.40;;;1.50;;
63280;SDS011;49406;51.044;3.766;2023-03-04T02:52:28;2.20;;;0.80;;
63280;SDS011;49406;51.044;3.766;2023-03-04T02:55:03;1.90;;;1.20;;
63280;SDS011;49406;51.044;3.766;2023-03-04T02:57:39;4.30;;;1.60;;
63280;SDS011;49406;51.044;3.766;2023-03-04T03:00:14;1.90;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-03-04T03:02:49;5.00;;;1.10;;
63280;SDS011;49406;51.044;3.766;2023-03-04T03:05:24;2.20;;;1.20;;
63280;SDS011;49406;51.044;3.766;2023-03-04T03:08:01;8.70;;;1.20;;
63280;SDS011;49406;51.044;3.766;2023-03-04T03:10:36;6.20;;;1.40;;
63280;SDS011;49406;51.044;3.766;2023-03-04T03:13:11;3.20;;;0.80;;
63280;SDS011;49406;51.044;3.766;2023-03-04T03:18:18;4.10;;;1.40;;
63280;SDS011;49406;51.044;3.766;2023-03-04T03:20:53;5.20;;;2.50;;
63280;SDS011;49406;51.044;3.766;2023-03-04T03:23:28;1.80;;;0.80;;
63280;SDS011;49406;51.044;3.766;2023-03-04T03:26:03;3.70;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-03-04T03:28:38;12.30;;;1.60;;
63280;SDS011;49406;51.044;3.766;2023-03-04T03:31:13;2.20;;;1.00;;
63280;SDS011;49406;51.044;3.766;2023-03-04T03:33:48;4.90;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-03-04T03:36:22;7.40;;;1.70;;
63280;SDS011;49406;51.044;3.766;2023-03-04T03:38:57;3.50;;;1.20;;
63280;SDS011;49406;51.044;3.766;2023-03-04T03:41:33;6.60;;;1.90;;
63280;SDS011;49406;51.044;3.766;2023-03-04T03:44:07;2.70;;;1.70;;
63280;SDS011;49406;51.044;3.766;2023-03-04T03:46:42;1.90;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-03-04T03:49:17;6.70;;;1.70;;
63280;SDS011;49406;51.044;3.766;2023-03-04T03:51:52;3.20;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-03-04T03:54:27;8.90;;;1.10;;
63280;SDS011;49406;51.044;3.766;2023-03-04T03:57:01;1.50;;;0.80;;
63280;SDS011;49406;51.044;3.766;2023-03-04T03:59:36;5.40;;;1.00;;
63280;SDS011;49406;51.044;3.766;2023-03-04T04:02:11;10.60;;;1.60;;
63280;SDS011;49406;51.044;3.766;2023-03-04T04:04:45;10.70;;;2.50;;
63280;SDS011;49406;51.044;3.766;2023-03-04T04:07:21;6.30;;;1.10;;
63280;SDS011;49406;51.044;3.766;2023-03-04T04:09:55;3.20;;;1.00;;
63280;SDS011;49406;51.044;3.766;2023-03-04T04:12:30;1.50;;;0.70;;
63280;SDS011;49406;51.044;3.766;2023-03-04T04:15:06;2.10;;;1.20;;
63280;SDS011;49406;51.044;3.766;2023-03-04T04:17:42;2.40;;;1.50;;
63280;SDS011;49406;51.044;3.766;2023-03-04T04:20:17;5.30;;;1.50;;
63280;SDS011;49406;51.044;3.766;2023-03-04T04:22:52;5.00;;;1.20;;
63280;SDS011;49406;51.044;3.766;2023-03-04T04:25:26;1.40;;;0.80;;
63280;SDS011;49406;51.044;3.766;2023-03-04T04:28:02;1.10;;;0.60;;
63280;SDS011;49406;51.044;3.766;2023-03-04T04:30:37;1.20;;;0.80;;
63280;SDS011;49406;51.044;3.766;2023-03-04T04:33:12;5.10;;;0.70;;
63280;SDS011;49406;51.044;3.766;2023-03-04T04:35:47;4.30;;;1.20;;
63280;SDS011;49406;51.044;3.766;2023-03-04T04:38:22;1.00;;;0.40;;
63280;SDS011;49406;51.044;3.766;2023-03-04T04:40:57;1.40;;;1.10;;
63280;SDS011;49406;51.044;3.766;2023-03-04T04:43:32;0.70;;;0.40;;
63280;SDS011;49406;51.044;3.766;2023-03-04T04:46:07;0.20;;;0.10;;
63280;SDS011;49406;51.044;3.766;2023-03-04T04:48:42;4.10;;;1.50;;
63280;SDS011;49406;51.044;3.766;2023-03-04T04:51:17;1.80;;;0.60;;
63280;SDS011;49406;51.044;3.766;2023-03-04T04:53:51;0.60;;;0.30;;
63280;SDS011;49406;51.044;3.766;2023-03-04T04:56:27;0.80;;;0.60;;
63280;SDS011;49406;51.044;3.766;2023-03-04T04:59:02;1.00;;;0.40;;
63280;SDS011;49406;51.044;3.766;2023-03-04T05:01:39;1.10;;;0.40;;
63280;SDS011;49406;51.044;3.766;2023-03-04T05:04:13;6.90;;;1.50;;
63280;SDS011;49406;51.044;3.766;2023-03-04T05:06:48;4.20;;;1.10;;
63280;SDS011;49406;51.044;3.766;2023-03-04T05:09:22;8.60;;;1.40;;
63280;SDS011;49406;51.044;3.766;2023-03-04T05:11:57;2.80;;;1.00;;
63280;SDS011;49406;51.044;3.766;2023-03-04T05:14:31;9.60;;;1.90;;
63280;SDS011;49406;51.044;3.766;2023-03-04T05:17:06;3.90;;;1.40;;
63280;SDS011;49406;51.044;3.766;2023-03-04T05:19:40;3.60;;;0.30;;
63280;SDS011;49406;51.044;3.766;2023-03-04T05:22:15;2.30;;;1.00;;
63280;SDS011;49406;51.044;3.766;2023-03-04T05:24:49;1.40;;;0.30;;
63280;SDS011;49406;51.044;3.766;2023-03-04T05:27:24;1.70;;;0.80;;
63280;SDS011;49406;51.044;3.766;2023-03-04T05:29:58;3.20;;;1.50;;
63280;SDS011;49406;51.044;3.766;2023-03-04T05:32:32;13.10;;;2.00;;
63280;SDS011;49406;51.044;3.766;2023-03-04T05:35:07;3.80;;;2.40;;
63280;SDS011;49406;51.044;3.766;2023-03-04T05:37:42;4.90;;;1.70;;
63280;SDS011;49406;51.044;3.766;2023-03-04T05:40:17;5.10;;;1.90;;
63280;SDS011;49406;51.044;3.766;2023-03-04T05:42:52;0.20;;;0.20;;
63280;SDS011;49406;51.044;3.766;2023-03-04T05:45:27;2.80;;;1.10;;
63280;SDS011;49406;51.044;3.766;2023-03-04T05:48:01;1.50;;;0.60;;
63280;SDS011;49406;51.044;3.766;2023-03-04T05:50:36;13.10;;;2.10;;
63280;SDS011;49406;51.044;3.766;2023-03-04T05:53:11;24.60;;;1.70;;
63280;SDS011;49406;51.044;3.766;2023-03-04T05:55:46;1.90;;;1.10;;
63280;SDS011;49406;51.044;3.766;2023-03-04T05:58:20;3.10;;;1.10;;
63280;SDS011;49406;51.044;3.766;2023-03-04T06:00:58;1.20;;;0.40;;
63280;SDS011;49406;51.044;3.766;2023-03-04T06:03:32;6.60;;;1.20;;
63280;SDS011;49406;51.044;3.766;2023-03-04T06:06:07;6.00;;;1.10;;
63280;SDS011;49406;51.044;3.766;2023-03-04T06:08:42;1.30;;;0.60;;
63280;SDS011;49406;51.044;3.766;2023-03-04T06:11:16;6.20;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-03-04T06:13:51;2.30;;;0.80;;
63280;SDS011;49406;51.044;3.766;2023-03-04T06:16:25;1.50;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-03-04T06:19:00;1.10;;;0.60;;
63280;SDS011;49406;51.044;3.766;2023-03-04T06:21:34;5.40;;;0.70;;
63280;SDS011;49406;51.044;3.766;2023-03-04T06:24:08;2.10;;;0.50;;
63280;SDS011;49406;51.044;3.766;2023-03-04T06:26:43;2.90;;;1.50;;
63280;SDS011;49406;51.044;3.766;2023-03-04T06:29:17;1.40;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-03-04T06:31:52;1.30;;;0.80;;
63280;SDS011;49406;51.044;3.766;2023-03-04T06:34:27;2.10;;;0.70;;
63280;SDS011;49406;51.044;3.766;2023-03-04T06:37:01;0.40;;;0.20;;
63280;SDS011;49406;51.044;3.766;2023-03-04T06:39:36;2.90;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-03-04T06:42:10;2.10;;;1.00;;
63280;SDS011;49406;51.044;3.766;2023-03-04T06:44:45;26.20;;;1.40;;
63280;SDS011;49406;51.044;3.766;2023-03-04T06:47:21;8.00;;;1.70;;
63280;SDS011;49406;51.044;3.766;2023-03-04T06:49:56;0.90;;;0.60;;
63280;SDS011;49406;51.044;3.766;2023-03-04T06:52:30;2.50;;;0.60;;
63280;SDS011;49406;51.044;3.766;2023-03-04T06:55:06;2.00;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-03-04T06:57:43;0.50;;;0.30;;
63280;SDS011;49406;51.044;3.766;2023-03-04T07:00:18;0.70;;;0.10;;
63280;SDS011;49406;51.044;3.766;2023-03-04T07:02:54;4.80;;;1.00;;
63280;SDS011;49406;51.044;3.766;2023-03-04T07:05:29;1.70;;;0.50;;
63280;SDS011;49406;51.044;3.766;2023-03-04T07:08:04;1.00;;;0.40;;
63280;SDS011;49406;51.044;3.766;2023-03-04T07:10:38;1.10;;;0.50;;
63280;SDS011;49406;51.044;3.766;2023-03-04T07:13:13;8.30;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-03-04T07:15:47;5.50;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-03-04T07:18:22;2.60;;;1.20;;
63280;SDS011;49406;51.044;3.766;2023-03-04T07:20:56;3.20;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-03-04T07:23:31;1.60;;;0.70;;
63280;SDS011;49406;51.044;3.766;2023-03-04T07:26:06;4.70;;;1.50;;
63280;SDS011;49406;51.044;3.766;2023-03-04T07:28:40;2.00;;;1.00;;
63280;SDS011;49406;51.044;3.766;2023-03-04T07:31:19;0.30;;;0.20;;
63280;SDS011;49406;51.044;3.766;2023-03-04T07:33:56;1.40;;;0.80;;
63280;SDS011;49406;51.044;3.766;2023-03-04T07:36:34;1.70;;;0.80;;
63280;SDS011;49406;51.044;3.766;2023-03-04T07:39:09;5.10;;;1.90;;
63280;SDS011;49406;51.044;3.766;2023-03-04T07:41:44;2.40;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-03-04T07:44:19;0.20;;;0.10;;
63280;SDS011;49406;51.044;3.766;2023-03-04T07:46:54;2.30;;;0.70;;
63280;SDS011;49406;51.044;3.766;2023-03-04T07:49:28;2.50;;;1.20;;
63280;SDS011;49406;51.044;3.766;2023-03-04T07:52:03;1.40;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-03-04T07:54:39;7.90;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-03-04T07:57:13;3.60;;;1.80;;
63280;SDS011;49406;51.044;3.766;2023-03-04T07:59:48;1.70;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-03-04T08:02:22;4.10;;;1.40;;
63280;SDS011;49406;51.044;3.766;2023-03-04T08:04:57;7.10;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-03-04T08:07:31;2.90;;;1.10;;
63280;SDS011;49406;51.044;3.766;2023-03-04T08:10:07;2.60;;;1.20;;
63280;SDS011;49406;51.044;3.766;2023-03-04T08:12:43;5.40;;;1.00;;
63280;SDS011;49406;51.044;3.766;2023-03-04T08:15:17;1.50;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-03-04T08:17:51;3.80;;;2.30;;
63280;SDS011;49406;51.044;3.766;2023-03-04T08:20:26;5.60;;;3.10;;
63280;SDS011;49406;51.044;3.766;2023-03-04T08:23:01;4.10;;;1.70;;
63280;SDS011;49406;51.044;3.766;2023-03-04T08:25:36;1.60;;;1.00;;
63280;SDS011;49406;51.044;3.766;2023-03-04T08:28:12;5.40;;;1.40;;
63280;SDS011;49406;51.044;3.766;2023-03-04T08:33:01;3.40;;;1.60;;
63280;SDS011;49406;51.044;3.766;2023-03-04T08:35:37;2.30;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-03-04T08:38:12;8.30;;;2.90;;
63280;SDS011;49406;51.044;3.766;2023-03-04T08:40:50;1.00;;;0.50;;
63280;SDS011;49406;51.044;3.766;2023-03-04T08:43:25;4.60;;;1.20;;
63280;SDS011;49406;51.044;3.766;2023-03-04T08:46:00;1.10;;;0.60;;
63280;SDS011;49406;51.044;3.766;2023-03-04T08:48:35;1.60;;;1.00;;
63280;SDS011;49406;51.044;3.766;2023-03-04T08:51:10;1.00;;;0.50;;
63280;SDS011;49406;51.044;3.766;2023-03-04T08:53:47;4.40;;;1.90;;
63280;SDS011;49406;51.044;3.766;2023-03-04T08:56:21;2.60;;;2.40;;
63280;SDS011;49406;51.044;3.766;2023-03-04T08:58:57;5.70;;;1.90;;
63280;SDS011;49406;51.044;3.766;2023-03-04T09:04:04;16.50;;;5.10;;
63280;SDS011;49406;51.044;3.766;2023-03-04T09:06:39;5.20;;;3.00;;
63280;SDS011;49406;51.044;3.766;2023-03-04T09:09:14;2.60;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-03-04T09:11:48;5.00;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-03-04T09:14:23;3.30;;;1.60;;
63280;SDS011;49406;51.044;3.766;2023-03-04T09:16:57;5.20;;;2.20;;
63280;SDS011;49406;51.044;3.766;2023-03-04T09:19:32;11.20;;;3.60;;
63280;SDS011;49406;51.044;3.766;2023-03-04T09:22:06;1.70;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-03-04T09:24:41;1.40;;;0.80;;
63280;SDS011;49406;51.044;3.766;2023-03-04T09:27:15;2.00;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-03-04T09:29:50;2.70;;;0.50;;
63280;SDS011;49406;51.044;3.766;2023-03-04T09:32:24;2.50;;;1.40;;
63280;SDS011;49406;51.044;3.766;2023-03-04T09:34:59;5.60;;;2.00;;
63280;SDS011;49406;51.044;3.766;2023-03-04T09:37:34;1.60;;;1.50;;
63280;SDS011;49406;51.044;3.766;2023-03-04T09:40:10;1.70;;;0.80;;
63280;SDS011;49406;51.044;3.766;2023-03-04T09:42:51;3.40;;;2.20;;
63280;SDS011;49406;51.044;3.766;2023-03-04T09:45:30;9.10;;;1.20;;
63280;SDS011;49406;51.044;3.766;2023-03-04T09:48:10;1.40;;;1.00;;
63280;SDS011;49406;51.044;3.766;2023-03-04T09:50:52;2.20;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-03-04T09:53:41;1.40;;;0.60;;
63280;SDS011;49406;51.044;3.766;2023-03-04T09:56:23;1.90;;;1.10;;
63280;SDS011;49406;51.044;3.766;2023-03-04T09:59:01;2.90;;;1.80;;
63280;SDS011;49406;51.044;3.766;2023-03-04T10:01:46;2.40;;;1.40;;
63280;SDS011;49406;51.044;3.766;2023-03-04T10:04:28;1.10;;;0.60;;
63280;SDS011;49406;51.044;3.766;2023-03-04T10:07:05;3.00;;;1.60;;
63280;SDS011;49406;51.044;3.766;2023-03-04T10:09:46;2.50;;;1.60;;
63280;SDS011;49406;51.044;3.766;2023-03-04T10:12:26;5.70;;;2.90;;
63280;SDS011;49406;51.044;3.766;2023-03-04T10:15:05;7.80;;;1.80;;
63280;SDS011;49406;51.044;3.766;2023-03-04T10:20:25;4.10;;;2.10;;
63280;SDS011;49406;51.044;3.766;2023-03-04T10:23:09;1.70;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-03-04T10:25:49;1.50;;;0.70;;
63280;SDS011;49406;51.044;3.766;2023-03-04T10:28:25;3.20;;;1.50;;
63280;SDS011;49406;51.044;3.766;2023-03-04T10:31:04;3.10;;;1.50;;
63280;SDS011;49406;51.044;3.766;2023-03-04T10:33:47;3.30;;;1.00;;
63280;SDS011;49406;51.044;3.766;2023-03-04T10:36:35;2.70;;;1.10;;
63280;SDS011;49406;51.044;3.766;2023-03-04T10:39:20;9.20;;;1.80;;
63280;SDS011;49406;51.044;3.766;2023-03-04T10:41:58;7.00;;;2.30;;
63280;SDS011;49406;51.044;3.766;2023-03-04T10:49:50;0.90;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-03-04T10:52:29;1.50;;;1.20;;
63280;SDS011;49406;51.044;3.766;2023-03-04T10:55:12;7.90;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-03-04T10:57:49;1.20;;;0.50;;
63280;SDS011;49406;51.044;3.766;2023-03-04T11:00:28;5.10;;;1.80;;
63280;SDS011;49406;51.044;3.766;2023-03-04T11:06:17;4.30;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-03-04T11:08:53;18.30;;;2.20;;
63280;SDS011;49406;51.044;3.766;2023-03-04T11:11:30;6.50;;;1.90;;
63280;SDS011;49406;51.044;3.766;2023-03-04T11:14:14;4.70;;;2.00;;
63280;SDS011;49406;51.044;3.766;2023-03-04T11:16:55;3.30;;;1.80;;
63280;SDS011;49406;51.044;3.766;2023-03-04T11:19:34;8.80;;;1.80;;
63280;SDS011;49406;51.044;3.766;2023-03-04T11:22:11;2.10;;;1.10;;
63280;SDS011;49406;51.044;3.766;2023-03-04T11:24:51;4.20;;;1.90;;
63280;SDS011;49406;51.044;3.766;2023-03-04T11:30:28;1.50;;;0.80;;
63280;SDS011;49406;51.044;3.766;2023-03-04T11:33:20;3.70;;;1.90;;
63280;SDS011;49406;51.044;3.766;2023-03-04T11:36:01;10.70;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-03-04T11:38:48;1.40;;;1.00;;
63280;SDS011;49406;51.044;3.766;2023-03-04T11:41:24;4.70;;;0.80;;
63280;SDS011;49406;51.044;3.766;2023-03-04T11:44:03;1.90;;;0.80;;
63280;SDS011;49406;51.044;3.766;2023-03-04T11:46:43;2.70;;;1.10;;
63280;SDS011;49406;51.044;3.766;2023-03-04T11:53:10;2.70;;;1.20;;
63280;SDS011;49406;51.044;3.766;2023-03-04T11:55:55;1.30;;;0.60;;
63280;SDS011;49406;51.044;3.766;2023-03-04T12:02:01;1.00;;;0.50;;
63280;SDS011;49406;51.044;3.766;2023-03-04T12:08:15;2.70;;;1.20;;
63280;SDS011;49406;51.044;3.766;2023-03-04T12:11:02;0.40;;;0.30;;
63280;SDS011;49406;51.044;3.766;2023-03-04T12:14:07;2.00;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-03-04T12:16:55;2.00;;;1.10;;
63280;SDS011;49406;51.044;3.766;2023-03-04T12:19:47;1.00;;;0.50;;
63280;SDS011;49406;51.044;3.766;2023-03-04T12:22:39;3.90;;;1.60;;
63280;SDS011;49406;51.044;3.766;2023-03-04T12:30:27;1.20;;;0.60;;
63280;SDS011;49406;51.044;3.766;2023-03-04T13:52:58;2.60;;;1.40;;
63280;SDS011;49406;51.044;3.766;2023-03-04T13:58:46;3.00;;;1.50;;
63280;SDS011;49406;51.044;3.766;2023-03-04T14:01:25;1.60;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-03-04T14:04:09;0.20;;;0.20;;
63280;SDS011;49406;51.044;3.766;2023-03-04T14:06:48;1.70;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-03-04T14:09:25;1.10;;;0.50;;
63280;SDS011;49406;51.044;3.766;2023-03-04T14:12:02;2.90;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-03-04T14:14:46;1.40;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-03-04T14:17:25;2.60;;;0.80;;
63280;SDS011;49406;51.044;3.766;2023-03-04T14:20:02;1.70;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-03-04T14:22:52;2.40;;;0.60;;
63280;SDS011;49406;51.044;3.766;2023-03-04T14:25:28;1.20;;;0.60;;
63280;SDS011;49406;51.044;3.766;2023-03-04T14:28:08;6.50;;;0.40;;
63280;SDS011;49406;51.044;3.766;2023-03-04T14:30:49;3.50;;;1.10;;
63280;SDS011;49406;51.044;3.766;2023-03-04T14:36:24;1.40;;;0.60;;
63280;SDS011;49406;51.044;3.766;2023-03-04T14:39:02;0.30;;;0.30;;
63280;SDS011;49406;51.044;3.766;2023-03-04T14:41:39;1.20;;;0.70;;
63280;SDS011;49406;51.044;3.766;2023-03-04T14:44:19;1.00;;;0.50;;
63280;SDS011;49406;51.044;3.766;2023-03-04T14:47:08;4.30;;;0.80;;
63280;SDS011;49406;51.044;3.766;2023-03-04T14:49:47;0.80;;;0.40;;
63280;SDS011;49406;51.044;3.766;2023-03-04T14:52:33;3.00;;;1.20;;
63280;SDS011;49406;51.044;3.766;2023-03-04T14:55:16;2.00;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-03-04T14:58:04;0.00;;;0.00;;
63280;SDS011;49406;51.044;3.766;2023-03-04T15:00:40;2.00;;;0.80;;
63280;SDS011;49406;51.044;3.766;2023-03-04T15:03:20;1.10;;;0.60;;
63280;SDS011;49406;51.044;3.766;2023-03-04T15:05:57;2.50;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-03-04T15:08:46;0.40;;;0.10;;
63280;SDS011;49406;51.044;3.766;2023-03-04T15:11:30;0.90;;;0.30;;
63280;SDS011;49406;51.044;3.766;2023-03-04T15:17:29;0.00;;;0.00;;
63280;SDS011;49406;51.044;3.766;2023-03-04T15:29:25;2.40;;;0.10;;
63280;SDS011;49406;51.044;3.766;2023-03-04T15:32:01;0.60;;;0.30;;
63280;SDS011;49406;51.044;3.766;2023-03-04T15:34:35;0.90;;;0.50;;
63280;SDS011;49406;51.044;3.766;2023-03-04T15:37:11;1.10;;;0.50;;
63280;SDS011;49406;51.044;3.766;2023-03-04T15:39:53;1.30;;;0.70;;
63280;SDS011;49406;51.044;3.766;2023-03-04T15:42:29;2.50;;;1.20;;
63280;SDS011;49406;51.044;3.766;2023-03-04T15:45:07;2.20;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-03-04T15:47:51;1.40;;;0.70;;
63280;SDS011;49406;51.044;3.766;2023-03-04T15:50:27;0.40;;;0.30;;
63280;SDS011;49406;51.044;3.766;2023-03-04T15:53:04;7.00;;;3.80;;
63280;SDS011;49406;51.044;3.766;2023-03-04T15:55:41;3.50;;;2.10;;
63280;SDS011;49406;51.044;3.766;2023-03-04T15:58:18;5.50;;;2.00;;
63280;SDS011;49406;51.044;3.766;2023-03-04T16:00:53;4.90;;;1.80;;
63280;SDS011;49406;51.044;3.766;2023-03-04T16:03:27;6.70;;;3.60;;
