sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T00:00:05;5.74;86.80
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T00:02:31;5.75;86.73
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T00:04:56;5.91;86.36
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T00:07:22;5.81;86.38
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T00:09:47;5.92;86.40
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T00:12:12;6.20;84.81
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T00:14:38;6.37;83.92
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T00:17:03;6.29;83.74
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T00:19:30;6.22;84.29
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T00:21:56;6.06;84.62
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T00:24:22;6.13;84.70
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T00:26:49;6.16;84.30
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T00:29:14;6.29;83.65
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T00:31:40;6.26;83.67
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T00:34:05;6.19;84.03
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T00:36:30;6.15;84.24
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T00:38:56;6.10;84.68
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T00:41:21;6.15;84.26
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T00:43:47;6.02;84.87
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T00:46:12;6.05;84.82
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T00:48:37;6.03;84.97
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T00:51:03;6.01;85.11
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T00:53:29;5.95;85.30
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T00:55:54;5.96;85.45
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T00:58:20;5.95;85.43
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T01:00:45;5.91;85.38
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T01:03:11;5.91;85.33
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T01:05:36;5.88;85.76
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T01:08:02;5.87;85.46
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T01:10:28;5.92;85.47
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T01:12:53;5.96;85.35
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T01:15:19;5.98;85.22
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T01:17:44;6.03;85.13
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T01:20:10;6.20;84.29
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T01:22:36;6.20;83.50
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T01:25:02;5.98;84.20
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T01:27:28;6.02;84.25
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T01:29:53;6.08;84.28
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T01:32:19;6.01;84.32
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T01:34:44;6.01;84.65
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T01:37:10;6.01;84.85
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T01:39:37;6.02;84.81
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T01:42:03;6.23;83.81
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T01:44:28;6.10;83.89
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T01:46:54;6.05;84.19
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T01:49:20;5.87;84.88
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T01:51:49;6.02;84.60
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T01:54:15;6.03;83.92
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T01:56:43;5.84;84.47
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T01:59:14;5.68;85.27
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T02:01:43;5.75;85.52
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T02:04:09;5.77;85.40
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T02:06:36;5.78;85.54
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T02:09:02;5.91;85.01
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T02:11:28;5.91;84.76
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T02:13:53;5.87;84.67
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T02:16:19;5.85;84.39
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T02:18:46;5.88;83.77
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T02:21:25;5.85;84.07
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T02:24:16;5.67;84.30
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T02:26:44;5.57;84.82
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T02:29:13;5.78;84.03
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T02:31:44;5.68;83.98
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T02:34:15;5.57;84.42
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T02:36:42;5.79;83.53
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T02:39:21;5.61;83.84
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T02:41:49;5.55;84.27
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T02:44:26;5.48;84.43
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T02:46:53;5.37;84.77
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T02:49:19;5.30;84.84
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T02:51:45;5.20;85.22
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T02:54:18;5.31;84.84
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T02:56:52;5.40;84.53
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T02:59:19;5.30;84.22
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T03:01:45;5.16;84.14
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T03:04:11;5.13;84.43
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T03:06:37;5.06;84.64
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T03:09:03;5.20;84.68
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T03:11:28;5.52;83.61
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T03:13:54;5.18;84.42
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T03:16:19;4.99;85.65
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T03:18:45;4.99;85.99
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T03:21:10;4.89;86.56
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T03:23:36;4.86;86.96
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T03:26:01;4.92;86.61
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T03:28:27;4.75;87.26
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T03:30:53;4.64;87.91
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T03:33:18;4.65;88.17
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T03:35:44;4.68;88.24
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T03:38:09;4.86;88.02
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T03:40:34;4.91;87.42
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T03:43:00;4.88;87.79
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T03:45:25;4.89;87.33
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T03:47:51;4.85;87.24
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T03:50:16;4.89;86.98
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T03:52:42;4.91;86.91
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T03:55:08;4.76;87.06
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T03:57:34;4.58;87.83
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T04:00:00;4.42;88.30
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T04:02:26;4.33;88.55
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T04:04:51;4.29;88.49
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T04:07:16;4.34;88.39
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T04:09:42;4.30;88.54
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T04:12:07;4.42;88.40
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T04:14:33;4.50;87.81
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T04:17:00;4.34;87.65
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T04:19:25;4.02;88.47
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T04:21:51;3.93;89.00
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T04:24:16;3.73;89.34
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T04:26:42;3.81;89.16
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T04:29:08;3.82;88.88
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T04:31:33;3.72;88.80
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T04:33:59;3.56;89.34
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T04:36:24;3.51;89.67
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T04:38:51;3.46;90.04
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T04:41:25;3.55;89.83
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T04:43:52;3.64;89.13
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T04:46:18;3.37;88.85
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T04:48:43;3.25;89.11
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T04:51:09;3.20;89.44
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T04:53:35;3.20;89.55
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T04:56:08;3.16;90.13
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T04:58:33;3.14;90.58
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T05:00:59;3.13;90.82
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T05:03:25;3.16;90.96
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T05:05:50;3.14;90.93
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T05:08:16;3.30;90.87
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T05:10:41;3.48;90.43
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T05:13:07;3.52;90.08
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T05:15:33;3.54;89.90
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T05:17:59;3.52;89.77
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T05:20:24;3.76;89.08
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T05:22:51;3.75;88.80
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T05:25:16;3.94;88.34
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T05:27:42;4.00;87.67
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T05:30:08;3.89;87.75
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T05:32:33;3.99;87.49
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T05:34:59;3.75;87.47
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T05:37:24;3.66;87.94
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T05:39:50;3.71;88.01
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T05:42:15;3.75;88.23
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T05:44:40;3.87;88.28
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T05:47:06;4.03;87.78
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T05:49:32;4.25;86.90
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T05:51:57;4.23;86.62
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T05:54:23;4.24;86.54
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T05:56:48;4.37;86.83
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T05:59:13;4.47;86.92
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T06:01:45;4.61;86.00
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T06:04:11;4.88;84.91
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T06:06:37;4.73;85.07
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T06:09:02;4.64;86.03
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T06:11:28;4.64;86.43
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T06:13:54;4.83;87.06
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T06:16:19;5.06;86.55
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T06:18:44;5.24;84.82
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T06:21:10;5.02;84.77
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T06:23:35;5.15;84.85
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T06:26:01;5.30;84.53
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T06:28:27;5.41;84.05
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T06:30:54;5.50;83.90
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T06:33:20;5.71;83.42
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T06:35:46;5.91;82.82
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T06:38:12;6.17;81.89
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T06:40:37;6.25;81.43
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T06:43:03;6.22;81.50
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T06:45:28;6.29;81.32
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T06:47:54;6.33;80.90
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T06:50:19;6.29;80.85
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T06:52:44;6.23;80.72
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T06:55:10;6.16;81.00
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T06:57:37;6.08;80.90
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T07:00:03;6.17;81.21
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T07:02:29;6.27;80.78
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T07:04:54;6.12;81.08
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T07:07:20;6.02;82.02
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T07:09:45;6.05;82.00
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T07:12:11;6.23;80.97
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T07:14:36;6.25;79.96
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T07:17:02;6.03;79.12
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T07:19:27;5.89;79.70
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T07:21:53;5.95;79.77
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T07:24:18;5.71;79.89
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T07:26:44;5.68;80.86
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T07:29:09;5.65;81.91
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T07:31:35;5.58;82.12
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T07:34:04;5.72;82.00
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T07:36:30;5.82;81.54
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T07:38:56;5.79;81.28
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T07:41:24;5.65;82.04
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T07:43:50;5.55;82.17
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T07:46:16;5.58;83.53
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T07:48:42;5.64;83.07
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T07:51:10;5.79;82.94
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T07:53:38;5.95;82.52
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T07:56:05;6.02;82.10
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T07:58:31;6.13;82.19
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T08:00:56;6.27;81.67
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T08:03:22;6.38;81.01
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T08:05:47;6.51;80.89
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T08:08:13;6.56;80.68
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T08:10:38;6.71;79.91
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T08:13:05;6.63;79.32
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T08:15:30;6.38;80.25
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T08:17:57;6.30;80.19
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T08:20:23;6.57;79.56
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T08:22:50;6.73;78.85
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T08:25:15;6.96;77.32
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T08:27:42;7.04;77.33
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T08:30:09;7.12;77.55
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T08:32:34;7.20;77.65
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T08:35:00;7.46;76.36
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T08:37:28;7.57;75.21
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T08:39:53;7.71;75.94
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T08:42:18;7.57;76.24
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T08:44:44;7.32;76.36
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T08:47:09;7.52;75.56
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T08:49:36;7.60;75.92
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T08:52:01;7.69;74.81
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T08:54:27;8.05;72.41
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T08:56:52;7.97;73.47
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T08:59:17;8.21;72.61
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T09:01:43;8.39;72.89
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T09:04:08;8.54;73.08
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T09:06:34;8.84;70.23
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T09:08:59;9.04;70.95
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T09:11:25;9.43;69.43
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T09:13:50;9.77;68.33
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T09:16:16;9.90;68.40
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T09:18:42;9.94;67.47
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T09:21:08;9.84;68.29
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T09:23:35;9.93;67.93
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T09:26:00;9.80;67.79
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T09:28:26;9.86;67.59
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T09:30:52;10.11;66.89
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T09:33:18;10.37;64.90
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T09:35:43;10.42;64.53
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T09:38:09;10.20;65.91
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T09:40:44;10.68;64.64
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T09:43:21;10.68;64.86
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T09:45:52;10.73;64.59
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T09:48:21;10.83;63.56
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T09:56:13;10.71;63.49
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T10:01:23;10.52;64.38
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T10:03:57;10.46;64.78
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T10:06:23;10.41;65.22
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T10:08:54;10.63;64.26
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T10:13:55;10.56;64.01
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T10:16:43;10.46;63.89
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T10:21:42;9.89;65.80
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T10:24:13;10.18;65.96
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T10:26:41;10.32;64.68
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T10:29:13;10.46;63.58
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T10:31:40;10.30;63.66
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T10:34:09;10.10;63.46
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T10:39:39;9.70;66.91
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T10:44:57;9.83;65.49
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T10:47:25;10.27;63.55
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T10:49:53;10.61;61.90
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T10:52:37;10.72;62.33
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T10:55:13;11.45;60.98
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T10:57:41;12.02;60.05
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T11:02:43;12.06;58.20
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T11:07:42;11.58;60.16
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T11:10:21;11.90;58.99
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T11:13:14;11.35;60.02
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T11:15:59;11.09;60.97
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T11:18:46;10.96;62.06
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T11:21:23;10.65;63.93
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T11:23:59;11.14;61.65
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T11:29:36;11.00;62.60
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T11:32:08;10.97;63.34
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T11:35:07;11.19;62.17
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T11:37:38;10.84;62.83
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T11:40:15;10.46;63.36
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T11:42:53;10.51;64.88
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T11:45:24;10.86;63.55
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T11:56:57;10.41;64.96
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T11:59:45;10.20;64.02
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T12:02:29;9.84;66.59
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T12:05:19;10.49;64.86
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T12:08:02;10.79;63.21
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T12:27:23;9.62;66.47
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T12:29:56;9.73;66.87
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T12:51:53;9.96;66.25
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T12:54:39;10.28;65.49
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T12:57:21;10.22;65.07
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T13:03:05;10.52;64.06
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T13:06:22;10.22;65.31
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T13:08:52;10.04;64.88
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T13:16:52;10.08;65.20
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T13:43:39;9.94;65.12
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T13:51:28;9.91;65.59
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T13:59:03;10.35;63.89
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T14:01:31;10.38;64.60
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T14:03:58;10.44;64.46
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T14:06:26;10.53;64.16
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T14:08:53;10.61;63.60
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T14:11:34;10.65;63.08
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T14:14:09;10.58;63.32
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T14:16:45;10.59;63.54
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T14:19:16;10.79;63.20
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T14:21:44;10.79;62.84
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T14:24:16;10.65;63.12
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T14:26:43;10.48;64.93
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T14:29:38;10.77;63.19
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T14:32:04;10.95;62.56
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T14:34:32;10.90;62.60
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T14:37:00;10.72;63.94
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T14:39:29;11.14;62.67
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T14:42:00;10.92;62.92
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T14:44:48;11.00;63.10
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T14:47:32;10.63;63.26
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T14:50:02;10.80;63.44
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T14:55:52;10.72;62.77
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T14:58:05;10.52;63.67
71000;SHT30;58666;42.64220289;23.34880114;2023-03-04T15:00:33;10.53;63.88
