sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67302;Laerm;57659;51.436;5.978;2023-03-04T00:00:04;31.17;28.63;38.45;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:00:15;31.00;28.56;38.32;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:00:25;30.76;28.58;38.00;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:00:36;30.97;28.66;37.96;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:00:46;31.15;28.79;37.00;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:00:56;30.79;28.80;36.61;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:01:07;30.69;28.70;36.69;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:01:17;30.89;28.50;36.43;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:01:28;31.15;28.71;37.69;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:01:38;31.06;28.79;36.31;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:01:48;39.54;29.56;45.19;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:01:59;41.11;36.06;44.59;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:02:10;37.76;29.01;43.55;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:02:20;31.14;28.62;38.05;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:02:30;30.97;28.54;38.30;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:02:40;31.17;28.66;38.38;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:02:51;31.36;28.50;38.92;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:03:01;31.09;28.35;38.51;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:03:11;30.89;28.67;37.86;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:03:24;31.08;28.61;38.28;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:03:34;31.37;28.56;38.35;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:03:46;31.10;28.41;37.47;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:03:56;31.30;28.65;38.07;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:04:06;31.21;28.69;38.99;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:04:17;31.31;28.64;39.19;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:04:27;31.12;28.54;38.42;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:04:37;31.33;28.58;38.66;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:04:47;31.27;28.64;38.79;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:04:58;31.41;28.69;38.47;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:05:08;31.00;28.46;38.43;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:05:18;31.25;28.54;39.14;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:05:29;31.19;28.71;37.96;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:05:40;30.99;28.60;37.47;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:05:50;30.85;28.48;37.65;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:06:00;31.36;28.64;38.37;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:06:11;31.36;28.42;38.53;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:06:21;31.29;28.49;38.64;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:06:31;30.84;28.77;37.15;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:06:42;31.47;28.50;38.97;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:06:52;31.35;28.64;38.58;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:07:02;31.28;28.68;38.79;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:07:13;30.79;28.48;37.21;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:07:25;31.19;28.46;38.94;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:07:36;31.44;28.82;38.28;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:07:46;31.11;28.43;38.78;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:07:56;30.81;28.59;38.63;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:08:06;31.14;28.46;38.52;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:08:17;31.40;28.52;38.27;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:08:27;31.04;28.64;37.47;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:08:37;30.92;28.24;37.55;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:08:48;31.19;28.65;38.09;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:08:58;31.19;28.59;38.40;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:09:08;31.01;28.69;37.29;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:09:19;30.79;28.51;37.74;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:09:29;30.78;28.66;37.63;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:09:39;31.25;28.74;38.75;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:09:49;31.05;28.46;38.35;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:10:00;31.05;28.59;38.81;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:10:10;31.04;28.49;38.62;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:10:20;31.37;28.20;38.22;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:10:31;31.23;28.72;38.13;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:10:41;31.09;28.70;38.50;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:10:51;31.18;28.37;38.24;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:11:01;31.36;28.68;38.71;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:11:12;31.21;28.72;37.88;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:11:22;31.27;28.70;38.61;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:11:33;31.23;28.50;38.11;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:11:43;31.40;28.75;38.95;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:11:53;32.41;28.87;38.24;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:12:04;31.17;28.58;39.30;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:12:16;31.31;28.43;38.89;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:12:27;31.42;28.58;39.21;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:12:37;31.03;28.47;38.59;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:12:47;31.29;28.66;38.43;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:12:57;31.33;28.45;38.38;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:13:08;31.36;28.64;38.57;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:13:18;30.93;28.70;37.24;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:13:30;31.17;28.43;38.43;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:13:41;31.18;28.65;38.94;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:13:51;31.26;28.57;38.50;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:14:01;30.84;28.68;37.37;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:14:12;31.12;28.60;38.40;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:14:22;31.24;28.68;39.05;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:14:33;31.41;28.72;38.43;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:14:43;32.78;29.15;38.06;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:14:53;41.04;31.47;47.53;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:15:04;40.55;35.65;44.77;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:15:14;34.78;28.64;44.08;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:15:24;30.91;28.62;37.35;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:15:35;31.27;28.73;38.04;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:15:45;31.22;28.62;38.33;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:15:55;31.35;28.37;38.53;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:16:06;30.99;28.46;37.62;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:16:16;31.34;28.83;38.73;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:16:26;31.34;28.73;38.81;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:16:37;31.39;28.52;39.57;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:16:47;30.94;28.35;38.12;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:16:58;31.22;27.96;38.91;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:17:08;31.39;28.52;38.17;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:17:18;31.34;28.32;38.15;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:17:29;31.14;28.35;38.57;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:17:40;31.28;28.64;38.45;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:17:50;31.27;28.38;38.08;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:18:01;31.02;28.55;37.25;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:18:12;30.98;28.63;37.95;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:18:22;31.27;28.59;38.00;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:18:32;31.43;28.57;38.53;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:18:43;30.98;28.43;38.06;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:18:53;31.01;28.64;38.80;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:19:04;31.16;28.60;38.22;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:19:14;31.46;28.65;38.54;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:19:25;30.96;28.65;37.64;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:19:35;30.96;28.70;38.43;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:19:45;31.08;28.51;37.97;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:19:56;31.41;28.14;37.91;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:20:07;31.10;28.67;37.37;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:20:17;30.91;28.67;37.62;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:20:27;31.00;28.37;37.28;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:20:38;31.43;28.53;38.45;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:20:48;31.02;28.61;37.31;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:21:01;30.97;28.47;37.84;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:21:12;30.94;28.59;37.87;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:21:22;31.64;28.75;38.65;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:21:32;30.71;28.63;37.89;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:21:43;30.99;28.49;38.45;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:21:53;30.92;28.35;36.99;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:22:03;31.18;28.61;37.46;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:22:14;30.81;28.30;38.17;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:22:24;31.25;28.60;38.02;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:22:34;31.12;28.40;37.93;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:22:44;31.16;28.54;38.08;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:22:55;30.79;28.80;37.12;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:23:05;31.07;28.71;37.96;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:23:15;31.17;28.25;38.59;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:23:25;31.28;28.50;38.99;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:23:36;31.00;28.65;37.85;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:23:46;31.22;28.66;39.42;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:23:56;31.15;28.64;38.15;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:24:07;31.02;28.68;37.52;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:24:17;30.76;28.40;37.65;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:24:27;31.27;28.73;38.04;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:24:38;31.20;28.49;37.64;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:24:48;31.16;28.46;38.05;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:24:58;30.78;28.75;36.82;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:25:09;31.31;28.78;38.51;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:25:19;31.20;28.79;38.21;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:25:29;31.16;28.79;38.71;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:25:39;30.67;28.22;37.14;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:25:50;31.15;28.47;38.16;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:26:00;31.20;28.75;38.02;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:26:10;31.15;28.49;37.52;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:26:22;30.81;28.62;37.68;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:26:32;31.03;28.60;37.53;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:26:42;31.26;28.55;38.23;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:26:53;31.09;28.50;38.51;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:27:03;30.87;28.60;37.65;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:27:13;30.97;28.57;37.88;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:27:24;31.24;28.55;38.17;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:27:34;31.36;28.56;39.02;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:27:44;30.93;28.45;37.63;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:27:54;31.18;28.50;38.58;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:28:05;31.31;28.28;38.87;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:28:15;31.38;28.45;38.42;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:28:25;31.15;28.45;39.11;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:28:36;31.30;28.85;38.13;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:28:48;31.40;28.66;38.35;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:28:58;31.15;28.61;37.76;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:29:08;31.04;28.70;37.73;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:29:19;31.24;28.41;38.06;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:29:30;32.14;28.97;38.97;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:29:41;43.01;32.23;52.64;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:29:51;40.76;36.08;45.82;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:30:01;38.83;29.47;42.30;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:30:12;31.28;28.59;38.82;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:30:23;30.95;28.58;38.21;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:30:33;31.05;28.53;39.11;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:30:43;31.24;28.67;37.98;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:30:53;31.33;28.61;37.97;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:31:04;30.89;28.43;37.47;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:31:15;31.12;28.45;38.58;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:31:25;31.14;28.41;38.07;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:31:35;31.34;28.55;38.64;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:31:46;30.76;28.55;37.26;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:31:56;30.99;28.61;38.16;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:32:06;31.18;28.66;38.26;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:32:17;31.24;28.68;38.35;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:32:27;31.02;28.63;37.84;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:32:37;30.88;28.80;37.57;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:32:47;31.20;28.80;38.43;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:32:58;31.78;28.87;37.36;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:33:08;40.83;29.84;46.45;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:33:18;42.09;36.46;48.31;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:33:29;35.91;28.83;44.41;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:33:39;31.29;28.79;38.32;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:33:49;30.89;28.67;36.90;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:33:59;31.11;28.65;37.78;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:34:10;31.10;28.47;37.78;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:34:20;41.94;29.54;47.17;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:34:31;41.78;37.69;47.41;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:34:41;38.78;28.98;43.79;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:34:52;31.10;28.58;38.25;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:35:02;31.25;28.76;37.32;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:35:13;30.90;28.58;37.37;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:35:23;33.51;28.80;40.51;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:35:33;31.53;28.80;38.41;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:35:44;31.27;28.55;38.52;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:35:55;30.84;28.73;37.28;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:36:05;31.13;28.17;37.86;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:36:16;31.05;28.29;38.00;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:36:26;30.95;28.63;38.32;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:36:36;30.72;28.28;37.41;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:36:46;31.07;28.61;38.70;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:36:57;31.09;28.71;38.58;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:37:10;30.98;28.58;38.41;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:37:20;30.74;28.72;37.49;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:37:31;31.13;28.53;38.64;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:37:41;31.34;28.48;37.85;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:37:51;30.81;28.23;36.87;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:38:01;30.75;28.26;37.05;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:38:12;30.86;28.51;37.63;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:38:22;31.24;28.39;38.35;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:38:32;30.98;28.73;38.12;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:38:43;30.75;28.66;37.75;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:38:53;30.95;28.56;38.49;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:39:04;31.33;28.65;38.07;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:39:14;30.99;28.93;38.45;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:39:24;31.28;28.74;38.06;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:39:34;31.19;28.77;38.40;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:39:45;31.51;28.86;38.43;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:39:55;35.23;28.92;45.51;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:40:06;41.72;36.33;50.27;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:40:16;40.02;34.46;43.96;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:40:27;32.53;28.64;39.76;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:40:37;31.22;28.29;38.75;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:40:47;31.16;28.70;39.04;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:40:57;31.15;28.80;38.78;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:41:08;31.50;28.43;38.94;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:41:18;31.12;28.59;38.84;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:41:28;31.17;28.73;39.79;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:41:38;31.18;28.64;38.00;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:41:49;31.51;28.46;38.91;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:41:59;31.29;28.41;38.42;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:42:09;31.21;28.49;38.57;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:42:20;31.19;28.45;38.23;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:42:30;31.28;28.72;38.61;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:42:40;31.04;28.47;38.02;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:42:50;31.11;28.64;39.01;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:43:01;31.33;28.72;38.84;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:43:11;31.48;28.60;39.17;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:43:22;31.04;28.38;38.36;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:43:32;31.22;28.69;39.47;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:43:42;31.34;28.34;38.91;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:43:53;31.46;28.55;38.38;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:44:03;31.10;28.40;37.58;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:44:14;31.17;28.28;38.54;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:44:24;31.22;28.26;38.56;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:44:35;31.22;28.51;38.80;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:44:45;30.97;28.42;37.41;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:44:55;30.93;28.62;38.31;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:45:06;31.14;28.48;38.29;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:45:16;31.34;28.69;39.22;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:45:26;31.02;28.59;38.44;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:45:37;31.04;28.73;37.79;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:45:47;31.30;28.69;38.44;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:45:57;31.44;28.46;38.28;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:46:08;30.98;28.39;37.88;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:46:19;31.05;28.67;38.21;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:46:29;31.09;28.66;37.62;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:46:39;33.23;28.79;42.98;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:46:49;41.16;35.14;47.80;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:47:00;40.57;35.97;45.15;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:47:10;35.97;28.94;43.10;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:47:23;31.38;28.78;39.75;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:47:33;30.99;28.72;38.15;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:47:43;31.19;28.54;38.98;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:47:54;31.25;28.59;37.78;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:48:04;31.22;28.48;38.71;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:48:14;30.99;28.63;37.96;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:48:25;31.14;28.63;38.89;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:48:35;31.16;28.38;37.66;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:48:47;30.96;28.79;37.33;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:48:57;30.81;28.51;37.51;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:49:08;31.14;28.66;37.87;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:49:18;31.27;28.46;38.73;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:49:31;30.80;28.34;37.92;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:49:43;30.91;28.62;38.28;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:49:56;31.08;28.56;38.58;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:50:06;31.06;28.61;38.22;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:50:17;30.56;28.55;36.96;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:50:27;30.95;28.68;38.37;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:50:38;31.01;28.47;37.62;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:50:48;30.93;28.78;37.30;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:51:06;30.73;28.38;37.56;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:51:22;31.01;28.70;37.99;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:51:35;31.03;28.40;38.14;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:51:49;30.87;28.46;38.09;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:51:59;31.11;28.59;38.47;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:52:09;31.25;28.55;39.19;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:52:22;30.88;28.57;38.62;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:52:34;30.95;28.46;38.16;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:52:45;31.15;28.40;37.50;;
67302;Laerm;57659;51.436;5.978;2023-03-04T00:52:55;30.95;28.58;38.21;;
