sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T00:01:31;101908.97;;;4.12;88.81
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T00:04:00;101905.44;;;4.13;88.84
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T00:06:28;101916.09;;;4.10;88.81
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T00:08:57;101905.50;;;4.10;88.76
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T00:11:25;101903.66;;;4.14;88.41
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T00:13:54;101906.31;;;4.14;88.62
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T00:16:23;101905.44;;;4.12;88.68
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T00:18:55;101901.06;;;4.11;88.67
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T00:21:24;101907.19;;;4.14;88.54
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T00:23:53;101906.31;;;4.14;88.52
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T00:26:21;101915.09;;;4.16;88.54
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T00:28:50;101900.09;;;4.15;88.47
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T00:31:18;101903.59;;;4.15;88.27
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T00:33:47;101903.59;;;4.17;87.90
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T00:36:18;101906.25;;;4.17;87.90
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T00:38:46;101896.50;;;4.16;87.75
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T00:41:15;101894.72;;;4.18;87.68
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T00:43:43;101896.47;;;4.19;87.55
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T00:46:12;101883.16;;;4.21;87.45
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T00:48:40;101888.47;;;4.21;87.85
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T00:51:09;101882.28;;;4.20;87.91
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T00:53:46;101877.00;;;4.20;88.19
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T00:56:16;101880.53;;;4.19;88.30
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T00:58:45;101876.13;;;4.18;88.68
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T01:01:13;101874.38;;;4.17;88.92
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T01:03:42;101875.25;;;4.18;88.81
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T01:06:10;101876.13;;;4.18;88.71
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T01:08:39;101871.69;;;4.19;89.13
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T01:11:10;101873.53;;;4.17;89.09
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T01:13:39;101865.56;;;4.17;89.33
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T01:16:07;101862.91;;;4.17;89.30
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T01:18:37;101864.66;;;4.16;89.24
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T01:21:06;101853.16;;;4.17;89.12
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T01:23:34;101843.41;;;4.18;89.26
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T01:26:03;101842.47;;;4.19;89.10
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T01:28:34;101843.34;;;4.19;89.28
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T01:31:03;101831.03;;;4.17;89.30
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T01:33:32;101835.50;;;4.14;89.43
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T01:36:00;101824.88;;;4.13;89.33
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T01:38:29;101824.88;;;4.13;89.25
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T01:40:57;101822.22;;;4.13;89.26
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T01:43:28;101818.72;;;4.12;89.28
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T01:46:00;101818.66;;;4.15;89.21
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T01:48:30;101811.44;;;4.22;88.65
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T01:51:02;101814.94;;;4.26;88.45
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T01:53:31;101809.75;;;4.20;88.64
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T01:56:11;101805.34;;;4.17;88.75
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T01:58:42;101800.06;;;4.17;88.90
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T02:01:13;101792.03;;;4.20;88.76
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T02:03:44;101792.78;;;4.27;88.35
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T02:06:12;101790.06;;;4.28;88.37
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T02:08:41;101787.47;;;4.25;88.12
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T02:11:09;101791.84;;;4.28;88.31
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T02:13:38;101792.78;;;4.27;88.18
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T02:16:07;101789.25;;;4.26;88.32
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T02:18:38;101785.69;;;4.27;88.45
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T02:21:09;101782.09;;;4.30;88.07
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T02:23:44;101780.22;;;4.33;87.79
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T02:26:18;101792.59;;;4.34;87.75
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T02:28:49;101782.88;;;4.35;87.74
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T02:31:22;101776.66;;;4.36;87.94
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T02:33:54;101774.88;;;4.36;87.74
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T02:36:23;101763.31;;;4.37;87.75
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T02:38:53;101767.75;;;4.38;87.78
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T02:41:25;101757.06;;;4.42;87.43
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T02:43:56;101758.84;;;4.40;87.53
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T02:46:24;101749.09;;;4.40;87.49
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T02:48:53;101756.13;;;4.43;87.56
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T02:51:21;101750.81;;;4.43;87.77
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T02:53:50;101743.72;;;4.45;87.82
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T02:56:18;101748.16;;;4.43;87.81
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T02:58:49;101746.44;;;4.42;88.31
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T03:01:18;101747.25;;;4.44;88.48
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T03:03:46;101749.03;;;4.43;88.77
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T03:06:21;101742.84;;;4.43;89.54
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T03:08:50;101748.25;;;4.40;89.70
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T03:11:21;101747.44;;;4.36;90.19
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T03:13:52;101738.63;;;4.34;90.54
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T03:16:21;101736.00;;;4.32;91.13
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T03:18:49;101731.56;;;4.33;91.32
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T03:21:18;101730.69;;;4.32;91.74
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T03:23:47;101721.00;;;4.30;91.80
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T03:26:16;101722.81;;;4.28;92.00
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T03:28:45;101722.00;;;4.26;92.15
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T03:31:16;101727.31;;;4.24;92.72
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T03:33:45;101717.63;;;4.22;92.87
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T03:36:13;101713.25;;;4.19;93.31
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T03:38:41;101722.13;;;4.18;93.55
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T03:41:10;101718.63;;;4.18;93.58
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T03:43:38;101716.81;;;4.18;93.81
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T03:46:07;101715.09;;;4.17;93.91
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T03:48:38;101700.94;;;4.17;94.24
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T03:51:06;101692.06;;;4.16;94.35
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T03:53:35;101703.66;;;4.13;94.43
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T03:56:04;101700.16;;;4.11;94.61
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T03:58:33;101698.38;;;4.12;94.36
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T04:01:01;101695.72;;;4.12;94.38
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T04:03:30;101698.38;;;4.12;94.75
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T04:06:01;101706.38;;;4.10;94.71
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T04:08:29;101702.84;;;4.10;95.00
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T04:10:58;101714.41;;;4.07;95.82
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T04:13:26;101718.00;;;4.05;95.87
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T04:15:55;101719.81;;;4.03;96.55
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T04:18:24;101711.88;;;4.01;96.69
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T04:20:52;101708.34;;;4.01;96.62
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T04:23:23;101707.47;;;4.00;96.85
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T04:25:53;101710.09;;;4.02;96.52
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T04:28:22;101699.44;;;4.03;96.32
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T04:30:50;101696.75;;;4.05;96.09
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T04:33:19;101690.53;;;4.06;95.77
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T04:35:50;101692.28;;;4.07;95.73
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T04:38:19;101701.16;;;4.06;96.15
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T04:40:51;101713.56;;;4.04;96.27
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T04:43:20;101705.63;;;4.04;96.91
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T04:45:48;101706.53;;;4.03;96.93
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T04:48:17;101703.03;;;4.01;97.00
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T04:50:45;101697.75;;;3.99;96.78
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T04:53:14;101696.81;;;4.02;96.44
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T04:55:42;101698.63;;;4.01;96.22
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T04:58:16;101701.28;;;4.00;96.08
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T05:00:44;101690.66;;;4.01;95.19
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T05:03:13;101698.63;;;4.01;94.94
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T05:05:44;101701.22;;;4.03;94.54
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T05:08:12;101701.22;;;4.03;94.43
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T05:10:41;101695.97;;;4.01;94.75
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T05:13:09;101700.34;;;4.02;95.13
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T05:15:40;101691.59;;;3.99;95.34
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T05:18:09;101687.16;;;3.98;95.72
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T05:20:37;101701.34;;;3.97;95.68
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T05:23:06;101683.63;;;3.99;95.00
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T05:25:34;101686.22;;;4.02;94.60
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T05:28:03;101694.19;;;4.02;93.93
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T05:30:36;101692.38;;;4.02;92.31
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T05:33:08;101697.72;;;4.01;92.25
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T05:35:38;101697.78;;;3.98;91.61
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T05:38:08;101696.03;;;3.97;90.82
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T05:40:37;101701.34;;;3.97;90.30
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T05:43:07;101698.69;;;3.97;89.22
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T05:45:36;101699.66;;;3.92;89.46
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T05:48:07;101690.84;;;3.90;89.19
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T05:50:36;101694.44;;;3.89;88.60
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T05:53:04;101700.66;;;3.87;87.96
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T05:55:33;101690.91;;;3.89;86.10
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T05:58:02;101686.41;;;3.92;84.93
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T06:00:30;101693.50;;;3.90;85.24
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T06:02:58;101697.97;;;3.88;85.52
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T06:05:29;101694.47;;;3.86;85.14
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T06:07:58;101702.44;;;3.86;85.60
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T06:10:26;101705.16;;;3.83;85.97
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T06:12:55;101716.66;;;3.82;86.33
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T06:15:23;101702.50;;;3.83;86.32
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T06:17:52;101711.34;;;3.82;86.58
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T06:20:21;101711.41;;;3.79;87.31
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T06:22:52;101707.94;;;3.77;87.31
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T06:25:20;101707.09;;;3.75;87.14
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T06:27:49;101712.38;;;3.75;87.49
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T06:30:18;101715.91;;;3.77;87.22
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T06:32:46;101707.94;;;3.77;87.12
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T06:35:15;101714.13;;;3.78;86.81
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T06:37:44;101709.69;;;3.78;86.54
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T06:40:22;101713.25;;;3.76;86.47
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T06:42:52;101722.13;;;3.75;86.25
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T06:45:21;101716.00;;;3.71;86.11
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T06:47:49;101723.13;;;3.69;86.49
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T06:50:18;101722.25;;;3.67;86.19
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T06:52:46;101730.28;;;3.64;86.33
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T06:55:15;101733.84;;;3.63;86.47
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T06:57:46;101731.19;;;3.63;85.62
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T07:00:16;101722.38;;;3.62;85.94
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T07:02:45;101740.06;;;3.62;85.61
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T07:05:13;101745.38;;;3.60;85.74
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T07:07:42;101744.50;;;3.61;85.97
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T07:10:10;101738.28;;;3.61;85.97
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T07:12:39;101734.78;;;3.60;85.46
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T07:15:10;101737.41;;;3.62;85.10
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T07:17:39;101737.41;;;3.62;85.10
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T07:20:09;101748.84;;;3.64;85.05
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T07:22:37;101735.63;;;3.61;84.85
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T07:25:07;101736.53;;;3.61;84.68
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T07:27:36;101740.06;;;3.62;83.71
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T07:30:07;101743.53;;;3.64;83.84
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T07:32:38;101740.88;;;3.64;83.20
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T07:35:07;101746.19;;;3.65;83.32
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T07:37:36;101747.06;;;3.66;83.52
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T07:40:06;101744.41;;;3.66;83.68
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T07:42:35;101747.97;;;3.65;83.33
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T07:45:05;101746.19;;;3.64;84.25
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T07:47:34;101758.63;;;3.62;84.61
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T07:50:06;101749.81;;;3.60;85.01
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T07:52:37;101749.81;;;3.60;85.80
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T07:55:06;101751.56;;;3.61;86.00
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T07:57:34;101743.59;;;3.61;86.43
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T08:00:07;101758.59;;;3.63;86.83
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T08:02:36;101753.31;;;3.62;86.96
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T08:05:07;101755.97;;;3.62;87.01
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T08:07:36;101748.91;;;3.61;86.93
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T08:10:06;101759.50;;;3.61;86.71
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T08:12:35;101763.06;;;3.60;85.04
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T08:15:05;101760.47;;;3.58;83.45
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T08:17:40;101762.22;;;3.58;83.32
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T08:20:12;101762.22;;;3.58;83.48
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T08:22:40;101763.13;;;3.58;83.37
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T08:25:09;101766.63;;;3.59;82.84
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T08:27:38;101763.13;;;3.58;82.34
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T08:30:07;101771.13;;;3.55;82.16
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T08:32:36;101767.56;;;3.56;81.90
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T08:35:05;101771.09;;;3.57;81.96
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T08:37:36;101769.34;;;3.56;81.50
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T08:40:06;101770.22;;;3.56;81.18
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T08:42:35;101771.97;;;3.57;80.77
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T08:45:04;101771.97;;;3.57;80.51
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T08:47:33;101777.25;;;3.57;80.51
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T08:50:01;101772.81;;;3.58;80.20
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T08:52:30;101780.81;;;3.56;79.68
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T08:55:02;101769.34;;;3.56;80.31
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T08:57:31;101769.34;;;3.56;80.25
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T08:59:59;101767.53;;;3.58;79.97
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T09:02:28;101765.72;;;3.60;80.15
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T09:04:56;101766.59;;;3.62;80.34
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T09:07:25;101763.94;;;3.62;79.21
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T09:09:53;101767.41;;;3.64;79.74
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T09:12:24;101771.75;;;3.69;79.70
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T09:14:53;101769.94;;;3.72;79.39
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T09:17:21;101774.31;;;3.74;78.89
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T09:19:50;101768.97;;;3.76;79.29
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T09:22:18;101776.91;;;3.77;79.38
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T09:24:47;101774.28;;;3.77;79.67
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T09:27:15;101768.97;;;3.77;79.71
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T09:29:46;101767.13;;;3.79;79.93
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T09:32:15;101765.34;;;3.81;79.10
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T09:34:44;101761.78;;;3.82;77.11
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T09:37:12;101765.28;;;3.84;77.11
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T09:39:41;101759.00;;;3.88;76.61
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T09:42:15;101750.03;;;3.96;77.07
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T09:44:52;101754.38;;;4.00;75.98
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T09:47:28;101763.13;;;4.03;75.84
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T09:49:59;101756.97;;;4.03;75.76
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T09:52:39;101752.50;;;4.05;76.18
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T09:55:19;101767.50;;;4.06;76.47
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T09:57:52;101754.22;;;4.07;76.61
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T10:00:25;101750.63;;;4.10;76.82
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T10:03:05;101764.78;;;4.10;76.74
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T10:05:43;101763.88;;;4.11;76.40
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T10:08:35;101768.31;;;4.11;75.89
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T10:11:12;101765.59;;;4.12;76.11
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T10:13:50;101742.56;;;4.14;75.11
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T10:16:26;101758.44;;;4.18;73.83
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T10:19:00;101765.47;;;4.20;74.47
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T10:21:32;101759.31;;;4.18;72.97
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T10:24:10;101768.06;;;4.23;73.45
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T10:26:41;101764.47;;;4.26;71.48
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T10:29:14;101761.81;;;4.26;70.82
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T10:31:49;101770.66;;;4.26;69.96
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T10:34:20;101767.06;;;4.29;70.72
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T10:36:54;101769.75;;;4.27;69.31
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T10:39:26;101753.75;;;4.30;69.47
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T10:41:59;101766.03;;;4.34;70.34
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T10:44:29;101764.97;;;4.43;71.12
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T10:47:01;101769.28;;;4.49;70.52
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T10:49:30;101770.22;;;4.48;69.69
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T10:52:03;101767.63;;;4.45;69.75
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T10:54:48;101760.59;;;4.41;70.05
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T10:57:19;101752.63;;;4.42;70.85
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T10:59:49;101754.34;;;4.43;70.82
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T11:02:26;101757.06;;;4.42;71.71
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T11:05:15;101759.78;;;4.38;73.12
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T11:07:47;101775.72;;;4.38;74.86
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T11:10:18;101772.19;;;4.38;74.33
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T11:12:49;101762.38;;;4.42;74.50
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T11:15:20;101749.91;;;4.44;73.74
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T11:17:58;101752.41;;;4.51;74.44
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T11:20:30;101748.03;;;4.49;71.09
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T11:23:03;101752.50;;;4.47;69.99
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T11:25:37;101748.09;;;4.46;70.17
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T11:28:14;101754.22;;;4.49;69.62
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T11:30:49;101750.56;;;4.55;70.50
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T11:33:26;101755.53;;;4.70;69.80
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T11:36:05;101743.97;;;4.71;68.49
65025;BME280;51582;53.59899312;9.41238910;2023-03-04T11:38:41;101742.09;;;4.76;69.94
