sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:00:28;41889.48;9000815.00;30.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:01:00;34572.25;8278649.00;27.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:01:33;32938.81;8101884.00;27.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:02:05;75229.52;11435737.00;38.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:02:37;35196.71;8344555.00;27.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:03:10;36598.45;8489339.00;28.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:03:44;45486.79;9321474.00;31.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:04:16;34071.88;8225185.00;27.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:04:49;32430.83;8045558.00;26.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:05:21;42890.70;9092067.00;30.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:05:53;31902.21;7986228.00;26.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:06:25;60288.04;10470593.00;34.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:06:58;42736.48;9078116.00;30.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:07:30;62207.70;10603771.00;35.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:08:03;44291.88;9217134.00;30.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:08:35;62571.95;10628699.00;35.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:09:08;34914.69;8314901.00;27.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:09:40;35412.93;8367169.00;27.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:10:13;34140.36;8232538.00;27.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:10:45;72025.38;11241423.00;37.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:11:17;40191.89;8842286.00;29.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:11:50;60599.53;10492412.00;34.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:12:22;30738.20;7852901.00;26.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:12:54;81993.96;11827016.00;39.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:13:26;31794.20;7974014.00;26.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:13:59;37649.71;8595199.00;28.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:14:31;44059.88;9196633.00;30.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:15:03;60161.82;10461729.00;34.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:15:35;32769.54;8083188.00;26.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:16:08;47255.93;9472265.00;31.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:16:40;52423.18;9889899.00;32.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:17:12;38925.81;8720747.00;29.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:17:45;61647.47;10565220.00;35.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:18:17;65595.56;10831628.00;36.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:18:51;39925.04;8816911.00;29.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:19:24;69607.68;11090593.00;36.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:19:56;33276.63;8138978.00;27.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:20:28;81061.19;11774486.00;39.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:21:00;33536.41;8167309.00;27.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:21:33;34187.21;8237561.00;27.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:22:05;45520.54;9324392.00;31.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:22:37;34384.86;8258696.00;27.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:23:09;36799.50;8509760.00;28.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:23:42;46994.43;9450244.00;31.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:24:14;34878.21;8311052.00;27.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:24:46;67137.94;10932516.00;36.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:25:19;44576.82;9242204.00;30.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:25:51;58272.01;10327331.00;34.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:26:23;35989.11;8426925.00;28.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:26:55;41714.87;8984733.00;29.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:27:28;32557.56;8059673.00;26.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:28:00;60348.89;10474862.00;34.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:28:32;41760.32;8988924.00;29.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:29:04;35875.55;8415205.00;28.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:29:37;37381.80;8568434.00;28.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:30:09;51838.32;9844205.00;32.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:30:41;34454.29;8266097.00;27.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:31:13;41679.91;8981508.00;29.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:31:46;33348.56;8146839.00;27.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:32:18;56779.11;10218874.00;34.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:32:51;43982.88;9189810.00;30.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:33:23;59149.59;10390135.00;34.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:33:55;36998.56;8529896.00;28.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:34:27;48596.25;9583731.00;31.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:35:04;108517.38;13167579.00;43.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:35:36;32582.51;8062447.00;26.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:36:08;40783.96;8898137.00;29.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:36:41;32380.81;8039976.00;26.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:37:14;91167.13;12321918.00;41.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:37:47;35764.59;8403726.00;28.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:38:20;28398.11;7572770.00;25.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:38:52;68778.27;11037970.00;36.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:39:24;61384.99;10547070.00;35.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:39:56;32430.89;8045565.00;26.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:40:28;39149.43;8742428.00;29.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:41:01;62547.06;10626998.00;35.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:41:33;61144.82;10530411.00;35.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:42:06;45444.09;9317781.00;31.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:42:38;30467.56;7821353.00;26.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:43:11;61655.44;10565770.00;35.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:43:43;41370.77;8952895.00;29.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:44:15;59937.25;10445921.00;34.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:44:47;58630.14;10353044.00;34.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:45:21;35664.16;8393314.00;27.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:45:53;52383.76;9886831.00;32.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:46:26;31521.23;7943004.00;26.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:46:58;37893.98;8619476.00;28.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:47:30;28524.96;7588398.00;25.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:48:02;35970.91;8425049.00;28.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:48:34;30780.74;7857841.00;26.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:49:10;34344.48;8254386.00;27.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:49:42;43512.37;9147928.00;30.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:50:14;30830.24;7863583.00;26.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:50:46;33659.89;8180717.00;27.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:51:19;43542.02;9150577.00;30.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:51:51;60083.32;10456207.00;34.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:52:23;31859.88;7981445.00;26.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:52:56;81636.42;11806932.00;39.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:53:29;36066.53;8434899.00;28.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:54:01;63826.07;10713722.00;35.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:54:33;38358.08;8665279.00;28.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:55:06;58280.45;10327938.00;34.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:55:39;34672.75;8289316.00;27.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:56:11;36954.79;8525476.00;28.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:56:43;32172.25;8016630.00;26.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:57:16;64538.73;10761493.00;35.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:57:48;66583.16;10896425.00;36.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:58:20;40497.64;8871204.00;29.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:58:52;38835.47;8711962.00;29.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:59:24;56439.96;10193943.00;33.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T00:59:57;62130.85;10598497.00;35.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:00:29;46113.16;9375354.00;31.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:01:01;37683.49;8598563.00;28.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:01:34;39392.39;8765878.00;29.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:02:06;79805.37;11703069.00;39.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:02:38;30872.63;7868494.00;26.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:03:11;33364.08;8148534.00;27.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:03:43;43538.50;9150263.00;30.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:04:15;64973.52;10790448.00;35.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:04:48;32948.55;8102958.00;27.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:05:20;39540.45;8780115.00;29.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:05:52;36896.70;8519603.00;28.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:06:25;32302.62;8031237.00;26.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:06:57;63850.35;10715356.00;35.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:07:29;53531.62;9975474.00;33.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:08:02;36534.70;8482846.00;28.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:08:34;34275.57;8247020.00;27.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:09:06;56300.76;10183679.00;33.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:09:39;45714.01;9341083.00;31.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:10:12;31197.12;7905918.00;26.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:10:45;87352.34;12120682.00;40.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:11:18;38208.17;8650530.00;28.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:11:51;62002.40;10589674.00;35.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:12:23;30325.89;7804753.00;26.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:12:56;88274.87;12169920.00;40.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:13:30;34612.93;8282970.00;27.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:14:02;41350.73;8951034.00;29.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:14:35;78976.84;11655504.00;38.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:15:08;57989.31;10306952.00;34.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:15:43;45014.57;9280487.00;30.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:16:15;35891.38;8416840.00;28.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:16:48;32352.45;8036808.00;26.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:17:20;41724.99;8985667.00;29.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:17:53;56444.65;10194288.00;33.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:18:25;28967.53;7642512.00;25.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:18:57;76478.78;11509867.00;38.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:19:29;34003.86;8217872.00;27.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:20:03;32929.08;8100811.00;27.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:20:36;44430.28;9229326.00;30.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:21:09;38386.48;8668069.00;28.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:21:41;63400.07;10684980.00;35.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:22:14;41182.40;8935381.00;29.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:22:47;34965.05;8320210.00;27.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:23:19;34163.93;8235065.00;27.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:23:51;62727.47;10639310.00;35.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:24:23;61419.96;10549491.00;35.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:24:56;40609.83;8881774.00;29.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:25:29;100396.52;12784865.00;42.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:26:02;31871.92;7982806.00;26.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:26:35;45840.51;9351969.00;31.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:27:07;34095.32;8227704.00;27.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:27:39;31320.47;7920067.00;26.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:28:11;41316.43;8947848.00;29.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:28:44;71649.83;11218238.00;37.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:29:16;34705.80;8292819.00;27.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:29:49;73828.12;11351505.00;37.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:30:21;31348.41;7923265.00;26.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:30:53;56158.31;10173155.00;33.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:31:27;40472.27;8868811.00;29.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:31:59;29976.93;7763611.00;25.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:32:32;32454.04;8048147.00;26.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:33:04;38973.24;8725353.00;29.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:33:36;31672.02;7960159.00;26.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:34:08;38371.14;8666563.00;28.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:34:41;72027.33;11241543.00;37.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:35:13;33418.18;8154436.00;27.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:35:45;39425.43;8769058.00;29.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:36:17;54084.96;10017704.00;33.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:36:49;61073.85;10525480.00;35.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:37:22;41487.29;8963698.00;29.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:37:54;32607.04;8065173.00;26.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:38:26;30073.15;7774992.00;25.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:38:59;38411.77;8670552.00;28.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:39:31;33962.68;8213439.00;27.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:40:03;33158.99;8126093.00;27.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:40:36;39261.47;8753255.00;29.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:41:09;69066.39;11056302.00;36.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:41:42;69366.73;11075353.00;36.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:42:18;74249.80;11376971.00;37.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:42:51;29696.85;7730325.00;25.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:43:24;42038.96;9014542.00;30.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:43:58;90600.80;12292432.00;40.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:44:32;34059.37;8223841.00;27.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:45:05;39804.29;8805387.00;29.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:45:37;70369.52;11138527.00;37.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:46:11;92037.48;12366977.00;41.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:46:51;40935.59;8912342.00;29.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:47:26;168638.50;15506767.00;51.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:47:59;31369.66;7925697.00;26.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:48:35;35900.26;8417758.00;28.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:49:10;32793.56;8085846.00;26.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:49:46;163030.27;15316413.00;51.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:50:54;31114.91;7896464.00;26.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:51:26;84729.49;11978614.00;39.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:51:58;30043.25;7771458.00;25.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:52:31;65945.62;10854676.00;36.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:53:03;62664.02;10634983.00;35.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:53:35;34644.18;8286286.00;27.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:54:07;39309.73;8757912.00;29.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:54:40;40029.65;8826873.00;29.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:55:16;34091.48;8227291.00;27.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:55:49;41550.43;8969543.00;29.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:56:23;28707.83;7610835.00;25.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-04T01:56:56;40046.65;8828490.00;29.43;0.62;0.00;0.00
