sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T00:01:54;94;37;;237;150601
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T00:04:25;89;35;;218;146167
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T00:06:55;93;34;;240;154203
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T00:09:25;97;37;;244;150153
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T00:11:55;93;36;;233;149382
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T00:14:25;86;33;;217;151072
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T00:16:56;89;35;;223;149135
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T00:19:26;86;35;;218;151225
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T00:21:56;89;36;;223;149987
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T00:24:26;99;37;;250;150046
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T00:26:56;91;35;;228;148928
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T00:29:26;86;35;;217;150046
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T00:31:57;89;36;;227;152044
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T00:34:27;89;34;;223;149965
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T00:37:00;108;37;;272;150116
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T00:39:27;88;36;;221;150477
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T00:41:57;84;34;;211;150359
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T00:44:28;88;34;;219;149182
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T00:46:58;79;32;;199;150621
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T00:49:28;90;35;;223;148510
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T00:51:58;91;33;;232;152291
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T00:54:28;86;34;;217;149950
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T00:56:58;95;35;;239;150189
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T00:59:29;97;35;;244;150332
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T01:01:59;88;33;;222;150158
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T01:04:29;85;33;;209;147181
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T01:06:59;98;34;;250;152247
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T01:09:29;88;34;;222;149681
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T01:12:00;91;35;;231;151642
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T01:14:30;98;34;;246;149898
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T01:17:00;92;34;;233;150861
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T01:19:30;86;34;;215;149685
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T01:22:00;90;33;;224;148416
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T01:24:31;86;34;;220;152123
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T01:27:01;99;34;;248;149994
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T01:29:31;94;35;;236;150495
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T01:32:01;92;34;;230;149424
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T01:34:31;93;32;;234;150166
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T01:37:01;93;33;;234;150027
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T01:39:32;93;35;;231;148847
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T01:42:02;94;32;;240;152121
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T01:44:32;90;33;;227;150183
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T01:47:02;86;35;;212;146679
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T01:49:32;98;33;;248;151515
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T01:52:02;97;36;;247;151435
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T01:54:32;92;33;;231;149734
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T01:57:05;102;35;;255;149918
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T01:59:33;79;31;;200;150703
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T02:02:03;94;33;;237;151027
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T02:04:33;92;36;;231;150164
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T02:07:04;96;34;;242;150479
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T02:09:35;87;34;;220;150786
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T02:12:05;92;33;;230;149699
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T02:14:35;90;33;;228;151106
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T02:17:10;95;33;;241;150870
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T02:19:53;90;35;;227;150938
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T02:22:08;107;37;;271;150585
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T02:24:40;90;33;;224;149011
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T02:27:08;99;35;;250;150984
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T02:29:38;91;34;;229;149779
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T02:32:12;97;35;;241;147864
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T02:34:45;91;33;;233;153602
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T02:37:09;88;31;;223;150723
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T02:39:41;86;33;;216;150181
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T02:42:11;85;34;;216;150782
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T02:44:43;86;30;;219;151204
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T02:47:13;79;30;;199;150376
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T02:49:43;101;36;;254;150707
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T02:52:17;87;31;;219;150680
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T02:54:44;100;32;;251;150049
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T02:57:14;83;33;;210;150897
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T02:59:44;93;33;;233;149279
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T03:04:45;100;35;;256;152703
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T03:07:15;78;31;;195;148176
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T03:09:46;95;35;;243;152043
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T03:12:16;89;32;;223;149704
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T03:14:46;87;30;;219;150428
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T03:17:16;89;33;;224;150180
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T03:19:46;102;34;;254;149256
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T03:22:16;94;34;;238;150625
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T03:24:49;96;33;;242;150300
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T03:27:17;89;34;;225;150283
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T03:29:47;87;32;;217;148086
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T03:32:17;99;34;;252;152247
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T03:34:47;93;35;;235;150262
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T03:37:18;93;34;;233;149889
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T03:39:48;99;34;;249;150576
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T03:42:18;84;32;;211;150030
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T03:44:49;87;32;;219;149898
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T03:47:18;91;35;;229;150866
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T03:49:48;103;34;;256;148803
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T03:52:18;86;32;;217;151213
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T03:54:49;92;33;;231;149175
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T03:57:19;81;30;;204;149322
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T03:59:51;79;31;;197;148266
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T04:02:20;88;32;;229;154533
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T04:04:50;89;35;;223;150302
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T04:07:20;92;31;;229;148894
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T04:09:50;96;35;;242;151248
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T04:12:20;89;34;;223;149499
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T04:14:50;87;32;;218;150252
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T04:17:20;96;34;;241;150232
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T04:19:51;97;34;;243;149945
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T04:22:21;101;36;;255;150712
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T04:24:51;96;35;;241;149959
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T04:27:22;93;34;;231;148247
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T04:29:52;92;32;;233;150465
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T04:32:22;86;32;;218;151500
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T04:34:52;98;34;;245;149914
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T04:37:22;93;36;;235;151093
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T04:39:54;90;33;;223;148316
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T04:42:22;94;33;;237;150687
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T04:44:53;85;33;;217;151598
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T04:47:23;89;35;;222;148290
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T04:49:53;107;36;;271;151478
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T04:52:23;88;32;;223;150608
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T04:54:53;98;33;;248;150329
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T04:57:23;93;35;;233;149114
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T04:59:53;102;35;;257;151085
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T05:02:23;100;34;;249;149269
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T05:04:54;99;35;;251;150871
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T05:07:24;97;34;;241;148768
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T05:09:54;93;35;;234;149893
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T05:12:24;107;35;;271;151324
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T05:14:54;96;34;;241;149514
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T05:17:24;95;33;;238;149005
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T05:19:57;91;34;;230;151429
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T05:22:25;96;32;;244;151078
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T05:24:56;93;34;;235;150012
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T05:27:25;91;33;;230;150629
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T05:29:59;91;34;;228;150068
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T05:32:27;101;35;;254;150041
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T05:34:57;91;33;;229;150038
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T05:37:27;91;32;;230;151022
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T05:39:57;93;33;;235;150499
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T05:42:27;86;34;;213;147030
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T05:44:57;93;32;;237;152759
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T05:47:27;95;38;;240;150219
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T05:49:57;91;30;;230;150378
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T05:52:28;87;33;;218;149913
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T05:54:58;103;35;;258;149631
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T05:57:28;98;34;;248;150892
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T05:59:58;100;35;;250;149924
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T06:02:28;89;33;;224;150332
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T06:04:58;97;33;;244;150018
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T06:07:28;91;31;;229;150092
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T06:09:58;96;35;;242;150364
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T06:12:29;94;32;;234;148936
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T06:14:59;96;32;;244;151019
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T06:17:29;95;35;;240;150489
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T06:19:59;102;32;;252;147852
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T06:22:29;94;34;;238;151358
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T06:24:59;89;34;;223;150311
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T06:27:30;97;33;;245;150549
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T06:30:01;97;31;;244;150772
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T06:32:30;97;35;;245;150315
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T06:35:00;90;32;;227;149857
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T06:37:30;102;35;;256;150135
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T06:40:01;87;32;;220;150476
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T06:42:31;100;34;;251;150477
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T06:45:02;113;35;;286;150653
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T06:47:32;100;34;;250;149999
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T06:50:03;88;31;;221;149628
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T06:52:32;94;35;;235;149754
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T06:55:03;98;33;;245;149954
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T06:57:33;92;35;;234;151111
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T07:00:06;101;34;;255;150780
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T07:02:34;90;32;;228;150639
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T07:05:04;96;34;;239;149222
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T07:07:34;83;28;;212;151626
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T07:10:05;109;37;;274;149782
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T07:12:35;106;34;;267;150728
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T07:15:05;103;39;;260;150215
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T07:17:36;82;29;;206;149558
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T07:20:06;99;34;;250;151120
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T07:22:37;93;33;;235;150404
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T07:25:07;87;31;;219;150166
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T07:27:38;101;36;;255;150720
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T07:30:08;97;35;;244;149786
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T07:32:39;91;34;;231;151746
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T07:35:09;97;33;;241;148700
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T07:37:40;102;35;;258;151269
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T07:40:10;91;33;;231;151051
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T07:42:40;88;27;;222;150662
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T07:45:10;93;25;;234;149854
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T07:47:41;95;25;;239;149929
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T07:50:11;85;24;;213;149374
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T07:52:42;94;26;;237;151276
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T07:55:12;91;27;;229;150482
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T07:57:42;103;31;;259;150155
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T08:00:13;91;27;;231;150766
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T08:02:43;90;28;;228;150614
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T08:05:13;98;30;;245;149491
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T08:07:43;101;30;;255;150238
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T08:10:14;90;28;;225;149877
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T08:12:44;91;30;;231;150663
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T08:15:14;93;28;;233;149828
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T08:17:44;107;34;;269;150358
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T08:20:14;93;28;;235;150842
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T08:22:44;94;31;;235;149155
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T08:25:14;85;30;;216;150799
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T08:27:44;106;32;;265;149252
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T08:30:15;97;33;;246;151165
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T08:32:45;91;29;;226;148557
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T08:35:15;93;32;;236;151480
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T08:37:45;80;28;;203;150476
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T08:40:15;93;32;;235;150066
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T08:42:45;82;28;;205;149656
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T08:45:16;94;33;;237;150279
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T08:47:46;92;31;;233;150647
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T08:50:16;88;32;;222;149854
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T08:52:46;90;31;;226;150180
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T08:55:17;93;32;;233;149787
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T08:57:47;88;30;;222;150885
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T09:00:17;95;31;;237;149644
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T09:02:48;93;32;;234;150236
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T09:05:18;96;33;;245;151674
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T09:07:52;99;32;;248;149042
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T09:10:19;93;33;;236;151602
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T09:12:59;94;31;;235;149994
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T09:15:19;98;33;;245;148616
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T09:17:49;93;30;;236;151104
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T09:20:20;78;30;;195;148196
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T09:22:49;82;29;;209;151586
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T09:25:20;91;30;;229;149476
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T09:27:50;98;34;;249;152003
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T09:30:20;80;28;;202;149631
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T09:32:50;90;31;;228;150928
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T09:35:20;93;31;;234;150103
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T09:37:52;90;32;;224;148655
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T09:40:22;93;32;;232;149381
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T09:42:53;90;29;;228;150998
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T09:45:24;90;32;;230;153042
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T09:47:53;87;30;;219;150076
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T09:50:23;86;31;;218;150791
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T09:55:27;91;31;;230;150160
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T10:00:34;98;33;;247;150135
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T10:03:13;93;33;;235;150898
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T10:05:27;103;33;;261;150660
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T10:07:58;89;31;;222;149432
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T10:10:35;91;35;;229;150459
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T10:13:00;93;31;;235;150856
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T10:15:47;98;34;;247;150854
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T10:18:01;95;32;;239;150185
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T10:20:31;87;32;;219;150153
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T10:23:04;86;30;;217;150826
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T10:25:31;98;33;;247;150238
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T10:28:08;97;33;;244;149948
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T10:30:54;96;36;;243;151160
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T10:33:04;93;31;;235;150372
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T10:35:32;85;32;;213;148917
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T10:38:03;101;33;;256;151960
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T10:40:36;88;33;;222;150455
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T10:43:14;96;34;;241;150155
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T10:45:37;87;32;;220;150257
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T10:48:04;88;30;;223;150594
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T10:50:34;87;34;;218;149411
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T10:53:04;89;33;;227;151440
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T10:55:41;99;34;;250;150147
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T10:58:05;88;32;;221;150067
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T11:00:36;91;33;;230;150306
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T11:03:28;94;34;;236;149769
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T11:05:37;98;33;;248;151803
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T11:08:18;95;33;;238;150167
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T11:10:38;90;32;;226;150377
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T11:13:15;95;33;;238;150234
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T11:18:09;95;33;;238;149083
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T11:20:43;90;32;;230;151686
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T11:23:11;93;33;;235;150592
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T11:25:41;103;36;;259;149707
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T11:28:18;92;32;;233;151163
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T11:30:47;88;34;;223;151093
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T11:40:51;88;32;;220;149193
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T11:43:17;92;34;;233;150668
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T11:48:35;99;34;;252;152531
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T11:50:50;98;34;;247;150703
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T11:53:32;85;32;;214;149990
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T12:01:02;78;30;;196;149558
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T12:03:22;93;33;;234;150427
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T12:05:57;89;34;;226;151784
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T12:11:02;96;35;;245;151718
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T12:15:56;98;35;;249;151107
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T12:23:34;94;31;;239;151633
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T12:25:56;96;36;;243;150621
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T12:28:23;87;32;;219;150206
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T12:33:25;93;30;;233;150302
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T12:36:08;100;34;;253;151032
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T12:38:34;101;35;;254;150604
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T12:40:59;106;35;;269;150917
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T12:43:26;97;33;;245;150304
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T12:46:10;99;33;;251;151144
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T12:48:30;110;36;;278;150308
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T12:53:30;90;32;;226;150517
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T12:55:57;107;35;;269;150161
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T12:58:29;91;32;;230;150848
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-04T13:01:01;91;35;;229;149491
