sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44530;SPS30;30240;47.418;0.700;2023-03-04T00:01:33;32.057266;;30.212564;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T00:03:58;30.41263;;28.176313;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T00:06:23;33.40516;;31.087849;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T00:08:48;33.40516;;31.087849;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T00:11:13;32.556805;;30.65306;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T00:13:39;33.33249;;31.102867;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T00:16:04;32.981907;;30.488272;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T00:18:28;31.242697;;29.202854;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T00:20:53;31.242697;;29.202854;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T00:23:19;32.27355;;30.45931;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T00:25:44;30.773693;;28.973104;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T00:28:08;32.839256;;30.953356;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T00:30:33;32.98874;;30.724932;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T00:32:58;32.98874;;30.724932;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T00:35:23;33.900227;;31.754608;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T00:37:48;32.308968;;30.157673;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T00:40:13;33.793;;31.340622;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T00:42:38;34.560284;;31.333105;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T00:45:04;34.560284;;31.333105;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T00:47:28;35.212902;;32.231113;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T00:49:54;32.445644;;30.236382;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T00:52:18;34.68816;;32.345352;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T00:54:44;34.12219;;31.828457;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T00:57:08;34.12219;;31.828457;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T00:59:34;32.742832;;30.539494;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T01:01:58;35.634403;;33.116108;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T01:04:23;34.586647;;31.90518;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T01:06:48;35.30374;;32.94132;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T01:09:13;35.30374;;32.94132;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T01:11:38;37.502163;;34.99253;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T01:14:04;35.485855;;32.51578;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T01:16:28;36.033558;;33.11137;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T01:18:53;33.5715;;31.322338;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T01:21:18;34.876312;;32.357132;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T01:23:43;34.876312;;32.357132;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T01:26:08;33.48175;;31.59018;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T01:28:34;37.491596;;35.157467;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T01:30:58;36.7077;;34.106186;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T01:33:24;34.878284;;32.776405;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T01:35:48;34.878284;;32.776405;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T01:38:13;38.25433;;35.48965;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T01:40:38;34.5351;;32.77747;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T01:43:03;36.554985;;34.13803;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T01:45:28;36.87824;;34.481873;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T01:47:53;36.87824;;34.481873;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T01:50:20;35.80507;;32.981567;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T01:52:43;37.817734;;35.054707;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T01:55:10;38.293007;;35.087543;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T01:57:34;39.662773;;37.072437;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T02:00:13;39.662773;;37.072437;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T02:02:23;41.35829;;38.335842;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T02:04:48;40.434265;;36.65373;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T02:07:13;40.56907;;37.184334;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T02:09:38;41.47461;;37.6612;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T02:12:04;41.47461;;37.6612;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T02:14:28;39.36765;;37.070797;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T02:16:53;39.02611;;36.5158;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T02:19:21;39.913967;;37.207783;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T02:19:27;39.913967;;37.207783;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T02:21:43;38.455627;;36.15216;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T02:24:10;38.455627;;36.15216;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T02:26:34;39.02581;;36.133846;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T02:28:59;36.024403;;34.61391;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T02:31:24;39.82112;;36.446827;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T02:33:49;39.073883;;36.37022;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T02:36:13;39.073883;;36.37022;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T02:38:38;40.354816;;36.950382;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T02:41:03;38.05191;;35.696644;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T02:43:28;37.96859;;35.50736;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T02:45:53;39.66188;;36.865856;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T02:48:19;39.741283;;37.03471;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T02:50:45;39.741283;;37.03471;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T02:53:09;37.275375;;35.269157;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T02:55:34;36.52545;;34.421684;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T02:57:58;38.433163;;35.637993;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T03:00:24;41.8642;;37.96209;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T03:02:48;41.8642;;37.96209;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T03:05:13;38.63496;;36.179058;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T03:07:38;39.915802;;37.400215;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T03:10:04;40.717316;;37.744858;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T03:12:28;41.077156;;38.36824;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T03:14:53;41.077156;;38.36824;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T03:17:18;37.485695;;35.43916;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T03:19:43;40.974983;;37.890118;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T03:22:08;42.419876;;39.371532;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T03:24:33;41.94152;;38.78227;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T03:26:59;41.94152;;38.78227;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T03:29:23;42.385998;;39.3686;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T03:31:49;45.461773;;42.231644;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T03:34:13;42.814617;;39.745224;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T03:36:38;42.089184;;38.48061;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T03:39:03;42.089184;;38.48061;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T03:41:28;41.61751;;38.676598;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T03:43:55;43.15409;;39.658894;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T03:46:22;44.129013;;40.485878;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T03:48:48;42.48968;;39.420116;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T03:51:09;42.48968;;39.420116;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T03:53:34;43.456272;;40.009953;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T03:55:58;43.089306;;40.075485;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T03:58:23;42.931053;;39.321903;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T04:00:48;41.856213;;39.223057;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T04:03:13;41.856213;;39.223057;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T04:05:38;45.9686;;42.078022;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T04:08:04;46.72593;;42.237206;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T04:10:28;44.675457;;40.580845;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T04:12:53;44.545;;40.615402;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T04:15:18;44.545;;40.615402;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T04:17:43;42.134727;;39.31855;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T04:20:09;44.652344;;40.878593;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T04:22:33;43.874454;;40.844276;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T04:24:58;41.874424;;39.1405;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T04:27:23;45.81413;;41.964897;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T04:29:48;45.81413;;41.964897;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T04:32:13;43.554737;;40.455273;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T04:34:38;43.755398;;41.172626;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T04:37:03;42.45394;;39.11597;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T04:39:28;41.331238;;38.670025;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T04:41:53;41.331238;;38.670025;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T04:44:18;46.642654;;42.686634;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T04:46:43;39.74091;;37.7227;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T04:49:09;41.865913;;39.27303;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T04:51:34;44.523346;;40.964317;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T04:53:59;44.523346;;40.964317;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T04:56:24;41.592403;;39.32702;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T04:58:49;39.324547;;37.029778;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T05:01:14;39.894154;;37.446968;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T05:03:39;41.760075;;38.887615;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T05:06:04;41.760075;;38.887615;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T05:08:29;43.707184;;40.381065;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T05:10:54;46.622105;;42.6509;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T05:13:18;41.97846;;39.623726;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T05:15:43;42.56407;;39.567944;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T05:18:08;42.56407;;39.567944;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T05:20:34;43.828064;;40.56967;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T05:22:58;45.183228;;41.877773;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T05:25:23;40.10871;;37.616085;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T05:27:48;41.63275;;39.28414;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T05:30:13;41.63275;;39.28414;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T05:32:38;44.106976;;41.520218;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T05:35:04;42.835415;;39.722313;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T05:37:28;41.75392;;39.00341;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T05:39:53;46.227905;;42.45755;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T05:42:19;46.227905;;42.45755;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T05:44:43;44.963127;;42.006813;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T05:47:08;43.726166;;41.358227;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T05:49:34;47.811718;;44.072296;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T05:51:58;54.400887;;50.473213;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T05:54:23;56.990875;;53.371788;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T05:56:48;56.990875;;53.371788;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T05:59:13;59.279095;;56.34231;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T06:01:38;51.363148;;49.4457;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T06:04:03;47.573875;;45.748226;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T06:06:28;44.198578;;42.14908;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T06:08:53;44.198578;;42.14908;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T06:11:19;44.50455;;41.9855;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T06:13:43;43.140606;;40.748035;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T06:16:09;45.348064;;42.890472;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T06:18:34;45.003307;;41.960144;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T06:20:59;45.003307;;41.960144;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T06:23:24;44.898083;;41.645546;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T06:25:50;42.859528;;40.358437;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T06:28:13;44.515026;;41.389305;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T06:30:39;45.59604;;43.315403;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T06:33:04;45.59604;;43.315403;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T06:35:28;47.04321;;44.13783;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T06:37:53;48.83541;;46.706028;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T06:40:19;48.71239;;45.91084;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T06:42:43;45.410683;;42.739204;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T06:45:09;45.410683;;42.739204;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T06:47:33;46.602634;;43.395428;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T06:49:58;44.013386;;42.107464;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T06:52:23;46.254684;;43.661686;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T06:54:48;43.68694;;41.528625;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T06:57:13;43.68694;;41.528625;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T06:59:38;45.814484;;42.896656;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T07:02:04;43.802673;;40.625153;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T07:04:29;44.75577;;41.99621;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T07:06:53;44.79434;;42.407288;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T07:09:18;44.79434;;42.407288;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T07:11:43;45.059334;;42.37098;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T07:14:09;47.282925;;44.250355;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T07:16:33;44.853004;;41.734657;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T07:18:59;42.077698;;39.446453;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T07:21:23;42.077698;;39.446453;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T07:23:49;39.75397;;38.13685;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T07:26:13;45.57416;;42.64554;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T07:28:38;43.674583;;41.44343;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T07:31:08;39.99885;;38.27275;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T07:33:28;41.336754;;39.441357;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T07:35:57;41.336754;;39.441357;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T07:38:18;38.861828;;37.50432;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T07:40:43;42.000713;;39.483208;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T07:43:09;39.845974;;38.220093;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T07:45:33;38.649075;;37.270332;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T07:47:58;38.649075;;37.270332;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T07:50:23;38.781727;;36.90127;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T07:52:49;40.086617;;38.54901;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T07:55:14;36.740437;;35.512665;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T07:57:39;40.093815;;38.21915;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T08:00:04;40.093815;;38.21915;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T08:02:29;40.904568;;39.078487;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T08:04:53;39.927097;;37.805817;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T08:07:18;38.23538;;37.187504;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T08:09:43;35.331715;;34.320312;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T08:12:09;35.331715;;34.320312;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T08:14:33;38.331467;;36.91176;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T08:16:58;38.594135;;36.617554;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T08:19:23;38.42201;;36.748554;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T08:21:48;36.838364;;35.432804;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T08:24:14;36.838364;;35.432804;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T08:26:40;37.603027;;35.984535;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T08:29:04;37.61764;;36.13923;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T08:31:28;39.362976;;38.16097;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T08:33:53;37.26745;;35.327282;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T08:36:19;37.26745;;35.327282;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T08:38:43;34.753735;;34.206116;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T08:41:09;34.708893;;33.714302;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T08:43:33;35.26501;;34.309166;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T08:45:59;36.89793;;35.64452;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T08:48:24;36.89793;;35.64452;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T08:50:49;36.360634;;34.687798;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T08:53:14;35.308807;;34.222267;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T08:55:39;34.597935;;33.585964;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T08:58:04;34.870216;;33.76934;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T09:00:28;39.432182;;37.854416;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T09:02:53;39.432182;;37.854416;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T09:05:19;36.31244;;35.45473;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T09:07:43;32.95987;;32.286537;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T09:10:09;34.34408;;33.370953;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T09:12:33;34.9394;;33.42161;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T09:14:58;34.9394;;33.42161;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T09:17:23;34.40895;;33.22151;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T09:19:48;34.73839;;33.713463;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T09:22:13;35.780224;;34.12219;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T09:24:39;34.73446;;33.623554;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T09:27:03;34.73446;;33.623554;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T09:29:28;33.528942;;32.550686;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T09:31:53;36.055717;;34.367813;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T09:34:18;31.746347;;31.023945;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T09:36:44;32.657677;;31.918196;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T09:39:08;32.657677;;31.918196;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T09:41:35;34.52664;;33.183784;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T09:43:58;33.17608;;31.867392;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T09:46:25;31.71543;;30.487888;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T09:48:50;32.968643;;31.844559;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T09:51:17;32.968643;;31.844559;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T09:53:39;33.016716;;31.525768;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T09:53:46;33.016716;;31.525768;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T09:56:03;31.994328;;30.831396;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T09:58:32;30.819231;;29.783674;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T09:58:38;30.819231;;29.783674;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T10:00:54;30.791166;;29.851295;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T10:03:19;30.791166;;29.851295;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T10:05:47;31.23744;;30.445763;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T10:08:14;27.134018;;26.519863;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T10:10:34;28.532051;;27.952663;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T10:12:59;31.22311;;30.432497;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T10:15:26;31.22311;;30.432497;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T10:17:49;27.426216;;26.61074;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T10:20:14;27.946327;;27.132298;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T10:22:40;29.462286;;28.834494;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T10:25:13;27.675264;;26.502785;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T10:25:14;27.675264;;26.502785;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T10:27:29;29.868004;;29.334976;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T10:29:53;29.868004;;29.334976;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T10:32:19;23.911133;;23.380571;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T10:34:43;29.264368;;28.560894;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T10:37:09;27.900917;;27.15853;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T10:39:34;28.07109;;27.019623;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T10:41:59;28.07109;;27.019623;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T10:44:24;26.340967;;25.351347;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T10:46:49;26.568983;;26.015324;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T10:49:14;27.189169;;26.531534;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T10:51:41;28.169863;;26.787165;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T10:54:04;28.169863;;26.787165;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T10:56:29;25.520302;;24.86191;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T10:58:54;25.983927;;25.321022;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-04T11:01:18;26.782661;;26.307302;;;;;;;
