sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66396;BME280;53207;51.378;-1.342;2023-03-04T00:01:18;101669.39;;;17.36;32.89
66396;BME280;53207;51.378;-1.342;2023-03-04T00:03:45;101666.71;;;17.41;32.83
66396;BME280;53207;51.378;-1.342;2023-03-04T00:06:13;101666.60;;;18.01;32.41
66396;BME280;53207;51.378;-1.342;2023-03-04T00:08:40;101667.84;;;17.95;32.48
66396;BME280;53207;51.378;-1.342;2023-03-04T00:11:08;101669.84;;;17.63;32.55
66396;BME280;53207;51.378;-1.342;2023-03-04T00:13:35;101666.01;;;17.71;32.74
66396;BME280;53207;51.378;-1.342;2023-03-04T00:16:02;101659.14;;;17.60;32.52
66396;BME280;53207;51.378;-1.342;2023-03-04T00:18:29;101660.13;;;17.43;32.73
66396;BME280;53207;51.378;-1.342;2023-03-04T00:20:57;101658.29;;;17.32;32.83
66396;BME280;53207;51.378;-1.342;2023-03-04T00:23:24;101657.83;;;17.43;32.69
66396;BME280;53207;51.378;-1.342;2023-03-04T00:25:52;101659.31;;;17.56;32.52
66396;BME280;53207;51.378;-1.342;2023-03-04T00:28:19;101662.38;;;17.48;32.59
66396;BME280;53207;51.378;-1.342;2023-03-04T00:30:46;101667.79;;;17.43;32.66
66396;BME280;53207;51.378;-1.342;2023-03-04T00:33:14;101667.51;;;17.42;32.63
66396;BME280;53207;51.378;-1.342;2023-03-04T00:35:41;101668.36;;;17.53;32.49
66396;BME280;53207;51.378;-1.342;2023-03-04T00:38:08;101668.03;;;17.46;32.54
66396;BME280;53207;51.378;-1.342;2023-03-04T00:40:36;101675.39;;;17.47;32.55
66396;BME280;53207;51.378;-1.342;2023-03-04T00:43:03;101677.22;;;17.37;32.62
66396;BME280;53207;51.378;-1.342;2023-03-04T00:45:30;101676.91;;;17.58;32.66
66396;BME280;53207;51.378;-1.342;2023-03-04T00:47:57;101679.30;;;17.42;32.54
66396;BME280;53207;51.378;-1.342;2023-03-04T00:50:25;101677.57;;;17.48;32.45
66396;BME280;53207;51.378;-1.342;2023-03-04T00:52:52;101676.85;;;17.26;32.67
66396;BME280;53207;51.378;-1.342;2023-03-04T00:55:19;101675.54;;;17.26;32.65
66396;BME280;53207;51.378;-1.342;2023-03-04T00:57:47;101680.73;;;17.70;32.47
66396;BME280;53207;51.378;-1.342;2023-03-04T01:00:15;101682.40;;;17.77;32.58
66396;BME280;53207;51.378;-1.342;2023-03-04T01:02:42;101684.54;;;17.59;32.53
66396;BME280;53207;51.378;-1.342;2023-03-04T01:05:10;101689.61;;;17.69;32.65
66396;BME280;53207;51.378;-1.342;2023-03-04T01:07:38;101690.29;;;17.56;32.52
66396;BME280;53207;51.378;-1.342;2023-03-04T01:10:07;101692.50;;;17.77;32.51
66396;BME280;53207;51.378;-1.342;2023-03-04T01:12:36;101690.12;;;17.18;32.62
66396;BME280;53207;51.378;-1.342;2023-03-04T01:15:04;101689.80;;;17.50;32.81
66396;BME280;53207;51.378;-1.342;2023-03-04T01:17:32;101692.65;;;17.04;32.79
66396;BME280;53207;51.378;-1.342;2023-03-04T01:19:59;101690.68;;;17.57;32.71
66396;BME280;53207;51.378;-1.342;2023-03-04T01:22:27;101694.18;;;17.28;33.01
66396;BME280;53207;51.378;-1.342;2023-03-04T01:24:54;101693.20;;;17.52;32.72
66396;BME280;53207;51.378;-1.342;2023-03-04T01:27:21;101690.20;;;17.50;32.98
66396;BME280;53207;51.378;-1.342;2023-03-04T01:29:49;101687.29;;;17.59;32.87
66396;BME280;53207;51.378;-1.342;2023-03-04T01:32:16;101683.98;;;17.43;32.76
66396;BME280;53207;51.378;-1.342;2023-03-04T01:34:43;101684.99;;;17.35;32.83
66396;BME280;53207;51.378;-1.342;2023-03-04T01:37:11;101680.37;;;17.15;33.06
66396;BME280;53207;51.378;-1.342;2023-03-04T01:39:39;101680.60;;;17.33;32.83
66396;BME280;53207;51.378;-1.342;2023-03-04T01:42:13;101680.41;;;17.21;32.94
66396;BME280;53207;51.378;-1.342;2023-03-04T01:44:44;101680.09;;;17.36;32.71
66396;BME280;53207;51.378;-1.342;2023-03-04T01:47:12;101677.22;;;17.20;32.90
66396;BME280;53207;51.378;-1.342;2023-03-04T01:49:40;101672.41;;;17.30;32.80
66396;BME280;53207;51.378;-1.342;2023-03-04T01:52:11;101668.00;;;17.27;32.82
66396;BME280;53207;51.378;-1.342;2023-03-04T01:54:39;101665.17;;;17.17;32.92
66396;BME280;53207;51.378;-1.342;2023-03-04T01:57:15;101659.12;;;17.02;33.10
66396;BME280;53207;51.378;-1.342;2023-03-04T01:59:43;101657.00;;;17.07;33.04
66396;BME280;53207;51.378;-1.342;2023-03-04T02:02:11;101653.00;;;17.22;32.60
66396;BME280;53207;51.378;-1.342;2023-03-04T02:04:39;101648.27;;;17.23;32.82
66396;BME280;53207;51.378;-1.342;2023-03-04T02:07:08;101643.61;;;17.13;32.93
66396;BME280;53207;51.378;-1.342;2023-03-04T02:09:36;101643.07;;;17.08;32.96
66396;BME280;53207;51.378;-1.342;2023-03-04T02:12:03;101642.31;;;17.08;32.95
66396;BME280;53207;51.378;-1.342;2023-03-04T02:14:30;101639.24;;;16.93;32.83
66396;BME280;53207;51.378;-1.342;2023-03-04T02:16:58;101637.17;;;17.04;32.93
66396;BME280;53207;51.378;-1.342;2023-03-04T02:19:35;101633.40;;;17.14;32.84
66396;BME280;53207;51.378;-1.342;2023-03-04T02:22:06;101626.65;;;16.97;32.99
66396;BME280;53207;51.378;-1.342;2023-03-04T02:24:36;101628.27;;;17.05;32.90
66396;BME280;53207;51.378;-1.342;2023-03-04T02:27:04;101622.60;;;17.24;32.62
66396;BME280;53207;51.378;-1.342;2023-03-04T02:29:32;101624.61;;;17.12;32.99
66396;BME280;53207;51.378;-1.342;2023-03-04T02:31:59;101623.35;;;17.03;32.82
66396;BME280;53207;51.378;-1.342;2023-03-04T02:34:29;101624.77;;;16.78;32.86
66396;BME280;53207;51.378;-1.342;2023-03-04T02:36:58;101623.92;;;16.79;33.07
66396;BME280;53207;51.378;-1.342;2023-03-04T02:39:30;101626.00;;;17.00;32.84
66396;BME280;53207;51.378;-1.342;2023-03-04T02:41:59;101625.10;;;17.20;32.84
66396;BME280;53207;51.378;-1.342;2023-03-04T02:44:27;101625.54;;;16.95;32.85
66396;BME280;53207;51.378;-1.342;2023-03-04T02:46:56;101624.80;;;16.74;32.79
66396;BME280;53207;51.378;-1.342;2023-03-04T02:49:25;101623.20;;;17.03;32.99
66396;BME280;53207;51.378;-1.342;2023-03-04T02:51:59;101622.75;;;17.08;32.90
66396;BME280;53207;51.378;-1.342;2023-03-04T02:54:27;101621.31;;;16.97;32.73
66396;BME280;53207;51.378;-1.342;2023-03-04T02:56:57;101621.46;;;17.01;32.94
66396;BME280;53207;51.378;-1.342;2023-03-04T02:59:25;101625.62;;;17.22;32.68
66396;BME280;53207;51.378;-1.342;2023-03-04T03:01:53;101624.93;;;16.81;32.89
66396;BME280;53207;51.378;-1.342;2023-03-04T03:04:21;101625.22;;;16.80;32.86
66396;BME280;53207;51.378;-1.342;2023-03-04T03:06:50;101620.74;;;16.91;32.98
66396;BME280;53207;51.378;-1.342;2023-03-04T03:09:19;101618.01;;;17.18;32.97
66396;BME280;53207;51.378;-1.342;2023-03-04T03:11:46;101618.57;;;16.70;32.98
66396;BME280;53207;51.378;-1.342;2023-03-04T03:14:14;101617.92;;;17.20;32.61
66396;BME280;53207;51.378;-1.342;2023-03-04T03:16:41;101617.51;;;16.89;32.70
66396;BME280;53207;51.378;-1.342;2023-03-04T03:19:09;101620.31;;;16.80;32.79
66396;BME280;53207;51.378;-1.342;2023-03-04T03:21:37;101623.00;;;16.81;32.77
66396;BME280;53207;51.378;-1.342;2023-03-04T03:24:04;101623.25;;;16.92;32.87
66396;BME280;53207;51.378;-1.342;2023-03-04T03:26:31;101623.37;;;16.55;33.04
66396;BME280;53207;51.378;-1.342;2023-03-04T03:28:59;101628.44;;;16.51;33.08
66396;BME280;53207;51.378;-1.342;2023-03-04T03:31:26;101623.12;;;16.89;32.87
66396;BME280;53207;51.378;-1.342;2023-03-04T03:33:53;101622.22;;;16.93;32.78
66396;BME280;53207;51.378;-1.342;2023-03-04T03:36:20;101624.50;;;16.71;33.03
66396;BME280;53207;51.378;-1.342;2023-03-04T03:38:48;101625.74;;;16.52;32.99
66396;BME280;53207;51.378;-1.342;2023-03-04T03:41:15;101626.36;;;16.60;32.87
66396;BME280;53207;51.378;-1.342;2023-03-04T03:43:42;101626.32;;;16.42;33.09
66396;BME280;53207;51.378;-1.342;2023-03-04T03:46:10;101623.70;;;16.48;32.97
66396;BME280;53207;51.378;-1.342;2023-03-04T03:48:37;101618.11;;;17.02;32.57
66396;BME280;53207;51.378;-1.342;2023-03-04T03:51:04;101615.44;;;16.86;32.50
66396;BME280;53207;51.378;-1.342;2023-03-04T03:53:32;101613.47;;;16.66;32.71
66396;BME280;53207;51.378;-1.342;2023-03-04T03:55:59;101611.03;;;17.00;32.54
66396;BME280;53207;51.378;-1.342;2023-03-04T03:58:26;101615.81;;;16.73;32.59
66396;BME280;53207;51.378;-1.342;2023-03-04T04:00:54;101615.62;;;16.85;32.45
66396;BME280;53207;51.378;-1.342;2023-03-04T04:03:21;101619.49;;;16.66;32.63
66396;BME280;53207;51.378;-1.342;2023-03-04T04:05:48;101621.03;;;16.35;32.72
66396;BME280;53207;51.378;-1.342;2023-03-04T04:08:18;101624.15;;;16.68;32.59
66396;BME280;53207;51.378;-1.342;2023-03-04T04:10:46;101620.93;;;16.87;32.63
66396;BME280;53207;51.378;-1.342;2023-03-04T04:13:13;101620.76;;;16.70;32.54
66396;BME280;53207;51.378;-1.342;2023-03-04T04:15:41;101623.09;;;16.64;32.83
66396;BME280;53207;51.378;-1.342;2023-03-04T04:18:08;101621.59;;;16.71;32.49
66396;BME280;53207;51.378;-1.342;2023-03-04T04:20:35;101621.57;;;16.72;32.43
66396;BME280;53207;51.378;-1.342;2023-03-04T04:23:03;101623.43;;;16.47;32.73
66396;BME280;53207;51.378;-1.342;2023-03-04T04:25:30;101626.78;;;16.72;32.66
66396;BME280;53207;51.378;-1.342;2023-03-04T04:27:57;101626.83;;;16.53;32.61
66396;BME280;53207;51.378;-1.342;2023-03-04T04:30:24;101627.49;;;16.66;32.46
66396;BME280;53207;51.378;-1.342;2023-03-04T04:32:51;101626.42;;;16.85;32.48
66396;BME280;53207;51.378;-1.342;2023-03-04T04:35:19;101633.08;;;16.48;32.62
66396;BME280;53207;51.378;-1.342;2023-03-04T04:37:46;101637.12;;;16.38;32.72
66396;BME280;53207;51.378;-1.342;2023-03-04T04:40:14;101642.44;;;16.89;32.38
66396;BME280;53207;51.378;-1.342;2023-03-04T04:42:41;101645.95;;;16.50;32.57
66396;BME280;53207;51.378;-1.342;2023-03-04T04:45:09;101647.80;;;16.68;32.61
66396;BME280;53207;51.378;-1.342;2023-03-04T04:47:37;101651.09;;;16.48;32.56
66396;BME280;53207;51.378;-1.342;2023-03-04T04:50:05;101649.93;;;16.32;32.48
66396;BME280;53207;51.378;-1.342;2023-03-04T04:52:32;101649.23;;;16.29;32.74
66396;BME280;53207;51.378;-1.342;2023-03-04T04:55:00;101647.05;;;16.74;32.49
66396;BME280;53207;51.378;-1.342;2023-03-04T04:57:27;101647.91;;;16.38;32.60
66396;BME280;53207;51.378;-1.342;2023-03-04T04:59:54;101648.00;;;16.54;32.66
66396;BME280;53207;51.378;-1.342;2023-03-04T05:02:22;101645.63;;;16.49;32.73
66396;BME280;53207;51.378;-1.342;2023-03-04T05:04:49;101649.26;;;16.62;32.54
66396;BME280;53207;51.378;-1.342;2023-03-04T05:07:16;101647.09;;;16.55;32.63
66396;BME280;53207;51.378;-1.342;2023-03-04T05:09:44;101647.57;;;16.51;32.66
66396;BME280;53207;51.378;-1.342;2023-03-04T05:12:11;101646.83;;;16.59;32.27
66396;BME280;53207;51.378;-1.342;2023-03-04T05:14:38;101646.47;;;16.25;32.68
66396;BME280;53207;51.378;-1.342;2023-03-04T05:17:06;101646.50;;;16.19;32.71
66396;BME280;53207;51.378;-1.342;2023-03-04T05:19:33;101644.22;;;16.16;32.75
66396;BME280;53207;51.378;-1.342;2023-03-04T05:22:00;101646.52;;;16.18;32.95
66396;BME280;53207;51.378;-1.342;2023-03-04T05:24:28;101647.15;;;16.28;32.87
66396;BME280;53207;51.378;-1.342;2023-03-04T05:26:55;101646.59;;;16.63;32.73
66396;BME280;53207;51.378;-1.342;2023-03-04T05:29:23;101648.23;;;16.22;32.61
66396;BME280;53207;51.378;-1.342;2023-03-04T05:31:50;101647.16;;;16.80;32.49
66396;BME280;53207;51.378;-1.342;2023-03-04T05:34:17;101648.90;;;16.41;32.59
66396;BME280;53207;51.378;-1.342;2023-03-04T05:36:44;101650.23;;;16.26;32.79
66396;BME280;53207;51.378;-1.342;2023-03-04T05:39:12;101651.96;;;16.18;32.84
66396;BME280;53207;51.378;-1.342;2023-03-04T05:41:39;101653.45;;;16.25;32.77
66396;BME280;53207;51.378;-1.342;2023-03-04T05:44:06;101652.34;;;16.11;32.93
66396;BME280;53207;51.378;-1.342;2023-03-04T05:46:34;101649.26;;;16.23;32.76
66396;BME280;53207;51.378;-1.342;2023-03-04T05:49:01;101649.83;;;16.38;32.87
66396;BME280;53207;51.378;-1.342;2023-03-04T05:51:29;101649.86;;;15.98;32.77
66396;BME280;53207;51.378;-1.342;2023-03-04T05:53:56;101648.33;;;16.48;32.74
66396;BME280;53207;51.378;-1.342;2023-03-04T05:56:23;101651.42;;;16.09;32.60
66396;BME280;53207;51.378;-1.342;2023-03-04T05:58:51;101655.14;;;16.44;32.75
66396;BME280;53207;51.378;-1.342;2023-03-04T06:01:18;101655.20;;;16.03;32.64
66396;BME280;53207;51.378;-1.342;2023-03-04T06:03:45;101656.48;;;16.41;32.75
66396;BME280;53207;51.378;-1.342;2023-03-04T06:06:13;101653.34;;;16.45;32.71
66396;BME280;53207;51.378;-1.342;2023-03-04T06:08:40;101651.13;;;16.21;32.66
66396;BME280;53207;51.378;-1.342;2023-03-04T06:11:08;101652.02;;;16.09;32.77
66396;BME280;53207;51.378;-1.342;2023-03-04T06:13:35;101652.44;;;16.28;32.84
66396;BME280;53207;51.378;-1.342;2023-03-04T06:16:02;101651.93;;;16.42;32.69
66396;BME280;53207;51.378;-1.342;2023-03-04T06:18:29;101648.33;;;15.86;32.75
66396;BME280;53207;51.378;-1.342;2023-03-04T06:20:58;101650.22;;;16.17;32.63
66396;BME280;53207;51.378;-1.342;2023-03-04T06:23:25;101652.74;;;16.17;32.60
66396;BME280;53207;51.378;-1.342;2023-03-04T06:25:55;101654.45;;;16.28;32.76
66396;BME280;53207;51.378;-1.342;2023-03-04T06:28:23;101654.85;;;16.24;32.82
66396;BME280;53207;51.378;-1.342;2023-03-04T06:30:51;101653.43;;;16.22;32.82
66396;BME280;53207;51.378;-1.342;2023-03-04T06:33:18;101656.05;;;16.06;32.67
66396;BME280;53207;51.378;-1.342;2023-03-04T06:35:45;101663.32;;;16.21;32.80
66396;BME280;53207;51.378;-1.342;2023-03-04T06:38:13;101659.69;;;16.33;32.64
66396;BME280;53207;51.378;-1.342;2023-03-04T06:40:40;101662.24;;;15.85;32.87
66396;BME280;53207;51.378;-1.342;2023-03-04T06:43:07;101663.41;;;16.02;32.97
66396;BME280;53207;51.378;-1.342;2023-03-04T06:45:35;101664.14;;;16.10;32.87
66396;BME280;53207;51.378;-1.342;2023-03-04T06:48:04;101661.81;;;15.97;32.69
66396;BME280;53207;51.378;-1.342;2023-03-04T06:50:32;101663.17;;;16.28;32.62
66396;BME280;53207;51.378;-1.342;2023-03-04T06:52:59;101668.59;;;16.14;32.76
66396;BME280;53207;51.378;-1.342;2023-03-04T06:55:27;101669.16;;;16.11;32.78
66396;BME280;53207;51.378;-1.342;2023-03-04T06:57:54;101670.20;;;16.09;32.81
66396;BME280;53207;51.378;-1.342;2023-03-04T07:00:22;101673.02;;;15.63;33.01
66396;BME280;53207;51.378;-1.342;2023-03-04T07:02:49;101677.35;;;16.04;32.83
66396;BME280;53207;51.378;-1.342;2023-03-04T07:05:16;101681.03;;;16.04;32.83
66396;BME280;53207;51.378;-1.342;2023-03-04T07:07:43;101687.40;;;16.13;32.74
66396;BME280;53207;51.378;-1.342;2023-03-04T07:10:11;101691.28;;;16.39;32.44
66396;BME280;53207;51.378;-1.342;2023-03-04T07:12:38;101689.08;;;16.57;32.26
66396;BME280;53207;51.378;-1.342;2023-03-04T07:15:07;101691.26;;;16.69;32.19
66396;BME280;53207;51.378;-1.342;2023-03-04T07:17:35;101695.46;;;16.58;32.14
66396;BME280;53207;51.378;-1.342;2023-03-04T07:20:02;101695.19;;;16.68;32.15
66396;BME280;53207;51.378;-1.342;2023-03-04T07:22:29;101697.40;;;17.08;32.24
66396;BME280;53207;51.378;-1.342;2023-03-04T07:24:57;101702.58;;;16.98;32.39
66396;BME280;53207;51.378;-1.342;2023-03-04T07:27:24;101708.23;;;16.93;32.37
66396;BME280;53207;51.378;-1.342;2023-03-04T07:29:51;101708.92;;;17.35;32.34
66396;BME280;53207;51.378;-1.342;2023-03-04T07:32:19;101705.98;;;17.53;32.28
66396;BME280;53207;51.378;-1.342;2023-03-04T07:34:51;101701.73;;;17.44;32.24
66396;BME280;53207;51.378;-1.342;2023-03-04T07:37:18;101699.56;;;17.61;32.14
66396;BME280;53207;51.378;-1.342;2023-03-04T07:39:45;101703.19;;;17.75;32.05
66396;BME280;53207;51.378;-1.342;2023-03-04T07:42:12;101703.45;;;17.90;31.97
66396;BME280;53207;51.378;-1.342;2023-03-04T07:44:40;101706.79;;;18.04;31.85
66396;BME280;53207;51.378;-1.342;2023-03-04T07:47:07;101699.89;;;18.15;31.79
66396;BME280;53207;51.378;-1.342;2023-03-04T07:49:34;101700.83;;;17.75;31.74
66396;BME280;53207;51.378;-1.342;2023-03-04T07:52:02;101701.99;;;18.17;31.62
66396;BME280;53207;51.378;-1.342;2023-03-04T07:54:30;101703.57;;;18.44;31.61
66396;BME280;53207;51.378;-1.342;2023-03-04T07:56:57;101705.47;;;18.36;31.47
66396;BME280;53207;51.378;-1.342;2023-03-04T07:59:24;101702.01;;;18.15;31.44
66396;BME280;53207;51.378;-1.342;2023-03-04T08:01:52;101698.62;;;18.10;31.46
66396;BME280;53207;51.378;-1.342;2023-03-04T08:04:19;101698.07;;;18.40;31.43
66396;BME280;53207;51.378;-1.342;2023-03-04T08:06:46;101703.53;;;18.62;31.40
66396;BME280;53207;51.378;-1.342;2023-03-04T08:09:14;101704.53;;;18.45;31.32
66396;BME280;53207;51.378;-1.342;2023-03-04T08:11:42;101702.84;;;18.67;31.25
66396;BME280;53207;51.378;-1.342;2023-03-04T08:14:11;101703.84;;;18.19;31.19
66396;BME280;53207;51.378;-1.342;2023-03-04T08:16:39;101705.04;;;18.19;31.14
66396;BME280;53207;51.378;-1.342;2023-03-04T08:19:07;101706.14;;;18.16;31.08
66396;BME280;53207;51.378;-1.342;2023-03-04T08:21:35;101708.64;;;18.16;31.08
66396;BME280;53207;51.378;-1.342;2023-03-04T08:24:02;101704.22;;;18.10;31.09
66396;BME280;53207;51.378;-1.342;2023-03-04T08:26:33;101704.37;;;18.32;31.13
66396;BME280;53207;51.378;-1.342;2023-03-04T08:29:03;101704.98;;;18.00;31.16
66396;BME280;53207;51.378;-1.342;2023-03-04T08:31:32;101703.46;;;17.96;31.19
66396;BME280;53207;51.378;-1.342;2023-03-04T08:34:00;101703.31;;;17.87;31.27
66396;BME280;53207;51.378;-1.342;2023-03-04T08:36:27;101702.94;;;17.83;31.36
66396;BME280;53207;51.378;-1.342;2023-03-04T08:38:55;101707.23;;;17.82;31.37
66396;BME280;53207;51.378;-1.342;2023-03-04T08:41:22;101708.86;;;18.06;31.39
66396;BME280;53207;51.378;-1.342;2023-03-04T08:43:49;101711.28;;;17.97;31.53
66396;BME280;53207;51.378;-1.342;2023-03-04T08:46:18;101710.84;;;18.24;31.44
66396;BME280;53207;51.378;-1.342;2023-03-04T08:48:45;101708.97;;;17.94;31.52
66396;BME280;53207;51.378;-1.342;2023-03-04T08:51:14;101710.96;;;17.86;31.65
66396;BME280;53207;51.378;-1.342;2023-03-04T08:53:42;101714.99;;;18.01;31.78
66396;BME280;53207;51.378;-1.342;2023-03-04T08:56:09;101718.38;;;17.81;31.81
66396;BME280;53207;51.378;-1.342;2023-03-04T08:58:37;101723.81;;;17.96;31.94
66396;BME280;53207;51.378;-1.342;2023-03-04T09:01:07;101724.57;;;17.76;31.94
66396;BME280;53207;51.378;-1.342;2023-03-04T09:03:36;101728.27;;;17.75;32.00
66396;BME280;53207;51.378;-1.342;2023-03-04T09:06:05;101728.94;;;17.74;32.04
66396;BME280;53207;51.378;-1.342;2023-03-04T09:08:33;101729.65;;;17.95;32.07
66396;BME280;53207;51.378;-1.342;2023-03-04T09:11:01;101731.40;;;17.95;32.11
66396;BME280;53207;51.378;-1.342;2023-03-04T09:13:30;101730.87;;;17.99;32.10
66396;BME280;53207;51.378;-1.342;2023-03-04T09:15:58;101728.29;;;18.05;32.04
66396;BME280;53207;51.378;-1.342;2023-03-04T09:18:26;101728.67;;;18.07;32.04
66396;BME280;53207;51.378;-1.342;2023-03-04T09:20:53;101732.54;;;18.10;32.02
66396;BME280;53207;51.378;-1.342;2023-03-04T09:23:22;101735.64;;;17.62;32.02
66396;BME280;53207;51.378;-1.342;2023-03-04T09:25:49;101735.80;;;17.92;32.00
66396;BME280;53207;51.378;-1.342;2023-03-04T09:28:17;101731.29;;;17.66;32.00
66396;BME280;53207;51.378;-1.342;2023-03-04T09:30:50;101728.25;;;18.17;32.02
66396;BME280;53207;51.378;-1.342;2023-03-04T09:33:18;101730.71;;;17.70;32.00
66396;BME280;53207;51.378;-1.342;2023-03-04T09:35:45;101726.65;;;18.21;32.00
66396;BME280;53207;51.378;-1.342;2023-03-04T09:38:12;101728.07;;;18.03;32.01
66396;BME280;53207;51.378;-1.342;2023-03-04T09:40:42;101727.85;;;18.24;32.01
66396;BME280;53207;51.378;-1.342;2023-03-04T09:43:17;101726.40;;;17.77;32.02
66396;BME280;53207;51.378;-1.342;2023-03-04T09:45:50;101730.47;;;17.95;32.18
66396;BME280;53207;51.378;-1.342;2023-03-04T09:48:22;101726.28;;;18.01;32.13
66396;BME280;53207;51.378;-1.342;2023-03-04T09:51:02;101726.59;;;17.66;32.27
66396;BME280;53207;51.378;-1.342;2023-03-04T09:53:37;101727.81;;;17.81;32.47
66396;BME280;53207;51.378;-1.342;2023-03-04T09:56:10;101726.95;;;17.77;32.55
66396;BME280;53207;51.378;-1.342;2023-03-04T09:58:47;101727.21;;;17.67;32.68
66396;BME280;53207;51.378;-1.342;2023-03-04T10:01:22;101727.50;;;17.28;32.86
66396;BME280;53207;51.378;-1.342;2023-03-04T10:03:53;101727.87;;;17.67;33.01
66396;BME280;53207;51.378;-1.342;2023-03-04T10:06:21;101722.52;;;17.76;32.87
66396;BME280;53207;51.378;-1.342;2023-03-04T10:08:53;101724.04;;;17.80;32.54
66396;BME280;53207;51.378;-1.342;2023-03-04T10:11:27;101719.66;;;17.71;32.87
66396;BME280;53207;51.378;-1.342;2023-03-04T10:14:03;101724.21;;;18.00;32.49
66396;BME280;53207;51.378;-1.342;2023-03-04T10:16:35;101723.94;;;17.67;32.60
66396;BME280;53207;51.378;-1.342;2023-03-04T10:19:27;101724.26;;;17.68;32.81
66396;BME280;53207;51.378;-1.342;2023-03-04T10:21:56;101722.06;;;17.95;32.48
66396;BME280;53207;51.378;-1.342;2023-03-04T10:24:27;101723.13;;;17.59;32.58
66396;BME280;53207;51.378;-1.342;2023-03-04T10:26:59;101720.07;;;17.88;32.51
66396;BME280;53207;51.378;-1.342;2023-03-04T10:29:29;101720.08;;;17.87;32.46
66396;BME280;53207;51.378;-1.342;2023-03-04T10:31:57;101716.13;;;17.85;32.45
66396;BME280;53207;51.378;-1.342;2023-03-04T10:34:25;101713.18;;;17.87;32.43
66396;BME280;53207;51.378;-1.342;2023-03-04T10:36:57;101711.25;;;17.78;32.50
66396;BME280;53207;51.378;-1.342;2023-03-04T10:39:27;101709.84;;;17.78;32.50
66396;BME280;53207;51.378;-1.342;2023-03-04T10:41:57;101707.82;;;17.47;32.57
66396;BME280;53207;51.378;-1.342;2023-03-04T10:44:25;101704.30;;;17.76;32.48
66396;BME280;53207;51.378;-1.342;2023-03-04T10:46:55;101708.65;;;17.61;32.62
66396;BME280;53207;51.378;-1.342;2023-03-04T10:49:23;101708.39;;;17.47;32.75
66396;BME280;53207;51.378;-1.342;2023-03-04T10:51:53;101708.90;;;17.70;32.50
66396;BME280;53207;51.378;-1.342;2023-03-04T10:54:25;101703.86;;;17.33;32.90
66396;BME280;53207;51.378;-1.342;2023-03-04T10:56:57;101701.42;;;17.57;32.58
66396;BME280;53207;51.378;-1.342;2023-03-04T10:59:39;101696.15;;;17.88;32.46
66396;BME280;53207;51.378;-1.342;2023-03-04T11:02:23;101695.28;;;17.62;32.49
66396;BME280;53207;51.378;-1.342;2023-03-04T11:04:53;101692.60;;;17.53;32.55
66396;BME280;53207;51.378;-1.342;2023-03-04T11:07:22;101688.74;;;17.73;32.58
66396;BME280;53207;51.378;-1.342;2023-03-04T11:09:50;101690.07;;;17.78;32.51
66396;BME280;53207;51.378;-1.342;2023-03-04T11:12:20;101690.69;;;17.55;32.51
66396;BME280;53207;51.378;-1.342;2023-03-04T11:14:49;101690.89;;;17.30;32.51
66396;BME280;53207;51.378;-1.342;2023-03-04T11:17:20;101689.02;;;17.43;32.61
66396;BME280;53207;51.378;-1.342;2023-03-04T11:19:52;101687.80;;;17.48;32.57
66396;BME280;53207;51.378;-1.342;2023-03-04T11:22:22;101689.36;;;17.66;32.55
66396;BME280;53207;51.378;-1.342;2023-03-04T11:24:55;101688.26;;;17.42;32.56
66396;BME280;53207;51.378;-1.342;2023-03-04T11:27:30;101690.59;;;17.32;32.66
66396;BME280;53207;51.378;-1.342;2023-03-04T11:30:14;101687.53;;;17.24;32.72
66396;BME280;53207;51.378;-1.342;2023-03-04T11:32:46;101686.68;;;17.33;32.60
66396;BME280;53207;51.378;-1.342;2023-03-04T11:35:20;101686.03;;;17.31;32.62
66396;BME280;53207;51.378;-1.342;2023-03-04T11:37:53;101679.25;;;17.40;32.50
66396;BME280;53207;51.378;-1.342;2023-03-04T11:40:29;101676.60;;;17.29;32.60
66396;BME280;53207;51.378;-1.342;2023-03-04T11:43:02;101677.22;;;17.32;32.56
66396;BME280;53207;51.378;-1.342;2023-03-04T11:45:50;101670.10;;;17.21;32.66
66396;BME280;53207;51.378;-1.342;2023-03-04T11:48:33;101667.04;;;17.27;32.59
66396;BME280;53207;51.378;-1.342;2023-03-04T11:51:12;101662.31;;;17.22;32.62
66396;BME280;53207;51.378;-1.342;2023-03-04T11:53:55;101664.65;;;17.21;32.63
66396;BME280;53207;51.378;-1.342;2023-03-04T11:56:31;101658.29;;;17.23;32.60
66396;BME280;53207;51.378;-1.342;2023-03-04T11:59:10;101656.75;;;17.21;32.58
66396;BME280;53207;51.378;-1.342;2023-03-04T12:01:48;101657.08;;;17.20;32.59
66396;BME280;53207;51.378;-1.342;2023-03-04T12:04:31;101654.15;;;17.25;32.52
66396;BME280;53207;51.378;-1.342;2023-03-04T12:07:12;101646.08;;;17.28;32.48
66396;BME280;53207;51.378;-1.342;2023-03-04T12:09:56;101643.83;;;17.38;32.58
66396;BME280;53207;51.378;-1.342;2023-03-04T12:12:40;101642.75;;;17.40;32.55
66396;BME280;53207;51.378;-1.342;2023-03-04T12:15:18;101635.49;;;17.11;32.59
