sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T00:01:37;28;23;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T00:04:02;26;22;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T00:06:27;23;20;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T00:08:53;24;20;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T00:11:18;26;22;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T00:13:44;25;21;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T00:16:09;29;25;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T00:18:35;23;22;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T00:21:00;23;17;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T00:23:25;20;19;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T00:25:51;21;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T00:28:16;23;16;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T00:30:41;19;17;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T00:33:07;20;18;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T00:35:32;19;16;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T00:37:57;20;17;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T00:40:22;19;16;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T00:42:47;18;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T00:45:13;22;16;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T00:47:38;24;18;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T00:50:04;15;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T00:52:29;14;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T00:54:54;19;16;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T00:57:19;16;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T00:59:45;17;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T01:02:10;18;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T01:04:35;16;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T01:07:00;16;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T01:09:26;12;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T01:11:50;15;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T01:14:16;15;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T01:16:40;15;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T01:19:05;14;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T01:21:31;12;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T01:23:56;16;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T01:26:22;12;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T01:28:48;12;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T01:31:13;13;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T01:33:38;13;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T01:36:03;12;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T01:38:28;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T01:40:53;13;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T01:43:20;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T01:45:44;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T01:48:10;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T01:50:35;12;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T01:53:00;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T01:55:25;12;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T01:57:50;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T02:00:20;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T02:02:40;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T02:05:06;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T02:07:31;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T02:09:56;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T02:12:21;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T02:14:47;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T02:17:12;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T02:19:40;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T02:22:02;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T02:24:29;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T02:26:52;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T02:29:18;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T02:31:43;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T02:34:10;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T02:36:33;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T02:39:00;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T02:41:24;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T02:43:49;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T02:46:14;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T02:48:39;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T02:51:09;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T02:53:29;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T02:55:54;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T02:58:20;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T03:00:45;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T03:03:10;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T03:05:35;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T03:08:00;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T03:10:25;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T03:12:50;9;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T03:15:16;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T03:17:41;9;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T03:20:07;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T03:22:31;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T03:24:56;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T03:27:21;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T03:29:46;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T03:32:11;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T03:34:36;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T03:37:01;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T03:39:27;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T03:41:52;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T03:44:17;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T03:46:42;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T03:49:07;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T03:51:32;8;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T03:53:57;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T03:56:22;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T03:58:47;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T04:01:12;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T04:03:38;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T04:06:03;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T04:08:28;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T04:10:53;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T04:13:18;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T04:15:43;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T04:18:08;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T04:20:33;2;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T04:22:58;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T04:25:23;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T04:27:48;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T04:30:13;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T04:32:38;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T04:35:04;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T04:37:28;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T04:39:54;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T04:42:19;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T04:44:44;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T04:47:09;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T04:49:34;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T04:51:59;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T04:54:24;3;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T04:56:49;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T04:59:14;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T05:01:39;3;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T05:04:04;1;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T05:06:30;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T05:08:55;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T05:11:20;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T05:13:45;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T05:16:10;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T05:18:35;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T05:21:00;3;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T05:23:26;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T05:25:50;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T05:28:15;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T05:30:41;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T05:33:05;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T05:35:30;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T05:37:55;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T05:40:21;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T05:42:46;1;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T05:45:11;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T05:47:36;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T05:50:01;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T05:52:26;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T05:54:51;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T05:57:16;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T05:59:41;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T06:02:06;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T06:04:31;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T06:06:56;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T06:09:21;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T06:11:46;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T06:14:11;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T06:16:37;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T06:19:02;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T06:21:27;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T06:23:52;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T06:26:17;1;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T06:28:42;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T06:31:07;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T06:33:32;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T06:35:57;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T06:38:22;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T06:40:47;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T06:43:12;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T06:45:38;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T06:48:02;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T06:50:27;2;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T06:52:54;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T06:55:17;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T06:57:42;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T07:00:08;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T07:02:33;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T07:04:57;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T07:07:24;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T07:09:48;2;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T07:12:13;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T07:14:38;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T07:17:03;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T07:19:28;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T07:21:53;7;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T07:24:18;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T07:26:43;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T07:29:08;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T07:31:34;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T07:33:59;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T07:36:24;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T07:38:49;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T07:41:15;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T07:43:40;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T07:46:05;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T07:48:29;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T07:53:20;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T07:55:46;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T07:58:10;8;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T08:00:35;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T08:03:00;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T08:05:25;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T08:07:51;26;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T08:10:16;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T08:12:42;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T08:15:07;8;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T08:17:31;9;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T08:19:57;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T08:22:22;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T08:24:47;5;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T08:27:12;9;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T08:29:37;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T08:32:03;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T08:34:28;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T08:36:53;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T08:39:18;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T08:41:43;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T08:44:08;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T08:46:33;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T08:48:59;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T08:51:24;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T08:53:48;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T08:56:14;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T08:58:38;9;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T09:01:04;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T09:03:29;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T09:05:54;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T09:08:19;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T09:10:44;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T09:13:09;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T09:15:34;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T09:18:00;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T09:20:24;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T09:22:49;4;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T09:25:14;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T09:27:39;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T09:30:05;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T09:32:29;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T09:34:55;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T09:37:20;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T09:39:45;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T09:42:12;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T09:44:35;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T09:47:01;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T09:49:25;3;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T09:51:57;3;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T09:54:18;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T09:56:40;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T09:59:10;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T10:01:32;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T10:03:57;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T10:06:21;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T10:08:49;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T10:11:13;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T10:13:37;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T10:16:01;3;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T10:18:26;2;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T10:20:52;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T10:23:18;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T10:25:42;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T10:28:09;3;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T10:30:35;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T10:32:56;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T10:35:22;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T10:37:48;3;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T10:42:36;3;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T10:45:01;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T10:47:28;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T10:49:52;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T10:52:18;3;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T10:54:45;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T10:57:11;3;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T10:59:42;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T11:01:57;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T11:04:22;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T11:06:47;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T11:11:40;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T11:14:03;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T11:16:28;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T11:18:54;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T11:21:19;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T11:23:44;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T11:26:09;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T11:28:36;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T11:30:58;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T11:33:25;2;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T11:35:50;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T11:38:15;3;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T11:40:40;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T11:43:05;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T11:45:32;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T11:47:56;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T11:50:22;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T11:52:49;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T11:57:36;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T12:00:03;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T12:02:27;1;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T12:04:58;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T12:07:19;1;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T12:09:41;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T12:12:11;2;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T12:14:33;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T12:19:24;15;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T12:21:53;18;18;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T12:26:37;24;20;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T12:29:03;27;24;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T12:31:33;67;54;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T12:33:57;49;44;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T12:36:19;50;38;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T12:38:47;53;40;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T12:41:14;45;37;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T12:43:37;42;33;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T12:46:03;44;35;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T12:48:27;41;29;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T12:50:52;38;28;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T12:53:18;38;32;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T12:55:41;30;28;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T12:58:11;38;25;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T13:00:34;28;23;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T13:03:00;27;25;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T13:05:28;29;24;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T13:07:51;26;22;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T13:10:15;22;19;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T13:19:56;25;19;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T13:24:47;19;17;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-03-04T13:29:38;43;40;
