sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41142;SHT31;63666;52.284;20.890;2023-03-04T00:00:51;19.76;32.05
41142;SHT31;63666;52.284;20.890;2023-03-04T00:03:24;19.67;32.19
41142;SHT31;63666;52.284;20.890;2023-03-04T00:05:55;19.68;32.07
41142;SHT31;63666;52.284;20.890;2023-03-04T00:08:25;19.68;32.10
41142;SHT31;63666;52.284;20.890;2023-03-04T00:10:58;19.62;32.17
41142;SHT31;63666;52.284;20.890;2023-03-04T00:13:28;19.57;32.26
41142;SHT31;63666;52.284;20.890;2023-03-04T00:16:01;19.55;32.28
41142;SHT31;63666;52.284;20.890;2023-03-04T00:18:31;19.52;32.24
41142;SHT31;63666;52.284;20.890;2023-03-04T00:21:04;19.50;32.24
41142;SHT31;63666;52.284;20.890;2023-03-04T00:23:35;19.50;32.25
41142;SHT31;63666;52.284;20.890;2023-03-04T00:26:07;19.47;32.29
41142;SHT31;63666;52.284;20.890;2023-03-04T00:28:42;19.47;32.30
41142;SHT31;63666;52.284;20.890;2023-03-04T00:31:17;19.48;32.26
41142;SHT31;63666;52.284;20.890;2023-03-04T00:33:49;19.40;32.35
41142;SHT31;63666;52.284;20.890;2023-03-04T00:36:22;19.32;32.46
41142;SHT31;63666;52.284;20.890;2023-03-04T00:38:53;19.31;32.47
41142;SHT31;63666;52.284;20.890;2023-03-04T00:41:28;19.32;32.56
41142;SHT31;63666;52.284;20.890;2023-03-04T00:44:03;19.34;32.50
41142;SHT31;63666;52.284;20.890;2023-03-04T00:46:33;19.32;32.59
41142;SHT31;63666;52.284;20.890;2023-03-04T00:49:07;19.32;32.59
41142;SHT31;63666;52.284;20.890;2023-03-04T00:51:38;19.30;32.59
41142;SHT31;63666;52.284;20.890;2023-03-04T00:54:08;19.31;32.60
41142;SHT31;63666;52.284;20.890;2023-03-04T00:56:39;19.25;32.60
41142;SHT31;63666;52.284;20.890;2023-03-04T00:59:17;19.14;32.62
41142;SHT31;63666;52.284;20.890;2023-03-04T01:01:48;19.14;32.53
41142;SHT31;63666;52.284;20.890;2023-03-04T01:04:24;19.15;32.44
41142;SHT31;63666;52.284;20.890;2023-03-04T01:06:54;19.13;32.45
41142;SHT31;63666;52.284;20.890;2023-03-04T01:09:25;19.08;32.49
41142;SHT31;63666;52.284;20.890;2023-03-04T01:11:57;18.99;32.64
41142;SHT31;63666;52.284;20.890;2023-03-04T01:14:28;18.94;32.57
41142;SHT31;63666;52.284;20.890;2023-03-04T01:16:59;18.92;32.54
41142;SHT31;63666;52.284;20.890;2023-03-04T01:19:32;18.92;32.49
41142;SHT31;63666;52.284;20.890;2023-03-04T01:22:05;18.78;32.53
41142;SHT31;63666;52.284;20.890;2023-03-04T01:24:38;18.81;32.52
41142;SHT31;63666;52.284;20.890;2023-03-04T01:27:09;18.77;32.42
41142;SHT31;63666;52.284;20.890;2023-03-04T01:29:42;18.76;32.50
41142;SHT31;63666;52.284;20.890;2023-03-04T01:32:12;18.82;32.45
41142;SHT31;63666;52.284;20.890;2023-03-04T01:34:45;18.85;32.54
41142;SHT31;63666;52.284;20.890;2023-03-04T01:37:20;18.81;32.54
41142;SHT31;63666;52.284;20.890;2023-03-04T01:39:52;18.82;32.52
41142;SHT31;63666;52.284;20.890;2023-03-04T01:42:23;18.79;32.57
41142;SHT31;63666;52.284;20.890;2023-03-04T01:44:59;18.73;32.58
41142;SHT31;63666;52.284;20.890;2023-03-04T01:47:32;18.73;32.62
41142;SHT31;63666;52.284;20.890;2023-03-04T01:50:06;18.69;32.62
41142;SHT31;63666;52.284;20.890;2023-03-04T01:52:48;18.70;32.57
41142;SHT31;63666;52.284;20.890;2023-03-04T01:55:24;18.69;32.66
41142;SHT31;63666;52.284;20.890;2023-03-04T01:57:57;18.71;32.59
41142;SHT31;63666;52.284;20.890;2023-03-04T02:00:30;18.69;32.62
41142;SHT31;63666;52.284;20.890;2023-03-04T02:03:04;18.69;32.58
41142;SHT31;63666;52.284;20.890;2023-03-04T02:05:39;18.68;32.63
41142;SHT31;63666;52.284;20.890;2023-03-04T02:08:13;18.70;32.61
41142;SHT31;63666;52.284;20.890;2023-03-04T02:10:52;18.71;32.64
41142;SHT31;63666;52.284;20.890;2023-03-04T02:13:25;18.68;32.69
41142;SHT31;63666;52.284;20.890;2023-03-04T02:15:59;18.65;32.68
41142;SHT31;63666;52.284;20.890;2023-03-04T02:18:33;18.64;32.75
41142;SHT31;63666;52.284;20.890;2023-03-04T02:21:06;18.62;32.79
41142;SHT31;63666;52.284;20.890;2023-03-04T02:23:48;18.68;32.70
41142;SHT31;63666;52.284;20.890;2023-03-04T02:26:23;18.63;32.73
41142;SHT31;63666;52.284;20.890;2023-03-04T02:28:56;18.67;32.71
41142;SHT31;63666;52.284;20.890;2023-03-04T02:31:31;18.68;32.73
41142;SHT31;63666;52.284;20.890;2023-03-04T02:34:04;18.64;32.72
41142;SHT31;63666;52.284;20.890;2023-03-04T02:36:40;18.59;32.74
41142;SHT31;63666;52.284;20.890;2023-03-04T02:39:12;18.55;32.78
41142;SHT31;63666;52.284;20.890;2023-03-04T02:41:51;18.53;32.83
41142;SHT31;63666;52.284;20.890;2023-03-04T02:44:23;18.60;32.79
41142;SHT31;63666;52.284;20.890;2023-03-04T02:46:53;18.59;32.80
41142;SHT31;63666;52.284;20.890;2023-03-04T02:49:26;18.61;32.76
41142;SHT31;63666;52.284;20.890;2023-03-04T02:52:02;18.62;32.77
41142;SHT31;63666;52.284;20.890;2023-03-04T02:54:36;18.58;32.82
41142;SHT31;63666;52.284;20.890;2023-03-04T02:57:12;18.54;32.82
41142;SHT31;63666;52.284;20.890;2023-03-04T02:59:46;18.58;32.85
41142;SHT31;63666;52.284;20.890;2023-03-04T03:02:19;18.56;32.83
41142;SHT31;63666;52.284;20.890;2023-03-04T03:04:50;18.48;32.97
41142;SHT31;63666;52.284;20.890;2023-03-04T03:07:23;18.52;32.91
41142;SHT31;63666;52.284;20.890;2023-03-04T03:09:56;18.58;32.88
41142;SHT31;63666;52.284;20.890;2023-03-04T03:12:29;18.51;32.96
41142;SHT31;63666;52.284;20.890;2023-03-04T03:14:59;18.51;32.97
41142;SHT31;63666;52.284;20.890;2023-03-04T03:17:32;18.51;32.98
41142;SHT31;63666;52.284;20.890;2023-03-04T03:20:04;18.45;33.04
41142;SHT31;63666;52.284;20.890;2023-03-04T03:22:39;18.50;32.97
41142;SHT31;63666;52.284;20.890;2023-03-04T03:25:10;18.51;32.92
41142;SHT31;63666;52.284;20.890;2023-03-04T03:27:42;18.50;32.94
41142;SHT31;63666;52.284;20.890;2023-03-04T03:30:15;18.51;32.94
41142;SHT31;63666;52.284;20.890;2023-03-04T03:32:45;18.51;32.92
41142;SHT31;63666;52.284;20.890;2023-03-04T03:35:24;18.49;32.96
41142;SHT31;63666;52.284;20.890;2023-03-04T03:38:00;18.50;32.94
41142;SHT31;63666;52.284;20.890;2023-03-04T03:40:31;18.49;32.94
41142;SHT31;63666;52.284;20.890;2023-03-04T03:43:04;18.35;33.16
41142;SHT31;63666;52.284;20.890;2023-03-04T03:45:35;18.41;33.19
41142;SHT31;63666;52.284;20.890;2023-03-04T03:48:08;18.44;33.19
41142;SHT31;63666;52.284;20.890;2023-03-04T03:50:39;18.47;33.25
41142;SHT31;63666;52.284;20.890;2023-03-04T03:53:10;18.50;33.20
41142;SHT31;63666;52.284;20.890;2023-03-04T03:55:40;18.49;33.31
41142;SHT31;63666;52.284;20.890;2023-03-04T03:58:15;18.41;33.39
41142;SHT31;63666;52.284;20.890;2023-03-04T04:00:48;18.40;33.39
41142;SHT31;63666;52.284;20.890;2023-03-04T04:03:21;18.42;33.41
41142;SHT31;63666;52.284;20.890;2023-03-04T04:05:52;18.43;33.42
41142;SHT31;63666;52.284;20.890;2023-03-04T04:08:22;18.42;33.50
41142;SHT31;63666;52.284;20.890;2023-03-04T04:10:53;18.41;33.48
41142;SHT31;63666;52.284;20.890;2023-03-04T04:13:24;18.39;33.50
41142;SHT31;63666;52.284;20.890;2023-03-04T04:15:54;18.36;33.51
41142;SHT31;63666;52.284;20.890;2023-03-04T04:18:25;18.39;33.53
41142;SHT31;63666;52.284;20.890;2023-03-04T04:20:58;18.42;33.50
41142;SHT31;63666;52.284;20.890;2023-03-04T04:23:30;18.40;33.58
41142;SHT31;63666;52.284;20.890;2023-03-04T04:26:00;18.38;33.60
41142;SHT31;63666;52.284;20.890;2023-03-04T04:28:31;18.31;33.67
41142;SHT31;63666;52.284;20.890;2023-03-04T04:31:01;18.29;33.70
41142;SHT31;63666;52.284;20.890;2023-03-04T04:33:35;18.32;33.70
41142;SHT31;63666;52.284;20.890;2023-03-04T04:36:07;18.33;33.78
41142;SHT31;63666;52.284;20.890;2023-03-04T04:38:40;18.34;33.87
41142;SHT31;63666;52.284;20.890;2023-03-04T04:41:16;18.36;33.91
41142;SHT31;63666;52.284;20.890;2023-03-04T04:43:49;18.37;34.02
41142;SHT31;63666;52.284;20.890;2023-03-04T04:46:20;18.35;34.10
41142;SHT31;63666;52.284;20.890;2023-03-04T04:48:51;18.34;34.20
41142;SHT31;63666;52.284;20.890;2023-03-04T04:51:24;18.37;34.22
41142;SHT31;63666;52.284;20.890;2023-03-04T04:53:58;18.38;34.25
41142;SHT31;63666;52.284;20.890;2023-03-04T04:56:29;18.37;34.33
41142;SHT31;63666;52.284;20.890;2023-03-04T04:59:02;18.37;34.39
41142;SHT31;63666;52.284;20.890;2023-03-04T05:01:35;18.35;34.43
41142;SHT31;63666;52.284;20.890;2023-03-04T05:04:12;18.35;34.45
41142;SHT31;63666;52.284;20.890;2023-03-04T05:06:45;18.35;34.52
41142;SHT31;63666;52.284;20.890;2023-03-04T05:09:15;18.33;34.58
41142;SHT31;63666;52.284;20.890;2023-03-04T05:11:47;18.35;34.60
41142;SHT31;63666;52.284;20.890;2023-03-04T05:14:17;18.35;34.60
41142;SHT31;63666;52.284;20.890;2023-03-04T05:16:47;18.33;34.72
41142;SHT31;63666;52.284;20.890;2023-03-04T05:19:21;18.31;34.87
41142;SHT31;63666;52.284;20.890;2023-03-04T05:21:51;18.35;34.92
41142;SHT31;63666;52.284;20.890;2023-03-04T05:24:22;18.35;34.97
41142;SHT31;63666;52.284;20.890;2023-03-04T05:26:51;18.31;35.06
41142;SHT31;63666;52.284;20.890;2023-03-04T05:29:26;18.31;35.17
41142;SHT31;63666;52.284;20.890;2023-03-04T05:31:55;18.36;35.24
41142;SHT31;63666;52.284;20.890;2023-03-04T05:34:26;18.45;35.28
41142;SHT31;63666;52.284;20.890;2023-03-04T05:37:00;18.55;35.23
41142;SHT31;63666;52.284;20.890;2023-03-04T05:39:31;18.60;35.03
41142;SHT31;63666;52.284;20.890;2023-03-04T05:42:02;18.64;35.09
41142;SHT31;63666;52.284;20.890;2023-03-04T05:44:33;18.71;35.02
41142;SHT31;63666;52.284;20.890;2023-03-04T05:47:04;18.74;35.01
41142;SHT31;63666;52.284;20.890;2023-03-04T05:49:34;18.81;34.90
41142;SHT31;63666;52.284;20.890;2023-03-04T05:52:07;18.82;34.83
41142;SHT31;63666;52.284;20.890;2023-03-04T05:54:38;18.91;34.73
41142;SHT31;63666;52.284;20.890;2023-03-04T05:57:08;18.93;34.69
41142;SHT31;63666;52.284;20.890;2023-03-04T05:59:43;19.00;34.61
41142;SHT31;63666;52.284;20.890;2023-03-04T06:02:16;19.03;34.55
41142;SHT31;63666;52.284;20.890;2023-03-04T06:04:46;19.07;34.46
41142;SHT31;63666;52.284;20.890;2023-03-04T06:07:16;19.09;34.42
41142;SHT31;63666;52.284;20.890;2023-03-04T06:09:46;19.12;34.41
41142;SHT31;63666;52.284;20.890;2023-03-04T06:12:17;19.20;34.29
41142;SHT31;63666;52.284;20.890;2023-03-04T06:14:50;19.23;34.27
41142;SHT31;63666;52.284;20.890;2023-03-04T06:17:21;19.26;34.24
41142;SHT31;63666;52.284;20.890;2023-03-04T06:19:52;19.27;34.24
41142;SHT31;63666;52.284;20.890;2023-03-04T06:22:26;19.32;34.19
41142;SHT31;63666;52.284;20.890;2023-03-04T06:24:58;19.36;34.12
41142;SHT31;63666;52.284;20.890;2023-03-04T06:27:32;19.36;34.14
41142;SHT31;63666;52.284;20.890;2023-03-04T06:30:03;19.37;34.12
41142;SHT31;63666;52.284;20.890;2023-03-04T06:32:35;19.41;34.08
41142;SHT31;63666;52.284;20.890;2023-03-04T06:35:10;19.43;34.04
41142;SHT31;63666;52.284;20.890;2023-03-04T06:37:44;19.48;34.00
41142;SHT31;63666;52.284;20.890;2023-03-04T06:40:18;19.48;33.97
41142;SHT31;63666;52.284;20.890;2023-03-04T06:42:56;19.47;33.95
41142;SHT31;63666;52.284;20.890;2023-03-04T06:45:29;19.52;33.91
41142;SHT31;63666;52.284;20.890;2023-03-04T06:47:59;19.55;33.89
41142;SHT31;63666;52.284;20.890;2023-03-04T06:50:30;19.57;33.86
41142;SHT31;63666;52.284;20.890;2023-03-04T06:53:03;19.59;34.04
41142;SHT31;63666;52.284;20.890;2023-03-04T06:55:36;19.59;33.92
41142;SHT31;63666;52.284;20.890;2023-03-04T06:58:09;19.57;33.87
41142;SHT31;63666;52.284;20.890;2023-03-04T07:00:43;19.54;33.80
41142;SHT31;63666;52.284;20.890;2023-03-04T07:03:15;19.52;33.79
41142;SHT31;63666;52.284;20.890;2023-03-04T07:05:45;19.53;33.72
41142;SHT31;63666;52.284;20.890;2023-03-04T07:08:16;19.56;33.63
41142;SHT31;63666;52.284;20.890;2023-03-04T07:10:49;19.60;33.53
41142;SHT31;63666;52.284;20.890;2023-03-04T07:13:26;19.61;33.51
41142;SHT31;63666;52.284;20.890;2023-03-04T07:15:56;19.61;33.44
41142;SHT31;63666;52.284;20.890;2023-03-04T07:18:31;19.66;33.67
41142;SHT31;63666;52.284;20.890;2023-03-04T07:21:06;19.74;34.91
41142;SHT31;63666;52.284;20.890;2023-03-04T07:23:36;19.75;35.31
41142;SHT31;63666;52.284;20.890;2023-03-04T07:26:07;19.76;35.08
41142;SHT31;63666;52.284;20.890;2023-03-04T07:28:37;19.77;35.01
41142;SHT31;63666;52.284;20.890;2023-03-04T07:31:10;19.80;34.90
41142;SHT31;63666;52.284;20.890;2023-03-04T07:33:49;19.85;34.71
41142;SHT31;63666;52.284;20.890;2023-03-04T07:36:19;19.87;34.61
41142;SHT31;63666;52.284;20.890;2023-03-04T07:38:49;19.90;34.55
41142;SHT31;63666;52.284;20.890;2023-03-04T07:41:22;19.90;34.54
41142;SHT31;63666;52.284;20.890;2023-03-04T07:43:56;19.91;34.50
41142;SHT31;63666;52.284;20.890;2023-03-04T07:46:29;19.93;34.44
41142;SHT31;63666;52.284;20.890;2023-03-04T07:49:01;19.95;34.32
41142;SHT31;63666;52.284;20.890;2023-03-04T07:51:32;19.96;34.33
41142;SHT31;63666;52.284;20.890;2023-03-04T07:54:10;19.99;34.22
41142;SHT31;63666;52.284;20.890;2023-03-04T07:56:43;20.00;34.20
41142;SHT31;63666;52.284;20.890;2023-03-04T07:59:16;20.00;34.09
41142;SHT31;63666;52.284;20.890;2023-03-04T08:01:47;20.01;34.10
41142;SHT31;63666;52.284;20.890;2023-03-04T08:04:19;20.03;34.25
41142;SHT31;63666;52.284;20.890;2023-03-04T08:06:49;20.07;34.13
41142;SHT31;63666;52.284;20.890;2023-03-04T08:09:22;20.06;33.95
41142;SHT31;63666;52.284;20.890;2023-03-04T08:11:53;20.05;33.98
41142;SHT31;63666;52.284;20.890;2023-03-04T08:14:26;20.07;33.88
41142;SHT31;63666;52.284;20.890;2023-03-04T08:16:56;20.09;33.88
41142;SHT31;63666;52.284;20.890;2023-03-04T08:19:29;20.09;33.84
41142;SHT31;63666;52.284;20.890;2023-03-04T08:21:59;20.11;33.76
41142;SHT31;63666;52.284;20.890;2023-03-04T08:24:32;20.14;33.64
41142;SHT31;63666;52.284;20.890;2023-03-04T08:27:03;20.17;33.60
41142;SHT31;63666;52.284;20.890;2023-03-04T08:29:37;20.15;33.58
41142;SHT31;63666;52.284;20.890;2023-03-04T08:32:13;20.13;33.50
41142;SHT31;63666;52.284;20.890;2023-03-04T08:34:46;20.13;33.42
41142;SHT31;63666;52.284;20.890;2023-03-04T08:37:19;20.15;33.35
41142;SHT31;63666;52.284;20.890;2023-03-04T08:39:57;20.18;33.26
41142;SHT31;63666;52.284;20.890;2023-03-04T08:42:30;20.23;33.97
41142;SHT31;63666;52.284;20.890;2023-03-04T08:45:06;20.40;36.04
41142;SHT31;63666;52.284;20.890;2023-03-04T08:47:45;20.54;35.92
41142;SHT31;63666;52.284;20.890;2023-03-04T08:50:21;20.63;35.95
41142;SHT31;63666;52.284;20.890;2023-03-04T08:52:54;20.80;37.00
41142;SHT31;63666;52.284;20.890;2023-03-04T08:55:32;20.82;37.00
41142;SHT31;63666;52.284;20.890;2023-03-04T08:58:05;20.76;36.94
41142;SHT31;63666;52.284;20.890;2023-03-04T09:00:39;20.88;37.41
41142;SHT31;63666;52.284;20.890;2023-03-04T09:03:14;20.91;36.46
41142;SHT31;63666;52.284;20.890;2023-03-04T09:05:46;20.95;36.46
41142;SHT31;63666;52.284;20.890;2023-03-04T09:08:20;20.99;36.51
41142;SHT31;63666;52.284;20.890;2023-03-04T09:10:59;21.14;35.17
41142;SHT31;63666;52.284;20.890;2023-03-04T09:13:34;21.26;34.58
41142;SHT31;63666;52.284;20.890;2023-03-04T09:16:08;21.31;34.64
41142;SHT31;63666;52.284;20.890;2023-03-04T09:18:40;21.32;34.35
41142;SHT31;63666;52.284;20.890;2023-03-04T09:21:14;21.18;33.50
41142;SHT31;63666;52.284;20.890;2023-03-04T09:23:46;20.98;33.66
41142;SHT31;63666;52.284;20.890;2023-03-04T09:26:19;20.92;33.55
41142;SHT31;63666;52.284;20.890;2023-03-04T09:28:54;20.80;33.61
41142;SHT31;63666;52.284;20.890;2023-03-04T09:31:28;20.73;33.71
41142;SHT31;63666;52.284;20.890;2023-03-04T09:33:59;20.70;33.68
41142;SHT31;63666;52.284;20.890;2023-03-04T09:36:32;20.66;33.65
41142;SHT31;63666;52.284;20.890;2023-03-04T09:39:03;20.64;33.66
41142;SHT31;63666;52.284;20.890;2023-03-04T09:41:42;20.66;33.59
41142;SHT31;63666;52.284;20.890;2023-03-04T09:44:21;20.66;33.58
41142;SHT31;63666;52.284;20.890;2023-03-04T09:47:00;20.70;33.55
41142;SHT31;63666;52.284;20.890;2023-03-04T09:49:42;20.77;33.87
41142;SHT31;63666;52.284;20.890;2023-03-04T09:52:23;20.81;34.18
41142;SHT31;63666;52.284;20.890;2023-03-04T09:55:14;20.83;34.09
41142;SHT31;63666;52.284;20.890;2023-03-04T09:57:55;20.84;33.66
41142;SHT31;63666;52.284;20.890;2023-03-04T10:00:41;20.73;33.52
41142;SHT31;63666;52.284;20.890;2023-03-04T10:03:17;20.75;33.52
41142;SHT31;63666;52.284;20.890;2023-03-04T10:06:00;20.72;33.57
41142;SHT31;63666;52.284;20.890;2023-03-04T10:08:39;20.71;33.62
41142;SHT31;63666;52.284;20.890;2023-03-04T10:11:15;20.68;33.63
41142;SHT31;63666;52.284;20.890;2023-03-04T10:14:16;20.68;33.57
41142;SHT31;63666;52.284;20.890;2023-03-04T10:17:10;20.75;33.46
41142;SHT31;63666;52.284;20.890;2023-03-04T10:19:55;20.78;33.44
41142;SHT31;63666;52.284;20.890;2023-03-04T10:22:38;20.86;33.73
41142;SHT31;63666;52.284;20.890;2023-03-04T10:25:20;20.85;34.29
41142;SHT31;63666;52.284;20.890;2023-03-04T10:27:57;20.84;33.42
41142;SHT31;63666;52.284;20.890;2023-03-04T10:30:37;20.83;33.21
41142;SHT31;63666;52.284;20.890;2023-03-04T10:33:17;20.82;33.22
41142;SHT31;63666;52.284;20.890;2023-03-04T10:35:59;20.84;33.17
41142;SHT31;63666;52.284;20.890;2023-03-04T10:38:36;20.84;33.14
41142;SHT31;63666;52.284;20.890;2023-03-04T10:41:13;20.83;33.16
41142;SHT31;63666;52.284;20.890;2023-03-04T10:43:59;20.85;33.15
41142;SHT31;63666;52.284;20.890;2023-03-04T10:46:36;20.93;33.33
41142;SHT31;63666;52.284;20.890;2023-03-04T10:49:18;20.96;33.27
41142;SHT31;63666;52.284;20.890;2023-03-04T10:52:01;20.94;32.83
41142;SHT31;63666;52.284;20.890;2023-03-04T10:54:53;20.87;32.90
41142;SHT31;63666;52.284;20.890;2023-03-04T10:57:34;20.93;32.77
41142;SHT31;63666;52.284;20.890;2023-03-04T11:00:23;20.91;32.83
41142;SHT31;63666;52.284;20.890;2023-03-04T11:03:28;20.91;32.82
41142;SHT31;63666;52.284;20.890;2023-03-04T11:06:14;20.92;32.79
41142;SHT31;63666;52.284;20.890;2023-03-04T11:08:54;20.90;32.81
41142;SHT31;63666;52.284;20.890;2023-03-04T11:11:37;20.94;33.09
41142;SHT31;63666;52.284;20.890;2023-03-04T11:14:15;20.93;33.33
41142;SHT31;63666;52.284;20.890;2023-03-04T11:16:58;20.92;32.98
41142;SHT31;63666;52.284;20.890;2023-03-04T11:19:53;20.93;32.61
41142;SHT31;63666;52.284;20.890;2023-03-04T11:22:39;20.90;32.58
41142;SHT31;63666;52.284;20.890;2023-03-04T11:25:20;20.88;32.64
41142;SHT31;63666;52.284;20.890;2023-03-04T11:27:57;21.07;34.65
41142;SHT31;63666;52.284;20.890;2023-03-04T11:30:37;21.32;34.28
41142;SHT31;63666;52.284;20.890;2023-03-04T11:33:19;21.44;34.23
41142;SHT31;63666;52.284;20.890;2023-03-04T11:36:10;21.36;34.66
41142;SHT31;63666;52.284;20.890;2023-03-04T11:39:00;21.33;35.69
41142;SHT31;63666;52.284;20.890;2023-03-04T11:41:46;21.47;33.88
41142;SHT31;63666;52.284;20.890;2023-03-04T11:44:23;21.59;33.24
41142;SHT31;63666;52.284;20.890;2023-03-04T11:47:07;21.59;32.87
41142;SHT31;63666;52.284;20.890;2023-03-04T11:50:07;21.64;32.89
41142;SHT31;63666;52.284;20.890;2023-03-04T11:53:15;21.74;32.93
41142;SHT31;63666;52.284;20.890;2023-03-04T11:56:05;21.76;32.69
41142;SHT31;63666;52.284;20.890;2023-03-04T11:58:52;21.70;32.78
41142;SHT31;63666;52.284;20.890;2023-03-04T12:02:07;21.75;32.55
41142;SHT31;63666;52.284;20.890;2023-03-04T12:04:50;21.76;32.59
41142;SHT31;63666;52.284;20.890;2023-03-04T12:08:21;21.78;32.69
41142;SHT31;63666;52.284;20.890;2023-03-04T12:11:24;21.74;32.69
41142;SHT31;63666;52.284;20.890;2023-03-04T12:17:23;21.67;32.77
41142;SHT31;63666;52.284;20.890;2023-03-04T12:20:17;21.37;32.47
41142;SHT31;63666;52.284;20.890;2023-03-04T12:23:12;21.23;32.51
41142;SHT31;63666;52.284;20.890;2023-03-04T12:26:00;21.20;32.52
41142;SHT31;63666;52.284;20.890;2023-03-04T12:28:46;21.24;32.43
41142;SHT31;63666;52.284;20.890;2023-03-04T12:31:34;21.25;32.46
41142;SHT31;63666;52.284;20.890;2023-03-04T12:34:12;21.29;32.46
41142;SHT31;63666;52.284;20.890;2023-03-04T12:37:19;21.30;32.40
41142;SHT31;63666;52.284;20.890;2023-03-04T12:40:16;21.32;32.39
41142;SHT31;63666;52.284;20.890;2023-03-04T12:42:59;21.33;32.44
41142;SHT31;63666;52.284;20.890;2023-03-04T12:46:00;21.34;32.43
41142;SHT31;63666;52.284;20.890;2023-03-04T12:48:42;21.34;32.60
41142;SHT31;63666;52.284;20.890;2023-03-04T12:51:28;21.35;32.82
41142;SHT31;63666;52.284;20.890;2023-03-04T12:54:06;21.34;32.86
41142;SHT31;63666;52.284;20.890;2023-03-04T12:56:49;21.32;32.82
41142;SHT31;63666;52.284;20.890;2023-03-04T12:59:24;21.28;32.95
41142;SHT31;63666;52.284;20.890;2023-03-04T13:02:02;21.25;32.97
41142;SHT31;63666;52.284;20.890;2023-03-04T13:04:58;21.29;33.02
41142;SHT31;63666;52.284;20.890;2023-03-04T13:07:47;21.35;33.04
41142;SHT31;63666;52.284;20.890;2023-03-04T13:10:27;21.42;33.49
41142;SHT31;63666;52.284;20.890;2023-03-04T13:12:56;21.49;33.63
41142;SHT31;63666;52.284;20.890;2023-03-04T13:15:32;21.50;34.17
41142;SHT31;63666;52.284;20.890;2023-03-04T13:18:28;21.49;34.54
41142;SHT31;63666;52.284;20.890;2023-03-04T13:21:17;21.51;34.35
41142;SHT31;63666;52.284;20.890;2023-03-04T13:23:51;21.52;35.44
41142;SHT31;63666;52.284;20.890;2023-03-04T13:26:28;21.45;35.13
41142;SHT31;63666;52.284;20.890;2023-03-04T13:29:30;21.35;34.92
41142;SHT31;63666;52.284;20.890;2023-03-04T13:32:04;21.27;35.13
41142;SHT31;63666;52.284;20.890;2023-03-04T13:34:46;21.25;34.38
41142;SHT31;63666;52.284;20.890;2023-03-04T13:37:31;21.31;33.48
41142;SHT31;63666;52.284;20.890;2023-03-04T13:43:19;21.26;33.79
41142;SHT31;63666;52.284;20.890;2023-03-04T13:49:16;21.20;34.44
41142;SHT31;63666;52.284;20.890;2023-03-04T13:51:53;21.18;34.62
41142;SHT31;63666;52.284;20.890;2023-03-04T13:54:24;21.15;34.95
41142;SHT31;63666;52.284;20.890;2023-03-04T13:57:16;21.13;35.02
41142;SHT31;63666;52.284;20.890;2023-03-04T13:59:49;21.12;35.07
41142;SHT31;63666;52.284;20.890;2023-03-04T14:02:24;21.15;35.25
41142;SHT31;63666;52.284;20.890;2023-03-04T14:04:56;21.23;35.13
41142;SHT31;63666;52.284;20.890;2023-03-04T14:07:31;21.27;34.91
41142;SHT31;63666;52.284;20.890;2023-03-04T14:10:03;21.32;34.76
41142;SHT31;63666;52.284;20.890;2023-03-04T14:12:47;21.35;34.60
41142;SHT31;63666;52.284;20.890;2023-03-04T14:15:22;21.37;34.50
41142;SHT31;63666;52.284;20.890;2023-03-04T14:17:56;21.37;34.53
41142;SHT31;63666;52.284;20.890;2023-03-04T14:20:28;21.39;34.51
41142;SHT31;63666;52.284;20.890;2023-03-04T14:23:00;21.41;34.87
41142;SHT31;63666;52.284;20.890;2023-03-04T14:25:34;21.45;35.18
41142;SHT31;63666;52.284;20.890;2023-03-04T14:28:10;21.46;34.98
41142;SHT31;63666;52.284;20.890;2023-03-04T14:30:43;21.49;35.29
41142;SHT31;63666;52.284;20.890;2023-03-04T14:33:21;21.50;35.20
41142;SHT31;63666;52.284;20.890;2023-03-04T14:35:56;21.53;35.49
41142;SHT31;63666;52.284;20.890;2023-03-04T14:38:29;21.54;35.25
41142;SHT31;63666;52.284;20.890;2023-03-04T14:41:04;21.56;35.25
41142;SHT31;63666;52.284;20.890;2023-03-04T14:43:38;21.57;35.75
41142;SHT31;63666;52.284;20.890;2023-03-04T14:46:18;21.58;35.33
41142;SHT31;63666;52.284;20.890;2023-03-04T14:48:53;21.57;35.28
41142;SHT31;63666;52.284;20.890;2023-03-04T14:51:31;21.50;35.13
41142;SHT31;63666;52.284;20.890;2023-03-04T14:59:52;21.40;35.24
41142;SHT31;63666;52.284;20.890;2023-03-04T15:02:26;21.39;35.00
41142;SHT31;63666;52.284;20.890;2023-03-04T15:05:07;21.36;35.22
41142;SHT31;63666;52.284;20.890;2023-03-04T15:07:49;21.30;35.43
41142;SHT31;63666;52.284;20.890;2023-03-04T15:10:21;21.32;34.58
41142;SHT31;63666;52.284;20.890;2023-03-04T15:12:55;21.33;34.40
41142;SHT31;63666;52.284;20.890;2023-03-04T15:15:35;21.33;34.33
41142;SHT31;63666;52.284;20.890;2023-03-04T15:18:14;21.31;34.30
41142;SHT31;63666;52.284;20.890;2023-03-04T15:20:59;21.28;34.30
41142;SHT31;63666;52.284;20.890;2023-03-04T15:23:35;21.25;34.28
