sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48527;BME280;34317;51.660;5.824;2023-03-04T00:00:21;102567.09;;;9.35;49.27
48527;BME280;34317;51.660;5.824;2023-03-04T00:02:48;102560.94;;;9.33;49.35
48527;BME280;34317;51.660;5.824;2023-03-04T00:05:15;102564.47;;;9.32;49.62
48527;BME280;34317;51.660;5.824;2023-03-04T00:07:42;102564.47;;;9.32;49.51
48527;BME280;34317;51.660;5.824;2023-03-04T00:10:10;102564.47;;;9.32;49.93
48527;BME280;34317;51.660;5.824;2023-03-04T00:12:37;102562.69;;;9.34;49.63
48527;BME280;34317;51.660;5.824;2023-03-04T00:15:05;102558.28;;;9.34;49.77
48527;BME280;34317;51.660;5.824;2023-03-04T00:17:32;102564.44;;;9.35;49.48
48527;BME280;34317;51.660;5.824;2023-03-04T00:20:00;102559.16;;;9.35;49.53
48527;BME280;34317;51.660;5.824;2023-03-04T00:22:27;102560.03;;;9.34;49.77
48527;BME280;34317;51.660;5.824;2023-03-04T00:24:54;102557.41;;;9.34;49.46
48527;BME280;34317;51.660;5.824;2023-03-04T00:27:21;102562.75;;;9.31;49.48
48527;BME280;34317;51.660;5.824;2023-03-04T00:29:48;102557.47;;;9.28;49.63
48527;BME280;34317;51.660;5.824;2023-03-04T00:32:15;102548.69;;;9.26;49.60
48527;BME280;34317;51.660;5.824;2023-03-04T00:34:44;102549.56;;;9.26;49.53
48527;BME280;34317;51.660;5.824;2023-03-04T00:37:11;102550.47;;;9.27;49.54
48527;BME280;34317;51.660;5.824;2023-03-04T00:39:39;102555.69;;;9.28;49.71
48527;BME280;34317;51.660;5.824;2023-03-04T00:42:06;102558.34;;;9.28;49.61
48527;BME280;34317;51.660;5.824;2023-03-04T00:44:33;102560.97;;;9.30;49.58
48527;BME280;34317;51.660;5.824;2023-03-04T00:47:00;102553.06;;;9.28;49.61
48527;BME280;34317;51.660;5.824;2023-03-04T00:49:27;102557.47;;;9.28;49.70
48527;BME280;34317;51.660;5.824;2023-03-04T00:51:54;102547.81;;;9.25;49.53
48527;BME280;34317;51.660;5.824;2023-03-04T00:54:21;102551.34;;;9.26;49.49
48527;BME280;34317;51.660;5.824;2023-03-04T00:56:49;102564.56;;;9.26;49.61
48527;BME280;34317;51.660;5.824;2023-03-04T00:59:16;102554.84;;;9.25;49.49
48527;BME280;34317;51.660;5.824;2023-03-04T01:01:43;102555.78;;;9.24;49.50
48527;BME280;34317;51.660;5.824;2023-03-04T01:04:10;102555.78;;;9.24;49.66
48527;BME280;34317;51.660;5.824;2023-03-04T01:06:37;102561.06;;;9.24;49.27
48527;BME280;34317;51.660;5.824;2023-03-04T01:09:05;102554.91;;;9.23;49.35
48527;BME280;34317;51.660;5.824;2023-03-04T01:11:32;102565.47;;;9.23;49.35
48527;BME280;34317;51.660;5.824;2023-03-04T01:13:59;102550.47;;;9.24;49.41
48527;BME280;34317;51.660;5.824;2023-03-04T01:16:26;102553.97;;;9.26;49.70
48527;BME280;34317;51.660;5.824;2023-03-04T01:18:53;102550.47;;;9.27;49.53
48527;BME280;34317;51.660;5.824;2023-03-04T01:21:21;102552.19;;;9.28;49.40
48527;BME280;34317;51.660;5.824;2023-03-04T01:23:48;102552.19;;;9.28;49.53
48527;BME280;34317;51.660;5.824;2023-03-04T01:26:15;102552.19;;;9.28;49.62
48527;BME280;34317;51.660;5.824;2023-03-04T01:28:42;102548.66;;;9.29;49.51
48527;BME280;34317;51.660;5.824;2023-03-04T01:31:09;102552.19;;;9.28;49.56
48527;BME280;34317;51.660;5.824;2023-03-04T01:33:37;102550.41;;;9.30;49.85
48527;BME280;34317;51.660;5.824;2023-03-04T01:36:04;102545.13;;;9.30;49.49
48527;BME280;34317;51.660;5.824;2023-03-04T01:38:31;102549.53;;;9.29;49.73
48527;BME280;34317;51.660;5.824;2023-03-04T01:41:00;102545.16;;;9.27;49.77
48527;BME280;34317;51.660;5.824;2023-03-04T01:43:29;102539.88;;;9.27;49.90
48527;BME280;34317;51.660;5.824;2023-03-04T01:45:57;102534.59;;;9.27;49.80
48527;BME280;34317;51.660;5.824;2023-03-04T01:48:28;102536.34;;;9.25;49.57
48527;BME280;34317;51.660;5.824;2023-03-04T01:50:57;102536.34;;;9.25;49.65
48527;BME280;34317;51.660;5.824;2023-03-04T01:53:30;102539.00;;;9.25;49.67
48527;BME280;34317;51.660;5.824;2023-03-04T01:56:24;102527.56;;;9.23;49.71
48527;BME280;34317;51.660;5.824;2023-03-04T01:59:23;102526.72;;;9.19;49.78
48527;BME280;34317;51.660;5.824;2023-03-04T02:01:53;102524.13;;;9.18;49.90
48527;BME280;34317;51.660;5.824;2023-03-04T02:04:29;102525.91;;;9.15;49.88
48527;BME280;34317;51.660;5.824;2023-03-04T02:06:57;102513.59;;;9.14;49.58
48527;BME280;34317;51.660;5.824;2023-03-04T02:09:27;102518.88;;;9.14;49.84
48527;BME280;34317;51.660;5.824;2023-03-04T02:11:55;102514.47;;;9.13;49.70
48527;BME280;34317;51.660;5.824;2023-03-04T02:14:23;102507.44;;;9.14;50.17
48527;BME280;34317;51.660;5.824;2023-03-04T02:16:50;102511.78;;;9.16;49.88
48527;BME280;34317;51.660;5.824;2023-03-04T02:19:35;102508.28;;;9.14;50.14
48527;BME280;34317;51.660;5.824;2023-03-04T02:22:06;102498.56;;;9.16;49.67
48527;BME280;34317;51.660;5.824;2023-03-04T02:24:40;102506.50;;;9.16;50.17
48527;BME280;34317;51.660;5.824;2023-03-04T02:27:09;102509.13;;;9.18;49.90
48527;BME280;34317;51.660;5.824;2023-03-04T02:29:38;102501.19;;;9.20;50.05
48527;BME280;34317;51.660;5.824;2023-03-04T02:32:10;102503.84;;;9.20;50.04
48527;BME280;34317;51.660;5.824;2023-03-04T02:34:45;102502.06;;;9.20;50.25
48527;BME280;34317;51.660;5.824;2023-03-04T02:37:13;102501.19;;;9.20;50.23
48527;BME280;34317;51.660;5.824;2023-03-04T02:39:45;102495.00;;;9.19;50.13
48527;BME280;34317;51.660;5.824;2023-03-04T02:42:13;102499.44;;;9.19;50.35
48527;BME280;34317;51.660;5.824;2023-03-04T02:44:43;102490.63;;;9.18;50.07
48527;BME280;34317;51.660;5.824;2023-03-04T02:47:14;102491.50;;;9.17;50.13
48527;BME280;34317;51.660;5.824;2023-03-04T02:49:44;102489.78;;;9.16;50.34
48527;BME280;34317;51.660;5.824;2023-03-04T02:52:18;102489.78;;;9.14;50.06
48527;BME280;34317;51.660;5.824;2023-03-04T02:54:45;102491.56;;;9.14;50.15
48527;BME280;34317;51.660;5.824;2023-03-04T02:57:14;102492.44;;;9.14;50.23
48527;BME280;34317;51.660;5.824;2023-03-04T02:59:45;102488.91;;;9.15;50.15
48527;BME280;34317;51.660;5.824;2023-03-04T03:02:16;102481.84;;;9.16;50.36
48527;BME280;34317;51.660;5.824;2023-03-04T03:04:44;102480.06;;;9.16;50.33
48527;BME280;34317;51.660;5.824;2023-03-04T03:07:14;102482.72;;;9.16;50.41
48527;BME280;34317;51.660;5.824;2023-03-04T03:09:42;102473.06;;;9.15;50.44
48527;BME280;34317;51.660;5.824;2023-03-04T03:12:09;102470.41;;;9.15;50.28
48527;BME280;34317;51.660;5.824;2023-03-04T03:14:37;102471.28;;;9.14;50.80
48527;BME280;34317;51.660;5.824;2023-03-04T03:17:07;102468.66;;;9.14;50.47
48527;BME280;34317;51.660;5.824;2023-03-04T03:19:34;102467.75;;;9.15;50.92
48527;BME280;34317;51.660;5.824;2023-03-04T03:22:04;102462.47;;;9.15;50.66
48527;BME280;34317;51.660;5.824;2023-03-04T03:24:31;102464.22;;;9.16;50.35
48527;BME280;34317;51.660;5.824;2023-03-04T03:26:58;102464.22;;;9.15;50.68
48527;BME280;34317;51.660;5.824;2023-03-04T03:29:25;102469.53;;;9.13;50.73
48527;BME280;34317;51.660;5.824;2023-03-04T03:31:53;102464.25;;;9.13;50.56
48527;BME280;34317;51.660;5.824;2023-03-04T03:34:20;102465.16;;;9.12;50.77
48527;BME280;34317;51.660;5.824;2023-03-04T03:36:48;102457.22;;;9.12;50.85
48527;BME280;34317;51.660;5.824;2023-03-04T03:39:16;102464.25;;;9.13;50.91
48527;BME280;34317;51.660;5.824;2023-03-04T03:41:43;102458.09;;;9.13;50.41
48527;BME280;34317;51.660;5.824;2023-03-04T03:44:10;102456.34;;;9.12;50.85
48527;BME280;34317;51.660;5.824;2023-03-04T03:46:37;102458.09;;;9.11;50.38
48527;BME280;34317;51.660;5.824;2023-03-04T03:49:05;102459.88;;;9.11;50.48
48527;BME280;34317;51.660;5.824;2023-03-04T03:51:32;102462.53;;;9.09;50.72
48527;BME280;34317;51.660;5.824;2023-03-04T03:53:59;102453.72;;;9.10;50.80
48527;BME280;34317;51.660;5.824;2023-03-04T03:56:26;102450.16;;;9.11;50.80
48527;BME280;34317;51.660;5.824;2023-03-04T03:58:53;102458.94;;;9.13;50.88
48527;BME280;34317;51.660;5.824;2023-03-04T04:01:20;102453.66;;;9.13;50.67
48527;BME280;34317;51.660;5.824;2023-03-04T04:03:48;102454.56;;;9.12;50.86
48527;BME280;34317;51.660;5.824;2023-03-04T04:06:15;102453.66;;;9.13;50.67
48527;BME280;34317;51.660;5.824;2023-03-04T04:08:42;102458.94;;;9.13;50.70
48527;BME280;34317;51.660;5.824;2023-03-04T04:11:10;102462.47;;;9.15;50.68
48527;BME280;34317;51.660;5.824;2023-03-04T04:13:38;102451.91;;;9.15;50.77
48527;BME280;34317;51.660;5.824;2023-03-04T04:16:05;102451.91;;;9.15;50.62
48527;BME280;34317;51.660;5.824;2023-03-04T04:18:33;102451.91;;;9.15;50.86
48527;BME280;34317;51.660;5.824;2023-03-04T04:21:01;102453.63;;;9.16;50.90
48527;BME280;34317;51.660;5.824;2023-03-04T04:23:28;102458.91;;;9.16;50.52
48527;BME280;34317;51.660;5.824;2023-03-04T04:25:55;102461.56;;;9.18;50.80
48527;BME280;34317;51.660;5.824;2023-03-04T04:28:23;102457.13;;;9.19;50.58
48527;BME280;34317;51.660;5.824;2023-03-04T04:30:50;102453.59;;;9.20;50.65
48527;BME280;34317;51.660;5.824;2023-03-04T04:33:18;102458.00;;;9.19;51.10
48527;BME280;34317;51.660;5.824;2023-03-04T04:35:45;102459.78;;;9.19;50.98
48527;BME280;34317;51.660;5.824;2023-03-04T04:38:12;102458.91;;;9.18;50.79
48527;BME280;34317;51.660;5.824;2023-03-04T04:40:39;102462.41;;;9.19;50.98
48527;BME280;34317;51.660;5.824;2023-03-04T04:43:07;102458.00;;;9.19;50.97
48527;BME280;34317;51.660;5.824;2023-03-04T04:45:34;102469.47;;;9.20;50.87
48527;BME280;34317;51.660;5.824;2023-03-04T04:48:01;102464.19;;;9.20;50.80
48527;BME280;34317;51.660;5.824;2023-03-04T04:50:29;102461.56;;;9.18;50.62
48527;BME280;34317;51.660;5.824;2023-03-04T04:52:59;102458.91;;;9.16;50.62
48527;BME280;34317;51.660;5.824;2023-03-04T04:55:26;102461.56;;;9.16;50.84
48527;BME280;34317;51.660;5.824;2023-03-04T04:57:54;102460.69;;;9.18;50.87
48527;BME280;34317;51.660;5.824;2023-03-04T05:00:21;102464.22;;;9.16;50.62
48527;BME280;34317;51.660;5.824;2023-03-04T05:02:48;102467.72;;;9.19;50.93
48527;BME280;34317;51.660;5.824;2023-03-04T05:05:15;102469.50;;;9.16;50.88
48527;BME280;34317;51.660;5.824;2023-03-04T05:07:43;102472.16;;;9.15;50.82
48527;BME280;34317;51.660;5.824;2023-03-04T05:10:10;102464.25;;;9.13;50.84
48527;BME280;34317;51.660;5.824;2023-03-04T05:12:37;102464.25;;;9.13;50.57
48527;BME280;34317;51.660;5.824;2023-03-04T05:15:05;102469.59;;;9.10;50.89
48527;BME280;34317;51.660;5.824;2023-03-04T05:17:32;102459.03;;;9.09;50.96
48527;BME280;34317;51.660;5.824;2023-03-04T05:19:59;102462.59;;;9.06;50.96
48527;BME280;34317;51.660;5.824;2023-03-04T05:22:26;102471.41;;;9.05;50.68
48527;BME280;34317;51.660;5.824;2023-03-04T05:24:53;102463.47;;;9.05;50.61
48527;BME280;34317;51.660;5.824;2023-03-04T05:27:21;102466.13;;;9.05;50.91
48527;BME280;34317;51.660;5.824;2023-03-04T05:29:48;102460.81;;;9.05;51.10
48527;BME280;34317;51.660;5.824;2023-03-04T05:32:15;102466.13;;;9.05;51.13
48527;BME280;34317;51.660;5.824;2023-03-04T05:34:42;102459.06;;;9.06;51.01
48527;BME280;34317;51.660;5.824;2023-03-04T05:37:09;102466.13;;;9.05;50.68
48527;BME280;34317;51.660;5.824;2023-03-04T05:39:37;102469.63;;;9.06;50.83
48527;BME280;34317;51.660;5.824;2023-03-04T05:42:04;102459.97;;;9.05;51.13
48527;BME280;34317;51.660;5.824;2023-03-04T05:44:31;102468.78;;;9.04;51.08
48527;BME280;34317;51.660;5.824;2023-03-04T05:46:58;102469.69;;;9.01;51.21
48527;BME280;34317;51.660;5.824;2023-03-04T05:49:25;102472.34;;;9.01;50.71
48527;BME280;34317;51.660;5.824;2023-03-04T05:51:52;102465.28;;;9.00;51.25
48527;BME280;34317;51.660;5.824;2023-03-04T05:54:19;102475.84;;;9.00;51.21
48527;BME280;34317;51.660;5.824;2023-03-04T05:56:47;102478.50;;;9.00;50.83
48527;BME280;34317;51.660;5.824;2023-03-04T05:59:14;102476.78;;;8.99;50.95
48527;BME280;34317;51.660;5.824;2023-03-04T06:01:46;102476.78;;;8.99;51.15
48527;BME280;34317;51.660;5.824;2023-03-04T06:04:14;102478.50;;;9.00;51.04
48527;BME280;34317;51.660;5.824;2023-03-04T06:06:41;102472.34;;;9.01;50.96
48527;BME280;34317;51.660;5.824;2023-03-04T06:09:08;102480.25;;;9.01;50.88
48527;BME280;34317;51.660;5.824;2023-03-04T06:11:35;102476.72;;;9.02;50.99
48527;BME280;34317;51.660;5.824;2023-03-04T06:14:03;102474.97;;;9.01;50.83
48527;BME280;34317;51.660;5.824;2023-03-04T06:16:30;102480.25;;;9.01;50.80
48527;BME280;34317;51.660;5.824;2023-03-04T06:18:57;102474.13;;;9.01;51.30
48527;BME280;34317;51.660;5.824;2023-03-04T06:21:24;102481.16;;;9.00;51.20
48527;BME280;34317;51.660;5.824;2023-03-04T06:23:52;102485.56;;;9.00;51.19
48527;BME280;34317;51.660;5.824;2023-03-04T06:26:19;102489.06;;;9.00;51.03
48527;BME280;34317;51.660;5.824;2023-03-04T06:28:46;102488.22;;;9.00;51.24
48527;BME280;34317;51.660;5.824;2023-03-04T06:31:14;102488.22;;;9.00;50.77
48527;BME280;34317;51.660;5.824;2023-03-04T06:33:41;102488.22;;;9.00;51.24
48527;BME280;34317;51.660;5.824;2023-03-04T06:36:08;102488.19;;;9.01;51.33
48527;BME280;34317;51.660;5.824;2023-03-04T06:38:35;102495.25;;;9.01;51.26
48527;BME280;34317;51.660;5.824;2023-03-04T06:41:10;102489.06;;;9.00;51.02
48527;BME280;34317;51.660;5.824;2023-03-04T06:43:38;102490.84;;;9.01;51.08
48527;BME280;34317;51.660;5.824;2023-03-04T06:46:06;102496.13;;;9.01;50.98
48527;BME280;34317;51.660;5.824;2023-03-04T06:48:34;102492.56;;;9.02;51.08
48527;BME280;34317;51.660;5.824;2023-03-04T06:51:09;102492.56;;;9.02;51.04
48527;BME280;34317;51.660;5.824;2023-03-04T06:53:37;102497.84;;;9.02;51.08
48527;BME280;34317;51.660;5.824;2023-03-04T06:56:05;102495.22;;;9.02;51.17
48527;BME280;34317;51.660;5.824;2023-03-04T06:58:33;102497.00;;;9.02;51.23
48527;BME280;34317;51.660;5.824;2023-03-04T07:01:18;102492.63;;;9.01;51.19
48527;BME280;34317;51.660;5.824;2023-03-04T07:03:47;102501.41;;;9.01;51.20
48527;BME280;34317;51.660;5.824;2023-03-04T07:06:17;102501.41;;;9.01;51.44
48527;BME280;34317;51.660;5.824;2023-03-04T07:08:45;102489.94;;;9.02;51.03
48527;BME280;34317;51.660;5.824;2023-03-04T07:11:14;102499.63;;;9.03;51.40
48527;BME280;34317;51.660;5.824;2023-03-04T07:13:41;102503.13;;;9.05;51.55
48527;BME280;34317;51.660;5.824;2023-03-04T07:16:12;102499.59;;;9.06;51.52
48527;BME280;34317;51.660;5.824;2023-03-04T07:18:40;102499.53;;;9.09;51.34
48527;BME280;34317;51.660;5.824;2023-03-04T07:21:07;102503.03;;;9.11;51.59
48527;BME280;34317;51.660;5.824;2023-03-04T07:23:35;102506.53;;;9.13;51.31
48527;BME280;34317;51.660;5.824;2023-03-04T07:26:03;102508.28;;;9.14;51.46
48527;BME280;34317;51.660;5.824;2023-03-04T07:28:30;102507.38;;;9.17;51.35
48527;BME280;34317;51.660;5.824;2023-03-04T07:31:31;102513.56;;;9.18;51.61
48527;BME280;34317;51.660;5.824;2023-03-04T07:34:01;102510.00;;;9.19;51.59
48527;BME280;34317;51.660;5.824;2023-03-04T07:36:29;102512.66;;;9.19;51.57
48527;BME280;34317;51.660;5.824;2023-03-04T07:38:57;102514.41;;;9.20;51.64
48527;BME280;34317;51.660;5.824;2023-03-04T07:41:25;102518.75;;;9.24;51.41
48527;BME280;34317;51.660;5.824;2023-03-04T07:43:55;102516.09;;;9.27;51.77
48527;BME280;34317;51.660;5.824;2023-03-04T07:46:23;102520.47;;;9.28;51.57
48527;BME280;34317;51.660;5.824;2023-03-04T07:48:50;102518.66;;;9.30;51.64
48527;BME280;34317;51.660;5.824;2023-03-04T07:51:20;102522.16;;;9.32;51.56
48527;BME280;34317;51.660;5.824;2023-03-04T07:53:51;102525.66;;;9.34;51.46
48527;BME280;34317;51.660;5.824;2023-03-04T07:56:27;102532.72;;;9.35;51.75
48527;BME280;34317;51.660;5.824;2023-03-04T07:58:54;102530.94;;;9.37;51.79
48527;BME280;34317;51.660;5.824;2023-03-04T08:01:25;102530.94;;;9.37;51.46
48527;BME280;34317;51.660;5.824;2023-03-04T08:03:53;102528.28;;;9.39;51.70
48527;BME280;34317;51.660;5.824;2023-03-04T08:06:21;102526.47;;;9.41;51.87
48527;BME280;34317;51.660;5.824;2023-03-04T08:08:49;102536.97;;;9.45;51.55
48527;BME280;34317;51.660;5.824;2023-03-04T08:11:21;102537.84;;;9.47;51.49
48527;BME280;34317;51.660;5.824;2023-03-04T08:13:48;102537.81;;;9.50;51.64
48527;BME280;34317;51.660;5.824;2023-03-04T08:16:17;102529.84;;;9.52;51.65
48527;BME280;34317;51.660;5.824;2023-03-04T08:18:47;102532.41;;;9.57;52.02
48527;BME280;34317;51.660;5.824;2023-03-04T08:21:17;102537.66;;;9.63;51.89
48527;BME280;34317;51.660;5.824;2023-03-04T08:23:45;102542.84;;;9.69;52.08
48527;BME280;34317;51.660;5.824;2023-03-04T08:26:23;102549.81;;;9.76;52.09
48527;BME280;34317;51.660;5.824;2023-03-04T08:28:51;102547.09;;;9.81;52.08
48527;BME280;34317;51.660;5.824;2023-03-04T08:31:19;102543.50;;;9.85;51.83
48527;BME280;34317;51.660;5.824;2023-03-04T08:33:46;102546.97;;;9.88;52.26
48527;BME280;34317;51.660;5.824;2023-03-04T08:36:14;102542.50;;;9.93;52.08
48527;BME280;34317;51.660;5.824;2023-03-04T08:38:42;102546.00;;;9.96;51.87
48527;BME280;34317;51.660;5.824;2023-03-04T08:41:09;102543.31;;;9.99;52.01
48527;BME280;34317;51.660;5.824;2023-03-04T08:43:36;102544.16;;;10.01;52.18
48527;BME280;34317;51.660;5.824;2023-03-04T08:46:04;102537.91;;;10.05;52.09
48527;BME280;34317;51.660;5.824;2023-03-04T08:48:32;102544.88;;;10.10;52.29
48527;BME280;34317;51.660;5.824;2023-03-04T08:51:00;102537.75;;;10.16;52.27
48527;BME280;34317;51.660;5.824;2023-03-04T08:53:27;102542.06;;;10.21;52.22
48527;BME280;34317;51.660;5.824;2023-03-04T08:55:54;102541.97;;;10.27;52.47
48527;BME280;34317;51.660;5.824;2023-03-04T08:58:21;102540.09;;;10.36;52.50
48527;BME280;34317;51.660;5.824;2023-03-04T09:00:49;102534.69;;;10.42;52.34
48527;BME280;34317;51.660;5.824;2023-03-04T09:03:18;102529.28;;;10.48;52.23
48527;BME280;34317;51.660;5.824;2023-03-04T09:05:47;102532.75;;;10.53;52.32
48527;BME280;34317;51.660;5.824;2023-03-04T09:08:15;102523.81;;;10.59;52.17
48527;BME280;34317;51.660;5.824;2023-03-04T09:10:43;102528.97;;;10.66;52.31
48527;BME280;34317;51.660;5.824;2023-03-04T09:13:11;102528.84;;;10.73;52.12
48527;BME280;34317;51.660;5.824;2023-03-04T09:15:45;102529.66;;;10.78;52.00
48527;BME280;34317;51.660;5.824;2023-03-04T09:18:14;102528.69;;;10.82;52.14
48527;BME280;34317;51.660;5.824;2023-03-04T09:20:42;102521.53;;;10.87;51.87
48527;BME280;34317;51.660;5.824;2023-03-04T09:23:09;102515.22;;;10.93;51.81
48527;BME280;34317;51.660;5.824;2023-03-04T09:25:37;102521.25;;;10.99;52.05
48527;BME280;34317;51.660;5.824;2023-03-04T09:28:05;102510.63;;;11.02;51.84
48527;BME280;34317;51.660;5.824;2023-03-04T09:30:34;102507.00;;;11.06;51.84
48527;BME280;34317;51.660;5.824;2023-03-04T09:33:01;102517.47;;;11.11;51.62
48527;BME280;34317;51.660;5.824;2023-03-04T09:35:29;102513.91;;;11.14;51.92
48527;BME280;34317;51.660;5.824;2023-03-04T09:37:57;102512.03;;;11.19;51.69
48527;BME280;34317;51.660;5.824;2023-03-04T09:40:54;102504.94;;;11.21;51.69
48527;BME280;34317;51.660;5.824;2023-03-04T09:43:25;102504.00;;;11.22;51.57
48527;BME280;34317;51.660;5.824;2023-03-04T09:45:57;102501.31;;;11.25;51.44
48527;BME280;34317;51.660;5.824;2023-03-04T09:48:28;102504.72;;;11.30;51.76
48527;BME280;34317;51.660;5.824;2023-03-04T09:51:22;102506.34;;;11.37;51.62
48527;BME280;34317;51.660;5.824;2023-03-04T09:56:39;102507.94;;;11.44;51.40
48527;BME280;34317;51.660;5.824;2023-03-04T10:02:06;102501.94;;;11.36;51.24
48527;BME280;34317;51.660;5.824;2023-03-04T10:04:49;102502.94;;;11.32;51.29
48527;BME280;34317;51.660;5.824;2023-03-04T10:07:24;102502.94;;;11.32;51.26
48527;BME280;34317;51.660;5.824;2023-03-04T10:09:58;102505.59;;;11.30;51.31
48527;BME280;34317;51.660;5.824;2023-03-04T10:12:29;102504.72;;;11.30;51.46
48527;BME280;34317;51.660;5.824;2023-03-04T10:15:22;102503.94;;;11.26;51.43
48527;BME280;34317;51.660;5.824;2023-03-04T10:18:00;102499.53;;;11.24;51.42
48527;BME280;34317;51.660;5.824;2023-03-04T10:20:46;102510.25;;;11.21;51.61
48527;BME280;34317;51.660;5.824;2023-03-04T10:23:20;102498.75;;;11.19;51.69
48527;BME280;34317;51.660;5.824;2023-03-04T10:25:49;102497.06;;;11.16;51.50
48527;BME280;34317;51.660;5.824;2023-03-04T10:28:24;102507.66;;;11.16;51.94
48527;BME280;34317;51.660;5.824;2023-03-04T10:33:36;102498.75;;;11.19;51.77
48527;BME280;34317;51.660;5.824;2023-03-04T10:39:17;102499.53;;;11.24;51.86
48527;BME280;34317;51.660;5.824;2023-03-04T10:41:53;102496.88;;;11.25;52.21
48527;BME280;34317;51.660;5.824;2023-03-04T10:44:22;102491.44;;;11.30;52.12
48527;BME280;34317;51.660;5.824;2023-03-04T10:46:53;102497.53;;;11.35;52.12
48527;BME280;34317;51.660;5.824;2023-03-04T10:49:21;102495.66;;;11.40;52.06
48527;BME280;34317;51.660;5.824;2023-03-04T10:52:14;102485.00;;;11.43;52.05
48527;BME280;34317;51.660;5.824;2023-03-04T10:54:51;102477.88;;;11.45;51.99
48527;BME280;34317;51.660;5.824;2023-03-04T11:00:00;102484.72;;;11.56;52.16
48527;BME280;34317;51.660;5.824;2023-03-04T11:02:33;102477.53;;;11.61;52.04
48527;BME280;34317;51.660;5.824;2023-03-04T11:05:20;102479.19;;;11.65;52.01
48527;BME280;34317;51.660;5.824;2023-03-04T11:07:58;102474.66;;;11.70;52.11
48527;BME280;34317;51.660;5.824;2023-03-04T11:10:39;102477.97;;;11.80;52.32
48527;BME280;34317;51.660;5.824;2023-03-04T11:16:00;102462.56;;;11.96;51.78
48527;BME280;34317;51.660;5.824;2023-03-04T11:18:43;102458.94;;;12.00;51.80
48527;BME280;34317;51.660;5.824;2023-03-04T11:21:24;102450.84;;;12.04;51.70
48527;BME280;34317;51.660;5.824;2023-03-04T11:23:56;102446.25;;;12.11;51.78
48527;BME280;34317;51.660;5.824;2023-03-04T11:26:39;102447.03;;;12.15;51.70
48527;BME280;34317;51.660;5.824;2023-03-04T11:29:14;102442.59;;;12.15;51.56
48527;BME280;34317;51.660;5.824;2023-03-04T11:34:52;102439.00;;;12.16;51.27
48527;BME280;34317;51.660;5.824;2023-03-04T11:40:14;102436.53;;;12.10;51.36
48527;BME280;34317;51.660;5.824;2023-03-04T11:43:24;102438.31;;;12.10;51.25
48527;BME280;34317;51.660;5.824;2023-03-04T11:59:56;102424.00;;;12.15;51.13
48527;BME280;34317;51.660;5.824;2023-03-04T12:03:12;102418.75;;;12.12;51.16
48527;BME280;34317;51.660;5.824;2023-03-04T12:05:55;102425.06;;;12.08;51.23
48527;BME280;34317;51.660;5.824;2023-03-04T12:11:19;102407.56;;;12.01;51.13
48527;BME280;34317;51.660;5.824;2023-03-04T12:14:25;102396.94;;;12.01;51.52
48527;BME280;34317;51.660;5.824;2023-03-04T12:20:22;102384.25;;;12.12;51.41
48527;BME280;34317;51.660;5.824;2023-03-04T12:23:10;102384.97;;;12.19;51.44
48527;BME280;34317;51.660;5.824;2023-03-04T12:25:47;102381.34;;;12.21;51.32
48527;BME280;34317;51.660;5.824;2023-03-04T12:28:28;102382.16;;;12.23;51.35
48527;BME280;34317;51.660;5.824;2023-03-04T12:31:22;102379.44;;;12.26;51.27
48527;BME280;34317;51.660;5.824;2023-03-04T12:34:06;102377.56;;;12.30;51.41
48527;BME280;34317;51.660;5.824;2023-03-04T12:39:31;102369.38;;;12.38;51.37
48527;BME280;34317;51.660;5.824;2023-03-04T12:42:17;102363.06;;;12.42;51.33
48527;BME280;34317;51.660;5.824;2023-03-04T12:48:04;102359.31;;;12.49;51.17
48527;BME280;34317;51.660;5.824;2023-03-04T12:56:40;102356.03;;;12.39;51.00
48527;BME280;34317;51.660;5.824;2023-03-04T12:59:18;102353.44;;;12.38;51.12
48527;BME280;34317;51.660;5.824;2023-03-04T13:01:59;102357.00;;;12.37;51.07
48527;BME280;34317;51.660;5.824;2023-03-04T13:04:53;102349.22;;;12.31;50.98
48527;BME280;34317;51.660;5.824;2023-03-04T13:07:58;102357.34;;;12.24;51.05
48527;BME280;34317;51.660;5.824;2023-03-04T13:10:29;102352.19;;;12.18;50.89
48527;BME280;34317;51.660;5.824;2023-03-04T13:12:59;102351.50;;;12.12;51.24
48527;BME280;34317;51.660;5.824;2023-03-04T13:15:32;102352.72;;;12.00;51.45
48527;BME280;34317;51.660;5.824;2023-03-04T13:18:32;102352.09;;;11.88;51.45
48527;BME280;34317;51.660;5.824;2023-03-04T13:21:05;102340.88;;;11.77;51.67
48527;BME280;34317;51.660;5.824;2023-03-04T13:23:34;102335.72;;;11.71;51.87
48527;BME280;34317;51.660;5.824;2023-03-04T13:28:29;102321.53;;;11.72;52.26
48527;BME280;34317;51.660;5.824;2023-03-04T13:36:03;102307.75;;;11.92;52.90
48527;BME280;34317;51.660;5.824;2023-03-04T13:38:34;102314.66;;;11.99;52.82
48527;BME280;34317;51.660;5.824;2023-03-04T13:46:37;102307.72;;;12.26;52.88
48527;BME280;34317;51.660;5.824;2023-03-04T13:49:15;102307.34;;;12.39;52.88
