sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-03-04T00:00:36;17.25
56484;DS18B20;42385;0.000;0.000;2023-03-04T00:03:43;17.25
56484;DS18B20;42385;0.000;0.000;2023-03-04T00:06:45;17.25
56484;DS18B20;42385;0.000;0.000;2023-03-04T00:09:49;17.25
56484;DS18B20;42385;0.000;0.000;2023-03-04T00:12:51;17.25
56484;DS18B20;42385;0.000;0.000;2023-03-04T00:15:53;17.19
56484;DS18B20;42385;0.000;0.000;2023-03-04T00:18:56;17.19
56484;DS18B20;42385;0.000;0.000;2023-03-04T00:21:58;17.19
56484;DS18B20;42385;0.000;0.000;2023-03-04T00:25:00;17.19
56484;DS18B20;42385;0.000;0.000;2023-03-04T00:28:02;17.19
56484;DS18B20;42385;0.000;0.000;2023-03-04T00:31:05;17.19
56484;DS18B20;42385;0.000;0.000;2023-03-04T00:34:08;17.13
56484;DS18B20;42385;0.000;0.000;2023-03-04T00:37:10;17.13
56484;DS18B20;42385;0.000;0.000;2023-03-04T00:40:12;17.13
56484;DS18B20;42385;0.000;0.000;2023-03-04T00:43:14;17.13
56484;DS18B20;42385;0.000;0.000;2023-03-04T00:46:16;17.06
56484;DS18B20;42385;0.000;0.000;2023-03-04T00:49:18;17.06
56484;DS18B20;42385;0.000;0.000;2023-03-04T00:52:20;17.06
56484;DS18B20;42385;0.000;0.000;2023-03-04T00:55:23;17.06
56484;DS18B20;42385;0.000;0.000;2023-03-04T00:58:25;17.00
56484;DS18B20;42385;0.000;0.000;2023-03-04T01:01:28;17.00
56484;DS18B20;42385;0.000;0.000;2023-03-04T01:04:30;17.00
56484;DS18B20;42385;0.000;0.000;2023-03-04T01:07:32;17.00
56484;DS18B20;42385;0.000;0.000;2023-03-04T01:10:35;16.94
56484;DS18B20;42385;0.000;0.000;2023-03-04T01:13:37;17.00
56484;DS18B20;42385;0.000;0.000;2023-03-04T01:16:39;16.94
56484;DS18B20;42385;0.000;0.000;2023-03-04T01:19:41;16.94
56484;DS18B20;42385;0.000;0.000;2023-03-04T01:22:43;16.88
56484;DS18B20;42385;0.000;0.000;2023-03-04T01:25:45;16.88
56484;DS18B20;42385;0.000;0.000;2023-03-04T01:28:47;16.88
56484;DS18B20;42385;0.000;0.000;2023-03-04T01:31:49;16.81
56484;DS18B20;42385;0.000;0.000;2023-03-04T01:34:51;16.81
56484;DS18B20;42385;0.000;0.000;2023-03-04T01:37:54;16.81
56484;DS18B20;42385;0.000;0.000;2023-03-04T01:40:56;16.81
56484;DS18B20;42385;0.000;0.000;2023-03-04T01:43:59;16.81
56484;DS18B20;42385;0.000;0.000;2023-03-04T01:47:03;16.75
56484;DS18B20;42385;0.000;0.000;2023-03-04T01:50:11;16.75
56484;DS18B20;42385;0.000;0.000;2023-03-04T01:53:20;16.75
56484;DS18B20;42385;0.000;0.000;2023-03-04T01:56:49;16.69
56484;DS18B20;42385;0.000;0.000;2023-03-04T02:00:21;16.75
56484;DS18B20;42385;0.000;0.000;2023-03-04T02:03:24;16.69
56484;DS18B20;42385;0.000;0.000;2023-03-04T02:06:27;16.69
56484;DS18B20;42385;0.000;0.000;2023-03-04T02:09:29;16.63
56484;DS18B20;42385;0.000;0.000;2023-03-04T02:12:32;16.63
56484;DS18B20;42385;0.000;0.000;2023-03-04T02:15:34;16.63
56484;DS18B20;42385;0.000;0.000;2023-03-04T02:18:36;16.63
56484;DS18B20;42385;0.000;0.000;2023-03-04T02:21:38;16.63
56484;DS18B20;42385;0.000;0.000;2023-03-04T02:24:51;16.56
56484;DS18B20;42385;0.000;0.000;2023-03-04T02:27:54;16.56
56484;DS18B20;42385;0.000;0.000;2023-03-04T02:30:56;16.56
56484;DS18B20;42385;0.000;0.000;2023-03-04T02:34:01;16.56
56484;DS18B20;42385;0.000;0.000;2023-03-04T02:37:05;16.50
56484;DS18B20;42385;0.000;0.000;2023-03-04T02:40:17;16.56
56484;DS18B20;42385;0.000;0.000;2023-03-04T02:43:21;16.50
56484;DS18B20;42385;0.000;0.000;2023-03-04T02:46:23;16.50
56484;DS18B20;42385;0.000;0.000;2023-03-04T02:49:27;16.50
56484;DS18B20;42385;0.000;0.000;2023-03-04T02:52:29;16.50
56484;DS18B20;42385;0.000;0.000;2023-03-04T02:55:32;16.50
56484;DS18B20;42385;0.000;0.000;2023-03-04T02:58:34;16.44
56484;DS18B20;42385;0.000;0.000;2023-03-04T03:01:36;16.44
56484;DS18B20;42385;0.000;0.000;2023-03-04T03:04:39;16.44
56484;DS18B20;42385;0.000;0.000;2023-03-04T03:07:42;16.44
56484;DS18B20;42385;0.000;0.000;2023-03-04T03:10:44;16.44
56484;DS18B20;42385;0.000;0.000;2023-03-04T03:13:46;16.44
56484;DS18B20;42385;0.000;0.000;2023-03-04T03:16:48;16.44
56484;DS18B20;42385;0.000;0.000;2023-03-04T03:19:50;16.38
56484;DS18B20;42385;0.000;0.000;2023-03-04T03:22:52;16.38
56484;DS18B20;42385;0.000;0.000;2023-03-04T03:25:54;16.38
56484;DS18B20;42385;0.000;0.000;2023-03-04T03:28:56;16.31
56484;DS18B20;42385;0.000;0.000;2023-03-04T03:31:58;16.31
56484;DS18B20;42385;0.000;0.000;2023-03-04T03:35:00;16.38
56484;DS18B20;42385;0.000;0.000;2023-03-04T03:38:02;16.31
56484;DS18B20;42385;0.000;0.000;2023-03-04T03:41:04;16.31
56484;DS18B20;42385;0.000;0.000;2023-03-04T03:44:07;16.31
56484;DS18B20;42385;0.000;0.000;2023-03-04T03:47:09;16.31
56484;DS18B20;42385;0.000;0.000;2023-03-04T03:50:11;16.25
56484;DS18B20;42385;0.000;0.000;2023-03-04T03:53:13;16.25
56484;DS18B20;42385;0.000;0.000;2023-03-04T03:56:15;16.25
56484;DS18B20;42385;0.000;0.000;2023-03-04T03:59:17;16.25
56484;DS18B20;42385;0.000;0.000;2023-03-04T04:02:19;16.19
56484;DS18B20;42385;0.000;0.000;2023-03-04T04:05:22;16.19
56484;DS18B20;42385;0.000;0.000;2023-03-04T04:08:24;16.19
56484;DS18B20;42385;0.000;0.000;2023-03-04T04:11:26;16.19
56484;DS18B20;42385;0.000;0.000;2023-03-04T04:14:28;16.13
56484;DS18B20;42385;0.000;0.000;2023-03-04T04:17:30;16.13
56484;DS18B20;42385;0.000;0.000;2023-03-04T04:20:33;16.13
56484;DS18B20;42385;0.000;0.000;2023-03-04T04:23:36;16.13
56484;DS18B20;42385;0.000;0.000;2023-03-04T04:26:38;16.13
56484;DS18B20;42385;0.000;0.000;2023-03-04T04:29:40;16.13
56484;DS18B20;42385;0.000;0.000;2023-03-04T04:32:42;16.06
56484;DS18B20;42385;0.000;0.000;2023-03-04T04:35:44;16.06
56484;DS18B20;42385;0.000;0.000;2023-03-04T04:38:47;16.06
56484;DS18B20;42385;0.000;0.000;2023-03-04T04:41:50;16.06
56484;DS18B20;42385;0.000;0.000;2023-03-04T04:44:52;16.06
56484;DS18B20;42385;0.000;0.000;2023-03-04T04:47:54;16.00
56484;DS18B20;42385;0.000;0.000;2023-03-04T04:50:58;16.00
56484;DS18B20;42385;0.000;0.000;2023-03-04T04:54:01;16.00
56484;DS18B20;42385;0.000;0.000;2023-03-04T04:57:03;15.94
56484;DS18B20;42385;0.000;0.000;2023-03-04T05:00:06;16.00
56484;DS18B20;42385;0.000;0.000;2023-03-04T05:03:08;15.94
56484;DS18B20;42385;0.000;0.000;2023-03-04T05:06:11;15.94
56484;DS18B20;42385;0.000;0.000;2023-03-04T05:09:14;15.94
56484;DS18B20;42385;0.000;0.000;2023-03-04T05:12:16;15.94
56484;DS18B20;42385;0.000;0.000;2023-03-04T05:15:18;15.88
56484;DS18B20;42385;0.000;0.000;2023-03-04T05:18:21;15.88
56484;DS18B20;42385;0.000;0.000;2023-03-04T05:21:23;15.88
56484;DS18B20;42385;0.000;0.000;2023-03-04T05:24:28;15.88
56484;DS18B20;42385;0.000;0.000;2023-03-04T05:27:30;15.88
56484;DS18B20;42385;0.000;0.000;2023-03-04T05:30:32;15.88
56484;DS18B20;42385;0.000;0.000;2023-03-04T05:33:34;15.81
56484;DS18B20;42385;0.000;0.000;2023-03-04T05:36:36;15.81
56484;DS18B20;42385;0.000;0.000;2023-03-04T05:39:38;15.81
56484;DS18B20;42385;0.000;0.000;2023-03-04T05:42:40;15.81
56484;DS18B20;42385;0.000;0.000;2023-03-04T05:45:42;15.81
56484;DS18B20;42385;0.000;0.000;2023-03-04T05:48:45;15.81
56484;DS18B20;42385;0.000;0.000;2023-03-04T05:51:47;15.75
56484;DS18B20;42385;0.000;0.000;2023-03-04T05:54:49;15.88
56484;DS18B20;42385;0.000;0.000;2023-03-04T05:57:52;16.06
56484;DS18B20;42385;0.000;0.000;2023-03-04T06:00:54;16.19
56484;DS18B20;42385;0.000;0.000;2023-03-04T06:03:56;16.19
56484;DS18B20;42385;0.000;0.000;2023-03-04T06:06:58;16.25
56484;DS18B20;42385;0.000;0.000;2023-03-04T06:10:00;16.25
56484;DS18B20;42385;0.000;0.000;2023-03-04T06:13:02;16.19
56484;DS18B20;42385;0.000;0.000;2023-03-04T06:16:05;16.25
56484;DS18B20;42385;0.000;0.000;2023-03-04T06:19:07;16.25
56484;DS18B20;42385;0.000;0.000;2023-03-04T06:22:09;16.31
56484;DS18B20;42385;0.000;0.000;2023-03-04T06:25:11;16.69
56484;DS18B20;42385;0.000;0.000;2023-03-04T06:28:13;16.81
56484;DS18B20;42385;0.000;0.000;2023-03-04T06:31:16;16.88
56484;DS18B20;42385;0.000;0.000;2023-03-04T06:34:19;16.88
56484;DS18B20;42385;0.000;0.000;2023-03-04T06:37:21;16.94
56484;DS18B20;42385;0.000;0.000;2023-03-04T06:40:23;17.06
56484;DS18B20;42385;0.000;0.000;2023-03-04T06:43:25;17.19
56484;DS18B20;42385;0.000;0.000;2023-03-04T06:46:27;17.38
56484;DS18B20;42385;0.000;0.000;2023-03-04T06:49:31;17.50
56484;DS18B20;42385;0.000;0.000;2023-03-04T06:52:33;17.56
56484;DS18B20;42385;0.000;0.000;2023-03-04T06:55:35;17.56
56484;DS18B20;42385;0.000;0.000;2023-03-04T06:58:38;17.63
56484;DS18B20;42385;0.000;0.000;2023-03-04T07:01:40;17.75
56484;DS18B20;42385;0.000;0.000;2023-03-04T07:04:42;17.88
56484;DS18B20;42385;0.000;0.000;2023-03-04T07:07:44;17.81
56484;DS18B20;42385;0.000;0.000;2023-03-04T07:10:46;17.88
56484;DS18B20;42385;0.000;0.000;2023-03-04T07:13:49;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-04T07:16:51;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-04T07:19:53;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-04T07:22:55;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-04T07:25:57;18.25
56484;DS18B20;42385;0.000;0.000;2023-03-04T07:29:00;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-04T07:32:07;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-04T07:35:09;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-04T07:38:11;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-04T07:41:14;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-04T07:44:16;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-04T07:47:21;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-04T07:50:23;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-04T07:53:25;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-04T07:56:30;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-04T07:59:32;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-04T08:02:34;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-04T08:05:38;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-04T08:08:41;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-04T08:11:44;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-04T08:14:46;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-04T08:17:48;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-04T08:20:50;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-04T08:23:53;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-04T08:26:56;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-04T08:29:58;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-04T08:33:01;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-04T08:36:04;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-04T08:39:06;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-04T08:42:09;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-04T08:45:11;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-04T08:48:13;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-04T08:51:16;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-04T08:54:18;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-04T08:57:20;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-04T09:00:22;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-04T09:03:24;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-04T09:06:27;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-04T09:09:29;19.56
56484;DS18B20;42385;0.000;0.000;2023-03-04T09:12:31;19.69
56484;DS18B20;42385;0.000;0.000;2023-03-04T09:15:33;19.75
56484;DS18B20;42385;0.000;0.000;2023-03-04T09:18:37;19.88
56484;DS18B20;42385;0.000;0.000;2023-03-04T09:21:40;19.94
56484;DS18B20;42385;0.000;0.000;2023-03-04T09:24:42;20.06
56484;DS18B20;42385;0.000;0.000;2023-03-04T09:27:44;20.13
56484;DS18B20;42385;0.000;0.000;2023-03-04T09:30:46;20.19
56484;DS18B20;42385;0.000;0.000;2023-03-04T09:33:51;20.19
56484;DS18B20;42385;0.000;0.000;2023-03-04T09:36:53;20.31
56484;DS18B20;42385;0.000;0.000;2023-03-04T09:39:55;20.38
56484;DS18B20;42385;0.000;0.000;2023-03-04T09:43:03;20.31
56484;DS18B20;42385;0.000;0.000;2023-03-04T09:46:21;20.06
56484;DS18B20;42385;0.000;0.000;2023-03-04T09:49:29;20.13
56484;DS18B20;42385;0.000;0.000;2023-03-04T09:55:44;20.38
56484;DS18B20;42385;0.000;0.000;2023-03-04T09:59:04;20.38
56484;DS18B20;42385;0.000;0.000;2023-03-04T10:02:23;20.38
56484;DS18B20;42385;0.000;0.000;2023-03-04T10:05:31;20.31
56484;DS18B20;42385;0.000;0.000;2023-03-04T10:08:43;20.50
56484;DS18B20;42385;0.000;0.000;2023-03-04T10:11:54;20.31
56484;DS18B20;42385;0.000;0.000;2023-03-04T10:15:32;20.19
56484;DS18B20;42385;0.000;0.000;2023-03-04T10:18:40;20.31
56484;DS18B20;42385;0.000;0.000;2023-03-04T10:21:46;20.31
56484;DS18B20;42385;0.000;0.000;2023-03-04T10:24:49;20.38
56484;DS18B20;42385;0.000;0.000;2023-03-04T10:28:17;20.31
56484;DS18B20;42385;0.000;0.000;2023-03-04T10:31:36;20.31
56484;DS18B20;42385;0.000;0.000;2023-03-04T10:34:39;20.44
56484;DS18B20;42385;0.000;0.000;2023-03-04T10:37:45;20.50
56484;DS18B20;42385;0.000;0.000;2023-03-04T10:40:48;20.63
56484;DS18B20;42385;0.000;0.000;2023-03-04T10:47:11;20.56
56484;DS18B20;42385;0.000;0.000;2023-03-04T10:50:22;20.63
56484;DS18B20;42385;0.000;0.000;2023-03-04T10:53:30;20.75
56484;DS18B20;42385;0.000;0.000;2023-03-04T10:56:40;20.69
56484;DS18B20;42385;0.000;0.000;2023-03-04T10:59:48;20.63
56484;DS18B20;42385;0.000;0.000;2023-03-04T11:06:22;20.69
56484;DS18B20;42385;0.000;0.000;2023-03-04T11:09:27;20.81
56484;DS18B20;42385;0.000;0.000;2023-03-04T11:12:33;20.81
56484;DS18B20;42385;0.000;0.000;2023-03-04T11:15:58;20.75
56484;DS18B20;42385;0.000;0.000;2023-03-04T11:19:09;20.69
56484;DS18B20;42385;0.000;0.000;2023-03-04T11:22:16;20.75
56484;DS18B20;42385;0.000;0.000;2023-03-04T11:25:35;20.88
56484;DS18B20;42385;0.000;0.000;2023-03-04T11:28:46;20.94
56484;DS18B20;42385;0.000;0.000;2023-03-04T11:32:00;20.88
56484;DS18B20;42385;0.000;0.000;2023-03-04T11:38:32;20.94
56484;DS18B20;42385;0.000;0.000;2023-03-04T11:41:38;21.00
56484;DS18B20;42385;0.000;0.000;2023-03-04T11:44:41;21.00
56484;DS18B20;42385;0.000;0.000;2023-03-04T11:51:31;21.00
56484;DS18B20;42385;0.000;0.000;2023-03-04T11:58:17;21.31
56484;DS18B20;42385;0.000;0.000;2023-03-04T12:01:24;21.13
56484;DS18B20;42385;0.000;0.000;2023-03-04T12:08:02;21.19
56484;DS18B20;42385;0.000;0.000;2023-03-04T12:11:34;21.38
56484;DS18B20;42385;0.000;0.000;2023-03-04T12:21:29;21.38
56484;DS18B20;42385;0.000;0.000;2023-03-04T12:28:19;21.50
56484;DS18B20;42385;0.000;0.000;2023-03-04T12:31:42;21.50
56484;DS18B20;42385;0.000;0.000;2023-03-04T12:38:32;21.25
56484;DS18B20;42385;0.000;0.000;2023-03-04T12:48:46;21.69
56484;DS18B20;42385;0.000;0.000;2023-03-04T12:55:14;20.13
56484;DS18B20;42385;0.000;0.000;2023-03-04T12:58:29;19.31
56484;DS18B20;42385;0.000;0.000;2023-03-04T13:01:45;19.88
56484;DS18B20;42385;0.000;0.000;2023-03-04T13:08:30;20.94
56484;DS18B20;42385;0.000;0.000;2023-03-04T13:12:02;21.25
56484;DS18B20;42385;0.000;0.000;2023-03-04T13:18:29;21.38
56484;DS18B20;42385;0.000;0.000;2023-03-04T13:21:32;21.50
56484;DS18B20;42385;0.000;0.000;2023-03-04T13:24:46;21.56
56484;DS18B20;42385;0.000;0.000;2023-03-04T13:31:12;21.63
56484;DS18B20;42385;0.000;0.000;2023-03-04T13:34:51;21.63
56484;DS18B20;42385;0.000;0.000;2023-03-04T13:37:59;21.63
56484;DS18B20;42385;0.000;0.000;2023-03-04T13:41:20;21.69
56484;DS18B20;42385;0.000;0.000;2023-03-04T13:44:34;21.69
56484;DS18B20;42385;0.000;0.000;2023-03-04T13:47:55;21.69
56484;DS18B20;42385;0.000;0.000;2023-03-04T13:50:58;21.75
56484;DS18B20;42385;0.000;0.000;2023-03-04T13:57:20;21.75
56484;DS18B20;42385;0.000;0.000;2023-03-04T14:00:22;21.88
56484;DS18B20;42385;0.000;0.000;2023-03-04T14:03:27;21.88
56484;DS18B20;42385;0.000;0.000;2023-03-04T14:06:30;21.81
56484;DS18B20;42385;0.000;0.000;2023-03-04T14:09:34;21.75
56484;DS18B20;42385;0.000;0.000;2023-03-04T14:12:40;21.69
56484;DS18B20;42385;0.000;0.000;2023-03-04T14:15:56;21.63
56484;DS18B20;42385;0.000;0.000;2023-03-04T14:19:02;21.56
56484;DS18B20;42385;0.000;0.000;2023-03-04T14:22:37;21.50
56484;DS18B20;42385;0.000;0.000;2023-03-04T14:25:39;21.44
56484;DS18B20;42385;0.000;0.000;2023-03-04T14:28:46;21.25
56484;DS18B20;42385;0.000;0.000;2023-03-04T14:31:49;21.31
56484;DS18B20;42385;0.000;0.000;2023-03-04T14:34:57;21.31
56484;DS18B20;42385;0.000;0.000;2023-03-04T14:38:30;21.31
56484;DS18B20;42385;0.000;0.000;2023-03-04T14:41:34;21.38
56484;DS18B20;42385;0.000;0.000;2023-03-04T14:44:45;21.44
56484;DS18B20;42385;0.000;0.000;2023-03-04T14:47:52;21.38
56484;DS18B20;42385;0.000;0.000;2023-03-04T14:50:56;21.31
56484;DS18B20;42385;0.000;0.000;2023-03-04T14:53:58;21.31
56484;DS18B20;42385;0.000;0.000;2023-03-04T15:00:27;21.25
56484;DS18B20;42385;0.000;0.000;2023-03-04T15:03:30;21.19
56484;DS18B20;42385;0.000;0.000;2023-03-04T15:06:51;21.13
56484;DS18B20;42385;0.000;0.000;2023-03-04T15:09:55;21.13
56484;DS18B20;42385;0.000;0.000;2023-03-04T15:12:59;21.06
56484;DS18B20;42385;0.000;0.000;2023-03-04T15:16:02;21.00
56484;DS18B20;42385;0.000;0.000;2023-03-04T15:19:22;20.94
56484;DS18B20;42385;0.000;0.000;2023-03-04T15:22:24;20.94
56484;DS18B20;42385;0.000;0.000;2023-03-04T15:25:27;20.75
56484;DS18B20;42385;0.000;0.000;2023-03-04T15:28:33;20.81
56484;DS18B20;42385;0.000;0.000;2023-03-04T15:31:35;20.81
56484;DS18B20;42385;0.000;0.000;2023-03-04T15:34:37;20.63
56484;DS18B20;42385;0.000;0.000;2023-03-04T15:37:40;20.63
56484;DS18B20;42385;0.000;0.000;2023-03-04T15:40:42;20.63
56484;DS18B20;42385;0.000;0.000;2023-03-04T15:43:45;20.50
56484;DS18B20;42385;0.000;0.000;2023-03-04T15:46:47;20.44
56484;DS18B20;42385;0.000;0.000;2023-03-04T15:49:49;20.25
56484;DS18B20;42385;0.000;0.000;2023-03-04T15:52:51;20.13
56484;DS18B20;42385;0.000;0.000;2023-03-04T15:55:54;20.00
56484;DS18B20;42385;0.000;0.000;2023-03-04T15:59:08;20.06
56484;DS18B20;42385;0.000;0.000;2023-03-04T16:02:22;20.00
56484;DS18B20;42385;0.000;0.000;2023-03-04T16:05:24;19.94
56484;DS18B20;42385;0.000;0.000;2023-03-04T16:08:27;20.00
56484;DS18B20;42385;0.000;0.000;2023-03-04T16:11:32;20.00
56484;DS18B20;42385;0.000;0.000;2023-03-04T16:14:38;20.00
56484;DS18B20;42385;0.000;0.000;2023-03-04T16:17:40;19.94
56484;DS18B20;42385;0.000;0.000;2023-03-04T16:20:46;19.94
56484;DS18B20;42385;0.000;0.000;2023-03-04T16:23:50;19.88
56484;DS18B20;42385;0.000;0.000;2023-03-04T16:26:53;19.88
56484;DS18B20;42385;0.000;0.000;2023-03-04T16:29:55;19.81
56484;DS18B20;42385;0.000;0.000;2023-03-04T16:32:57;19.75
56484;DS18B20;42385;0.000;0.000;2023-03-04T16:35:59;19.75
56484;DS18B20;42385;0.000;0.000;2023-03-04T16:39:05;19.75
56484;DS18B20;42385;0.000;0.000;2023-03-04T16:42:13;19.75
56484;DS18B20;42385;0.000;0.000;2023-03-04T16:45:24;19.69
56484;DS18B20;42385;0.000;0.000;2023-03-04T16:48:26;19.69
56484;DS18B20;42385;0.000;0.000;2023-03-04T16:51:28;19.63
56484;DS18B20;42385;0.000;0.000;2023-03-04T16:54:33;19.56
56484;DS18B20;42385;0.000;0.000;2023-03-04T16:57:35;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-04T17:00:37;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-04T17:03:39;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-04T17:06:41;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-04T17:09:43;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-04T17:12:46;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-04T17:15:48;19.31
56484;DS18B20;42385;0.000;0.000;2023-03-04T17:18:50;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-04T17:21:52;19.31
56484;DS18B20;42385;0.000;0.000;2023-03-04T17:24:56;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-04T17:27:58;19.31
56484;DS18B20;42385;0.000;0.000;2023-03-04T17:31:00;19.31
56484;DS18B20;42385;0.000;0.000;2023-03-04T17:34:03;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-04T17:37:05;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-04T17:40:08;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-04T17:43:14;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-04T17:46:20;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-04T17:49:23;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-04T17:52:25;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-04T17:55:27;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-04T17:58:31;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-04T18:01:35;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-04T18:04:37;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-04T18:07:39;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-04T18:10:41;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-04T18:13:43;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-04T18:16:46;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-04T18:19:48;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-04T18:22:50;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-04T18:25:52;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-04T18:28:55;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-04T18:31:58;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-04T18:35:00;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-04T18:38:02;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-04T18:41:06;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-04T18:44:08;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-04T18:47:11;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-04T18:50:13;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-04T18:53:15;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-04T18:56:25;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-04T18:59:42;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-04T19:02:58;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-04T19:06:02;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-04T19:09:05;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-04T19:12:07;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-04T19:15:10;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-04T19:18:12;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-04T19:21:15;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-04T19:24:17;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-04T19:27:19;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-04T19:30:21;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-04T19:33:23;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-04T19:36:27;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-04T19:39:30;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-04T19:42:33;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-04T19:45:35;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-04T19:48:38;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-04T19:51:40;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-04T19:54:42;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-04T19:57:45;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-04T20:00:47;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-04T20:03:51;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-04T20:06:53;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-04T20:09:55;18.25
56484;DS18B20;42385;0.000;0.000;2023-03-04T20:12:57;18.25
56484;DS18B20;42385;0.000;0.000;2023-03-04T20:16:00;18.25
56484;DS18B20;42385;0.000;0.000;2023-03-04T20:19:02;18.25
56484;DS18B20;42385;0.000;0.000;2023-03-04T20:22:04;18.25
56484;DS18B20;42385;0.000;0.000;2023-03-04T20:25:08;18.13
