sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T00:00:58;4.22;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T00:03:24;3.80;;;0.40;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T00:05:49;6.15;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T00:08:15;4.30;;;0.32;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T00:10:40;4.97;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T00:13:06;3.05;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T00:15:32;3.42;;;0.40;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T00:17:57;2.40;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T00:20:23;4.93;;;0.73;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T00:22:49;3.63;;;0.60;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T00:25:14;3.90;;;0.40;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T00:27:40;4.95;;;0.50;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T00:30:07;3.35;;;0.40;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T00:32:34;2.28;;;0.38;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T00:35:00;2.47;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T00:37:25;2.85;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T00:39:51;3.20;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T00:42:17;2.22;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T00:44:43;3.55;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T00:47:08;3.05;;;0.35;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T00:49:34;3.08;;;0.52;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T00:52:00;1.88;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T00:54:25;3.78;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T00:56:51;4.03;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T00:59:17;5.70;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T01:01:42;4.00;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T01:04:08;4.32;;;0.50;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T01:06:34;2.95;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T01:08:59;4.82;;;0.40;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T01:11:26;4.40;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T01:13:51;3.47;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T01:16:17;4.03;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T01:18:43;4.97;;;0.65;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T01:21:09;2.83;;;0.40;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T01:23:35;3.08;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T01:26:00;2.15;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T01:28:26;2.58;;;0.43;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T01:30:52;2.40;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T01:33:17;3.85;;;0.28;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T01:35:43;4.00;;;0.95;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T01:38:09;3.38;;;0.57;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T01:40:34;2.65;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T01:43:02;4.88;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T01:45:27;2.95;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T01:47:56;3.22;;;0.22;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T01:52:58;3.70;;;0.25;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T01:55:25;4.22;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T01:57:51;2.50;;;0.47;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T02:00:25;3.30;;;0.45;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T02:02:52;4.53;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T02:05:20;2.78;;;0.22;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T02:07:47;2.38;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T02:10:14;2.45;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T02:12:40;2.60;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T02:15:06;2.45;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T02:17:32;3.22;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T02:22:42;3.75;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T02:25:18;2.53;;;0.15;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T02:27:51;2.97;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T02:30:19;2.92;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T02:32:48;3.55;;;0.50;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T02:35:15;4.60;;;0.50;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T02:37:42;4.05;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T02:40:11;2.78;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T02:42:42;3.10;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T02:45:26;4.00;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T02:48:09;3.15;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T02:50:41;4.05;;;0.55;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T02:53:10;2.17;;;0.28;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T02:55:36;4.07;;;0.50;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T02:58:03;2.63;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T03:00:29;2.35;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T03:02:54;2.33;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T03:05:24;4.38;;;0.28;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T03:07:53;3.00;;;0.28;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T03:10:19;1.73;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T03:12:45;3.65;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T03:15:11;3.47;;;0.70;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T03:17:37;2.00;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T03:20:03;1.92;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T03:22:29;3.17;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T03:24:55;3.47;;;0.43;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T03:27:21;3.22;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T03:29:48;4.53;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T03:32:13;2.28;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T03:34:40;4.22;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T03:37:07;3.25;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T03:39:33;2.95;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T03:41:58;3.08;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T03:44:24;2.03;;;0.40;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T03:46:50;3.70;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T03:49:16;2.83;;;0.15;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T03:51:41;1.55;;;0.13;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T03:54:07;4.20;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T03:56:33;3.10;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T03:58:59;3.08;;;0.25;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T04:01:24;2.58;;;0.17;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T04:03:50;2.95;;;0.13;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T04:06:15;1.85;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T04:08:41;4.45;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T04:11:10;2.72;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T04:13:37;3.78;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T04:16:03;2.05;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T04:18:29;2.28;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T04:20:56;2.22;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T04:23:21;2.33;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T04:25:47;2.30;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T04:28:13;2.13;;;0.22;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T04:30:39;2.75;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T04:33:05;1.85;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T04:35:31;2.25;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T04:37:59;2.47;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T04:40:25;2.38;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T04:42:51;1.35;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T04:45:17;1.52;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T04:47:42;4.63;;;0.15;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T04:50:09;5.47;;;0.17;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T04:52:35;1.67;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T04:55:01;3.72;;;0.25;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T04:57:27;2.28;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T04:59:53;1.85;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T05:02:19;2.45;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T05:04:45;4.13;;;0.22;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T05:07:11;2.53;;;0.35;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T05:09:36;2.65;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T05:12:02;2.95;;;0.65;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T05:14:28;1.60;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T05:16:53;2.42;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T05:19:19;1.40;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T05:21:45;1.77;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T05:24:11;3.33;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T05:26:37;3.28;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T05:29:03;1.20;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T05:31:29;1.50;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T05:33:55;1.83;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T05:36:20;1.85;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T05:38:46;1.63;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T05:41:12;1.70;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T05:43:37;1.25;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T05:46:07;1.80;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T05:48:37;1.85;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T05:51:03;1.13;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T05:53:29;2.13;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T05:55:55;1.88;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T05:58:23;2.35;;;0.08;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T06:00:49;2.35;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T06:03:15;2.28;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T06:05:41;1.85;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T06:08:08;1.52;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T06:10:34;1.50;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T06:12:59;1.33;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T06:15:25;2.53;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T06:17:51;1.75;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T06:20:16;0.93;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T06:22:42;3.13;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T06:25:08;3.17;;;0.75;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T06:27:34;1.27;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T06:30:00;4.10;;;0.55;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T06:32:26;2.15;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T06:34:52;1.08;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T06:37:17;3.03;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T06:39:44;1.45;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T06:42:10;1.50;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T06:44:36;1.33;;;0.05;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T06:47:02;2.53;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T06:49:28;2.20;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T06:51:54;1.45;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T06:54:19;2.90;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T06:56:45;1.17;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T06:59:11;2.05;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T07:01:36;1.13;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T07:04:02;2.05;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T07:06:28;2.05;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T07:08:54;3.13;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T07:11:21;1.58;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T07:13:47;1.60;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T07:16:14;1.58;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T07:18:42;1.77;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T07:21:08;1.48;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T07:23:34;1.60;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T07:26:01;2.38;;;0.47;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T07:28:26;1.42;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T07:30:52;3.33;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T07:33:18;1.05;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T07:35:43;2.00;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T07:38:09;2.92;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T07:40:35;1.95;;;0.05;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T07:43:01;3.40;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T07:45:27;3.60;;;0.03;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T07:47:52;0.93;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T07:50:18;3.70;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T07:52:45;1.92;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T07:55:13;3.50;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T07:57:43;2.08;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T08:00:11;1.38;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T08:02:38;3.10;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T08:05:05;1.17;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T08:07:31;3.72;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T08:09:57;3.45;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T08:12:23;0.98;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T08:14:50;2.80;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T08:17:16;1.27;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T08:19:43;2.70;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T08:22:09;1.27;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T08:24:34;2.97;;;0.38;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T08:27:00;8.00;;;1.05;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T08:29:26;3.22;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T08:31:52;1.08;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T08:34:20;2.05;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T08:39:17;1.40;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T08:41:44;2.03;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T08:44:11;2.55;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T08:46:37;1.63;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T08:49:04;2.30;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T08:51:30;1.55;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T08:53:57;0.60;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T08:56:22;2.90;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T08:58:48;2.40;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T09:01:14;2.67;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T09:03:40;3.10;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T09:06:07;7.13;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T09:08:34;5.00;;;0.08;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T09:11:00;1.80;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T09:13:27;2.80;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T09:15:53;1.80;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T09:18:20;0.93;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T09:20:47;3.40;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T09:23:13;2.95;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T09:25:39;1.80;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T09:28:06;0.80;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T09:30:32;3.22;;;0.68;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T09:32:58;1.75;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T09:35:24;3.33;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T09:37:49;1.45;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T09:40:50;1.13;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T09:43:22;1.40;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T09:45:58;2.58;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T09:48:29;2.38;;;0.05;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T09:53:51;4.18;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T09:56:30;1.65;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T09:59:08;1.27;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T10:04:02;6.57;;;0.45;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T10:06:38;4.75;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T10:09:13;3.85;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T10:11:43;3.50;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T10:19:36;5.78;;;0.00;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T10:24:58;7.50;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T10:27:39;10.80;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T10:30:09;9.88;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T10:32:46;9.25;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T10:35:12;8.35;;;0.25;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T10:37:45;5.97;;;0.13;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T10:40:21;7.03;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T10:42:49;8.38;;;0.40;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T10:45:19;6.32;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T10:47:51;13.05;;;0.17;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T10:50:22;11.10;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T10:52:49;15.27;;;0.23;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T10:55:21;6.72;;;1.25;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T10:57:51;11.10;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T11:00:29;9.43;;;0.30;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T11:05:53;8.48;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T11:08:29;12.07;;;0.47;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T11:10:55;9.75;;;0.40;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T11:13:24;5.20;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T11:15:52;7.35;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T11:21:12;11.20;;;0.40;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T11:23:52;7.85;;;0.43;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T11:29:00;9.43;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T11:31:34;6.43;;;0.32;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T11:34:19;6.93;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T11:36:58;14.65;;;0.35;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T11:42:27;4.55;;;1.40;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T11:47:38;6.13;;;0.32;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T12:01:07;3.65;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T12:12:19;3.00;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T12:25:36;2.35;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T12:33:49;2.05;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T12:44:49;3.00;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T12:54:24;3.35;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T12:59:06;2.33;;;0.10;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T13:05:06;3.05;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T13:10:14;4.40;;;0.20;;
62185;SDS011;64802;53.36344429;-1.48447126;2023-03-04T13:17:48;3.88;;;0.20;;
