sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66458;Laerm;56835;52.198;4.826;2023-03-04T00:00:07;54.36;52.60;55.77;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:00:18;54.30;52.18;55.99;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:00:28;54.22;52.29;55.55;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:00:39;54.33;52.46;55.72;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:00:52;54.25;52.28;55.98;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:01:02;54.34;52.76;55.81;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:01:12;54.25;52.61;55.80;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:01:23;54.27;52.64;55.86;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:01:33;54.33;52.74;55.69;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:01:43;54.31;52.61;55.70;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:01:54;54.39;52.79;55.96;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:02:04;54.31;52.17;55.91;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:02:14;54.25;52.37;56.02;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:02:24;54.25;52.54;55.55;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:02:35;54.30;52.75;55.57;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:02:45;54.31;52.26;55.61;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:02:55;54.29;52.16;55.81;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:03:05;54.32;52.74;55.54;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:03:16;54.25;52.17;55.76;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:03:26;54.22;52.27;55.88;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:03:36;54.24;52.46;55.68;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:03:47;54.23;52.77;55.58;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:03:57;54.34;52.38;55.72;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:04:07;54.37;52.42;55.86;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:04:17;54.36;52.14;55.93;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:04:28;54.41;52.34;55.80;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:04:38;54.30;52.59;55.83;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:04:48;54.29;52.31;55.46;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:04:59;54.27;52.96;55.55;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:05:09;54.32;52.69;56.07;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:05:19;54.34;52.66;55.73;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:05:29;54.35;53.06;55.88;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:05:40;54.32;52.25;56.13;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:05:50;54.30;52.14;55.84;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:06:00;54.28;52.75;55.71;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:06:11;54.31;52.63;55.58;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:06:21;54.32;52.22;56.15;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:06:31;54.33;52.63;55.84;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:06:42;54.31;52.76;55.94;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:06:52;54.28;52.22;55.73;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:07:02;54.40;52.82;55.95;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:07:13;54.48;52.19;55.97;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:07:25;54.40;52.59;55.99;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:07:36;54.38;52.89;55.75;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:07:46;54.42;52.92;55.95;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:07:56;54.36;52.58;55.88;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:08:06;54.37;52.20;55.90;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:08:17;54.33;52.41;55.77;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:08:27;54.32;52.41;55.88;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:08:37;54.29;52.58;55.72;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:08:48;54.34;52.36;55.66;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:08:58;54.30;52.70;55.44;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:09:08;54.25;52.82;55.73;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:09:18;54.32;52.56;55.79;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:09:29;54.30;52.53;55.73;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:09:39;54.32;52.66;55.94;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:09:49;54.23;51.99;55.51;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:09:59;54.38;52.96;56.12;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:10:10;54.39;52.56;55.67;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:10:20;54.28;52.72;55.79;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:10:31;54.29;52.29;55.65;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:10:41;54.45;52.90;55.75;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:10:51;54.32;52.46;55.46;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:11:01;54.30;52.59;55.95;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:11:12;54.33;52.53;55.76;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:11:22;54.27;52.46;55.78;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:11:32;54.32;51.84;55.83;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:11:43;54.27;52.42;55.50;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:11:53;54.28;52.89;55.59;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:12:03;54.28;52.29;55.71;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:12:16;54.31;52.40;55.81;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:12:27;54.37;52.52;55.75;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:12:37;54.34;52.78;55.81;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:12:47;54.28;52.46;55.75;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:12:57;54.29;52.71;55.88;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:13:08;54.31;52.54;55.65;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:13:18;54.34;52.34;56.09;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:13:30;54.31;52.48;55.66;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:13:41;54.33;52.72;55.98;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:13:51;54.34;51.93;55.93;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:14:01;54.23;52.38;55.78;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:14:12;54.30;52.49;55.81;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:14:22;54.25;52.18;55.63;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:14:33;54.34;52.09;56.02;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:14:43;54.32;52.32;55.79;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:14:53;54.28;52.83;55.82;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:15:03;54.33;52.90;55.63;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:15:14;54.40;52.95;56.03;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:15:24;54.42;52.47;56.34;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:15:34;54.30;52.28;55.97;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:15:45;54.32;51.97;55.62;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:15:55;54.31;52.40;55.84;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:16:05;54.34;52.78;55.68;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:16:16;54.30;52.31;55.64;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:16:26;54.29;52.64;55.67;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:16:36;54.32;52.30;55.53;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:16:46;54.31;52.88;55.55;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:16:58;54.32;52.80;55.56;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:17:08;54.37;52.91;55.83;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:17:18;54.41;52.39;55.73;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:17:29;54.36;51.72;55.53;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:17:40;54.38;52.74;55.71;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:17:50;54.31;52.14;55.85;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:18:01;54.32;52.44;55.74;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:18:11;54.30;51.57;55.43;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:18:21;54.24;52.16;55.47;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:18:31;54.31;52.44;55.83;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:18:42;54.26;52.86;55.37;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:18:52;54.27;52.51;55.66;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:19:03;54.24;52.49;55.62;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:19:13;54.34;51.90;55.77;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:19:23;54.32;52.70;55.97;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:19:34;54.31;52.78;55.73;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:19:44;54.23;52.29;55.54;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:19:54;54.31;52.53;55.81;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:20:05;54.28;52.42;55.64;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:20:16;54.31;52.08;55.80;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:20:26;54.32;51.86;56.00;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:20:36;54.31;52.34;55.68;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:20:46;54.28;52.33;55.49;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:20:58;54.26;52.53;55.60;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:21:08;54.32;52.15;55.82;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:21:19;54.28;52.45;56.07;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:21:29;54.28;52.14;55.71;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:21:39;54.32;51.90;55.82;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:21:49;54.25;52.66;55.67;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:22:00;54.26;52.46;55.62;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:22:10;54.30;52.52;55.80;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:22:20;54.34;52.04;55.85;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:22:31;54.31;52.59;55.68;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:22:41;54.32;52.71;56.04;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:22:51;54.30;52.28;55.69;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:23:02;54.30;52.34;55.76;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:23:12;54.34;52.47;55.95;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:23:23;54.29;52.58;55.92;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:23:33;54.27;51.94;55.71;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:23:43;54.34;52.63;55.55;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:23:54;54.28;52.40;55.64;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:24:04;54.33;52.57;55.56;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:24:15;54.35;52.31;55.84;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:24:25;54.30;52.19;55.97;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:24:35;54.35;52.80;55.76;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:24:46;54.26;52.34;55.58;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:24:56;54.34;52.89;55.80;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:25:06;54.35;52.86;55.75;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:25:16;54.34;53.03;55.97;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:25:27;54.35;52.87;55.73;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:25:37;54.32;52.69;55.93;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:25:47;54.33;52.72;55.97;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:25:57;54.32;53.02;55.57;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:26:08;54.34;52.37;56.23;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:26:18;54.28;52.44;55.48;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:26:28;54.30;52.70;55.82;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:26:39;54.33;52.01;55.82;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:26:49;54.27;52.88;55.64;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:26:59;54.31;52.28;55.78;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:27:10;54.30;52.51;55.87;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:27:20;54.26;52.66;55.68;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:27:30;54.30;52.67;55.49;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:27:40;54.28;52.73;55.69;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:27:51;54.31;52.13;55.71;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:28:01;54.31;52.08;55.83;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:28:11;54.34;52.71;55.94;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:28:21;54.40;52.56;55.74;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:28:32;54.32;52.32;55.62;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:28:42;54.34;52.59;55.99;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:28:52;54.27;52.73;55.82;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:29:03;54.30;52.53;55.88;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:29:13;54.32;52.75;55.89;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:29:23;54.34;52.50;56.15;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:29:33;54.32;52.98;55.79;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:29:44;54.33;52.05;55.91;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:29:54;54.25;52.16;55.70;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:30:05;54.30;52.65;56.16;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:30:16;54.32;52.65;55.75;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:30:26;54.31;52.03;55.74;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:30:36;54.31;52.65;55.94;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:30:46;54.31;51.95;55.71;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:30:57;54.34;51.88;55.64;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:31:07;54.34;52.28;55.67;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:31:18;54.33;52.87;55.68;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:31:28;54.33;52.45;55.71;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:31:38;54.25;52.31;55.92;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:31:48;54.33;52.77;56.49;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:31:59;54.30;52.40;55.74;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:32:09;54.29;52.04;55.90;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:32:20;54.35;52.97;55.67;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:32:30;54.33;52.54;56.25;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:32:40;54.33;52.74;55.86;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:32:51;54.34;52.46;55.75;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:33:01;54.32;52.26;55.75;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:33:11;54.33;52.21;55.57;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:33:21;54.34;52.54;55.74;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:33:32;54.30;51.68;55.76;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:33:42;54.31;52.59;55.73;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:33:53;54.34;52.22;55.64;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:34:03;54.34;53.22;55.88;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:34:14;54.30;52.28;55.85;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:34:24;54.31;52.47;55.61;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:34:34;54.30;52.21;55.43;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:34:45;54.28;52.79;55.74;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:34:55;54.32;52.35;55.87;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:35:05;54.30;52.52;55.74;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:35:16;54.26;52.02;55.99;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:35:26;54.30;52.39;55.91;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:35:36;54.33;52.60;55.67;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:35:46;54.28;52.65;55.64;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:35:57;54.31;52.58;55.77;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:36:07;54.29;52.41;55.74;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:36:17;54.27;52.12;55.66;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:36:28;54.28;51.93;55.71;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:36:38;54.29;52.55;55.74;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:36:48;54.26;52.39;55.77;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:36:58;54.26;52.30;55.58;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:37:10;54.35;52.83;55.85;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:37:20;54.28;52.41;55.99;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:37:31;54.29;52.75;55.77;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:37:41;54.25;52.64;55.90;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:37:51;54.27;52.46;55.68;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:38:02;54.28;52.38;55.63;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:38:12;54.31;52.82;55.80;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:38:22;54.35;52.63;55.83;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:38:32;54.26;52.25;55.79;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:38:43;54.31;52.38;55.77;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:38:53;54.27;52.35;55.69;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:39:03;54.29;52.54;55.72;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:39:14;54.28;52.60;55.85;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:39:24;54.08;52.19;55.39;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:39:35;54.18;51.85;55.73;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:39:45;54.25;52.35;55.69;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:39:55;54.27;51.46;55.55;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:40:06;54.36;52.50;55.76;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:40:16;54.30;52.61;55.53;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:40:26;54.31;52.92;56.07;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:40:37;54.29;52.42;55.52;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:40:47;54.22;52.79;55.58;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:40:57;54.27;52.35;56.01;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:41:07;54.25;51.04;55.44;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:41:18;54.32;52.74;56.20;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:41:28;54.34;52.37;55.72;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:41:38;54.27;52.57;55.71;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:41:49;54.30;52.68;56.20;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:41:59;54.34;52.57;55.71;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:42:09;54.24;52.38;55.91;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:42:20;54.25;52.29;55.49;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:42:30;54.30;52.70;55.68;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:42:40;54.26;52.41;55.46;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:42:51;54.26;52.88;55.86;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:43:01;54.31;52.19;55.97;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:43:12;54.35;52.65;55.74;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:43:22;54.28;51.97;55.86;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:43:32;54.27;52.51;55.56;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:43:43;54.27;52.39;55.53;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:43:53;54.31;52.44;55.51;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:44:04;54.27;52.64;55.72;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:44:14;54.30;52.59;55.75;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:44:24;54.30;52.42;55.56;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:44:35;54.30;52.04;55.74;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:44:45;54.30;52.08;55.66;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:44:55;54.23;52.26;55.89;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:45:06;54.33;52.59;56.02;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:45:16;54.41;52.05;55.87;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:45:26;54.40;52.38;55.83;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:45:37;54.36;52.74;55.90;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:45:47;54.43;52.16;55.64;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:45:57;54.26;52.19;55.54;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:46:08;54.28;52.48;56.00;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:46:19;54.37;52.49;56.14;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:46:29;54.31;52.56;55.86;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:46:39;54.31;52.64;55.68;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:46:49;54.31;51.62;55.89;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:47:00;54.30;52.55;55.69;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:47:10;54.29;52.45;55.77;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:47:20;54.30;51.96;55.69;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:47:30;54.31;52.63;55.45;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:47:41;54.21;52.69;55.93;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:47:51;54.27;52.18;55.51;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:48:01;54.38;52.74;55.67;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:48:11;54.33;52.19;56.16;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:48:22;54.44;52.13;55.73;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:48:32;54.25;52.22;55.45;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:48:42;54.34;52.54;55.93;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:48:52;54.29;52.05;55.59;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:49:03;54.29;52.19;55.87;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:49:13;54.32;52.14;55.78;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:49:24;54.37;52.38;55.55;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:49:34;54.23;52.35;55.84;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:49:46;54.35;52.62;55.77;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:49:57;54.30;52.67;55.88;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:50:07;54.27;52.17;55.85;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:50:18;54.27;52.41;55.74;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:50:28;54.30;52.40;55.59;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:50:38;54.26;52.23;55.55;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:50:48;54.29;52.47;55.77;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:51:01;54.24;51.95;55.79;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:51:11;54.29;52.82;55.75;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:51:21;54.27;52.52;55.80;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:51:32;54.32;52.75;55.65;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:51:42;54.28;52.27;55.43;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:51:52;54.29;52.37;55.70;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:52:03;54.27;52.76;55.51;;
66458;Laerm;56835;52.198;4.826;2023-03-04T00:52:13;54.27;52.42;55.70;;
