sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20628;BME280;10473;42.734;24.258;2023-03-04T00:01:03;91819.50;;;5.15;85.43
20628;BME280;10473;42.734;24.258;2023-03-04T00:03:30;91811.81;;;5.22;85.42
20628;BME280;10473;42.734;24.258;2023-03-04T00:05:58;91799.06;;;5.08;85.19
20628;BME280;10473;42.734;24.258;2023-03-04T00:08:26;91811.16;;;5.13;85.66
20628;BME280;10473;42.734;24.258;2023-03-04T00:10:53;91814.00;;;5.20;85.90
20628;BME280;10473;42.734;24.258;2023-03-04T00:13:21;91807.75;;;5.24;84.86
20628;BME280;10473;42.734;24.258;2023-03-04T00:15:50;91810.50;;;5.16;85.02
20628;BME280;10473;42.734;24.258;2023-03-04T00:18:18;91814.44;;;5.22;84.65
20628;BME280;10473;42.734;24.258;2023-03-04T00:20:46;91802.63;;;5.16;84.53
20628;BME280;10473;42.734;24.258;2023-03-04T00:23:15;91805.03;;;5.21;85.02
20628;BME280;10473;42.734;24.258;2023-03-04T00:25:43;91809.03;;;5.30;85.67
20628;BME280;10473;42.734;24.258;2023-03-04T00:28:11;91802.53;;;5.12;86.01
20628;BME280;10473;42.734;24.258;2023-03-04T00:30:38;91801.47;;;5.29;86.58
20628;BME280;10473;42.734;24.258;2023-03-04T00:33:07;91802.16;;;5.26;85.48
20628;BME280;10473;42.734;24.258;2023-03-04T00:35:35;91794.69;;;5.28;85.69
20628;BME280;10473;42.734;24.258;2023-03-04T00:38:03;91794.59;;;5.24;85.03
20628;BME280;10473;42.734;24.258;2023-03-04T00:40:30;91792.38;;;5.38;85.75
20628;BME280;10473;42.734;24.258;2023-03-04T00:42:58;91800.50;;;5.49;84.61
20628;BME280;10473;42.734;24.258;2023-03-04T00:45:26;91797.75;;;5.57;84.05
20628;BME280;10473;42.734;24.258;2023-03-04T00:47:53;91796.03;;;5.49;83.90
20628;BME280;10473;42.734;24.258;2023-03-04T00:50:23;91785.19;;;5.51;83.54
20628;BME280;10473;42.734;24.258;2023-03-04T00:52:50;91793.72;;;5.48;82.77
20628;BME280;10473;42.734;24.258;2023-03-04T00:55:18;91797.22;;;5.52;83.92
20628;BME280;10473;42.734;24.258;2023-03-04T00:57:46;91795.25;;;5.49;83.07
20628;BME280;10473;42.734;24.258;2023-03-04T01:00:15;91794.75;;;5.59;83.24
20628;BME280;10473;42.734;24.258;2023-03-04T01:02:43;91785.44;;;5.46;82.96
20628;BME280;10473;42.734;24.258;2023-03-04T01:05:11;91799.69;;;5.45;84.01
20628;BME280;10473;42.734;24.258;2023-03-04T01:07:41;91799.75;;;5.48;82.96
20628;BME280;10473;42.734;24.258;2023-03-04T01:10:10;91797.38;;;5.43;83.97
20628;BME280;10473;42.734;24.258;2023-03-04T01:12:38;91795.94;;;5.46;82.82
20628;BME280;10473;42.734;24.258;2023-03-04T01:15:07;91793.34;;;5.34;84.31
20628;BME280;10473;42.734;24.258;2023-03-04T01:17:35;91779.75;;;5.16;83.67
20628;BME280;10473;42.734;24.258;2023-03-04T01:20:05;91794.22;;;5.10;85.57
20628;BME280;10473;42.734;24.258;2023-03-04T01:22:35;91787.94;;;5.27;85.45
20628;BME280;10473;42.734;24.258;2023-03-04T01:25:05;91784.50;;;5.11;86.20
20628;BME280;10473;42.734;24.258;2023-03-04T01:27:33;91783.25;;;5.20;84.69
20628;BME280;10473;42.734;24.258;2023-03-04T01:30:00;91771.75;;;5.25;85.36
20628;BME280;10473;42.734;24.258;2023-03-04T01:32:29;91767.56;;;5.24;84.30
20628;BME280;10473;42.734;24.258;2023-03-04T01:34:57;91772.53;;;5.41;84.33
20628;BME280;10473;42.734;24.258;2023-03-04T01:37:24;91761.19;;;5.37;84.10
20628;BME280;10473;42.734;24.258;2023-03-04T01:39:52;91770.25;;;5.39;84.90
20628;BME280;10473;42.734;24.258;2023-03-04T01:42:23;91771.19;;;5.47;84.83
20628;BME280;10473;42.734;24.258;2023-03-04T01:44:52;91773.50;;;5.21;84.37
20628;BME280;10473;42.734;24.258;2023-03-04T01:47:21;91765.56;;;5.33;84.70
20628;BME280;10473;42.734;24.258;2023-03-04T01:49:55;91764.03;;;5.32;85.21
20628;BME280;10473;42.734;24.258;2023-03-04T01:52:24;91763.56;;;5.42;83.92
20628;BME280;10473;42.734;24.258;2023-03-04T01:54:53;91759.25;;;5.49;84.37
20628;BME280;10473;42.734;24.258;2023-03-04T01:57:24;91748.66;;;5.46;84.32
20628;BME280;10473;42.734;24.258;2023-03-04T02:00:18;91742.28;;;5.47;83.79
20628;BME280;10473;42.734;24.258;2023-03-04T02:02:46;91758.75;;;5.59;83.72
20628;BME280;10473;42.734;24.258;2023-03-04T02:05:16;91749.22;;;5.39;83.39
20628;BME280;10473;42.734;24.258;2023-03-04T02:07:44;91751.44;;;5.53;84.08
20628;BME280;10473;42.734;24.258;2023-03-04T02:10:12;91752.13;;;5.65;82.75
20628;BME280;10473;42.734;24.258;2023-03-04T02:12:41;91753.25;;;5.64;83.03
20628;BME280;10473;42.734;24.258;2023-03-04T02:15:10;91752.84;;;5.62;82.46
20628;BME280;10473;42.734;24.258;2023-03-04T02:17:38;91738.41;;;5.56;82.81
20628;BME280;10473;42.734;24.258;2023-03-04T02:20:14;91738.41;;;5.56;81.90
20628;BME280;10473;42.734;24.258;2023-03-04T02:22:48;91747.91;;;5.61;83.09
20628;BME280;10473;42.734;24.258;2023-03-04T02:25:22;91736.72;;;5.48;82.31
20628;BME280;10473;42.734;24.258;2023-03-04T02:27:52;91748.56;;;5.58;82.88
20628;BME280;10473;42.734;24.258;2023-03-04T02:30:22;91749.97;;;5.67;83.39
20628;BME280;10473;42.734;24.258;2023-03-04T02:32:52;91747.81;;;5.57;83.18
20628;BME280;10473;42.734;24.258;2023-03-04T02:35:20;91747.06;;;5.57;83.45
20628;BME280;10473;42.734;24.258;2023-03-04T02:37:48;91748.50;;;5.70;82.90
20628;BME280;10473;42.734;24.258;2023-03-04T02:40:20;91739.34;;;5.64;81.75
20628;BME280;10473;42.734;24.258;2023-03-04T02:42:51;91753.31;;;5.68;82.64
20628;BME280;10473;42.734;24.258;2023-03-04T02:45:39;91755.09;;;5.64;82.98
20628;BME280;10473;42.734;24.258;2023-03-04T02:48:09;91745.78;;;5.66;82.28
20628;BME280;10473;42.734;24.258;2023-03-04T02:50:42;91755.09;;;5.64;83.18
20628;BME280;10473;42.734;24.258;2023-03-04T02:53:10;91754.69;;;5.62;83.31
20628;BME280;10473;42.734;24.258;2023-03-04T02:55:38;91762.66;;;5.65;83.13
20628;BME280;10473;42.734;24.258;2023-03-04T02:58:09;91758.16;;;5.66;83.32
20628;BME280;10473;42.734;24.258;2023-03-04T03:00:37;91749.03;;;5.60;82.57
20628;BME280;10473;42.734;24.258;2023-03-04T03:03:05;91743.75;;;5.60;82.29
20628;BME280;10473;42.734;24.258;2023-03-04T03:05:35;91752.47;;;5.64;83.04
20628;BME280;10473;42.734;24.258;2023-03-04T03:08:04;91756.94;;;5.32;83.67
20628;BME280;10473;42.734;24.258;2023-03-04T03:10:32;91759.56;;;5.48;84.26
20628;BME280;10473;42.734;24.258;2023-03-04T03:13:01;91757.03;;;5.51;83.89
20628;BME280;10473;42.734;24.258;2023-03-04T03:15:31;91758.09;;;5.62;82.26
20628;BME280;10473;42.734;24.258;2023-03-04T03:17:58;91755.22;;;5.67;82.95
20628;BME280;10473;42.734;24.258;2023-03-04T03:20:26;91755.28;;;5.71;82.47
20628;BME280;10473;42.734;24.258;2023-03-04T03:22:54;91756.81;;;5.72;83.11
20628;BME280;10473;42.734;24.258;2023-03-04T03:25:21;91755.44;;;5.78;82.24
20628;BME280;10473;42.734;24.258;2023-03-04T03:27:49;91762.25;;;5.79;81.88
20628;BME280;10473;42.734;24.258;2023-03-04T03:30:17;91761.41;;;5.75;82.39
20628;BME280;10473;42.734;24.258;2023-03-04T03:32:46;91757.19;;;5.86;82.67
20628;BME280;10473;42.734;24.258;2023-03-04T03:35:14;91755.41;;;5.90;81.82
20628;BME280;10473;42.734;24.258;2023-03-04T03:37:42;91756.81;;;5.72;82.13
20628;BME280;10473;42.734;24.258;2023-03-04T03:40:11;91735.97;;;5.79;81.85
20628;BME280;10473;42.734;24.258;2023-03-04T03:42:39;91743.63;;;5.84;81.18
20628;BME280;10473;42.734;24.258;2023-03-04T03:45:07;91736.72;;;5.79;81.20
20628;BME280;10473;42.734;24.258;2023-03-04T03:47:35;91749.56;;;5.81;81.56
20628;BME280;10473;42.734;24.258;2023-03-04T03:50:05;91728.16;;;5.67;81.86
20628;BME280;10473;42.734;24.258;2023-03-04T03:52:33;91746.38;;;5.75;82.24
20628;BME280;10473;42.734;24.258;2023-03-04T03:55:00;91738.84;;;5.74;81.72
20628;BME280;10473;42.734;24.258;2023-03-04T03:57:28;91748.00;;;5.64;82.29
20628;BME280;10473;42.734;24.258;2023-03-04T03:59:56;91743.75;;;5.60;83.12
20628;BME280;10473;42.734;24.258;2023-03-04T04:02:24;91743.84;;;5.63;82.32
20628;BME280;10473;42.734;24.258;2023-03-04T04:04:52;91734.69;;;5.57;83.16
20628;BME280;10473;42.734;24.258;2023-03-04T04:07:21;91736.13;;;5.55;83.35
20628;BME280;10473;42.734;24.258;2023-03-04T04:09:49;91739.41;;;5.52;82.60
20628;BME280;10473;42.734;24.258;2023-03-04T04:12:18;91735.78;;;5.56;82.90
20628;BME280;10473;42.734;24.258;2023-03-04T04:14:46;91734.78;;;5.61;82.32
20628;BME280;10473;42.734;24.258;2023-03-04T04:17:14;91716.13;;;5.35;82.62
20628;BME280;10473;42.734;24.258;2023-03-04T04:19:41;91729.81;;;5.44;83.74
20628;BME280;10473;42.734;24.258;2023-03-04T04:22:13;91737.66;;;5.56;82.91
20628;BME280;10473;42.734;24.258;2023-03-04T04:24:42;91728.31;;;5.43;81.69
20628;BME280;10473;42.734;24.258;2023-03-04T04:27:10;91732.19;;;5.49;82.56
20628;BME280;10473;42.734;24.258;2023-03-04T04:29:38;91721.59;;;5.45;82.27
20628;BME280;10473;42.734;24.258;2023-03-04T04:32:06;91740.78;;;5.46;83.20
20628;BME280;10473;42.734;24.258;2023-03-04T04:34:34;91737.47;;;5.49;82.81
20628;BME280;10473;42.734;24.258;2023-03-04T04:37:01;91732.13;;;5.45;82.57
20628;BME280;10473;42.734;24.258;2023-03-04T04:39:29;91739.41;;;5.52;82.22
20628;BME280;10473;42.734;24.258;2023-03-04T04:41:58;91741.19;;;5.48;82.62
20628;BME280;10473;42.734;24.258;2023-03-04T04:44:26;91734.34;;;5.43;83.12
20628;BME280;10473;42.734;24.258;2023-03-04T04:46:54;91751.69;;;5.48;82.66
20628;BME280;10473;42.734;24.258;2023-03-04T04:49:21;91742.97;;;5.44;83.14
20628;BME280;10473;42.734;24.258;2023-03-04T04:51:49;91738.91;;;5.46;83.25
20628;BME280;10473;42.734;24.258;2023-03-04T04:54:17;91748.66;;;5.46;83.02
20628;BME280;10473;42.734;24.258;2023-03-04T04:56:44;91755.28;;;5.55;82.40
20628;BME280;10473;42.734;24.258;2023-03-04T04:59:13;91743.41;;;5.46;82.18
20628;BME280;10473;42.734;24.258;2023-03-04T05:01:41;91752.56;;;5.52;82.72
20628;BME280;10473;42.734;24.258;2023-03-04T05:04:09;91752.56;;;5.52;83.19
20628;BME280;10473;42.734;24.258;2023-03-04T05:06:36;91760.28;;;5.45;82.88
20628;BME280;10473;42.734;24.258;2023-03-04T05:09:04;91754.16;;;5.56;81.84
20628;BME280;10473;42.734;24.258;2023-03-04T05:11:32;91761.09;;;5.49;81.54
20628;BME280;10473;42.734;24.258;2023-03-04T05:14:00;91758.16;;;5.50;82.46
20628;BME280;10473;42.734;24.258;2023-03-04T05:16:29;91753.13;;;5.45;82.19
20628;BME280;10473;42.734;24.258;2023-03-04T05:18:58;91755.97;;;5.52;81.95
20628;BME280;10473;42.734;24.258;2023-03-04T05:21:25;91752.16;;;5.50;81.09
20628;BME280;10473;42.734;24.258;2023-03-04T05:23:53;91757.81;;;5.52;82.16
20628;BME280;10473;42.734;24.258;2023-03-04T05:26:21;91755.50;;;5.50;82.13
20628;BME280;10473;42.734;24.258;2023-03-04T05:28:49;91765.16;;;5.31;82.16
20628;BME280;10473;42.734;24.258;2023-03-04T05:31:16;91764.03;;;5.32;82.03
20628;BME280;10473;42.734;24.258;2023-03-04T05:33:45;91768.44;;;5.28;80.96
20628;BME280;10473;42.734;24.258;2023-03-04T05:36:13;91764.34;;;5.42;80.27
20628;BME280;10473;42.734;24.258;2023-03-04T05:38:41;91761.75;;;5.30;80.79
20628;BME280;10473;42.734;24.258;2023-03-04T05:41:08;91762.28;;;5.36;81.90
20628;BME280;10473;42.734;24.258;2023-03-04T05:43:36;91764.66;;;5.41;81.37
20628;BME280;10473;42.734;24.258;2023-03-04T05:46:08;91765.47;;;5.29;81.67
20628;BME280;10473;42.734;24.258;2023-03-04T05:48:38;91759.56;;;5.32;80.68
20628;BME280;10473;42.734;24.258;2023-03-04T05:51:07;91761.19;;;5.37;80.20
20628;BME280;10473;42.734;24.258;2023-03-04T05:53:36;91763.16;;;5.40;80.54
20628;BME280;10473;42.734;24.258;2023-03-04T05:56:09;91755.34;;;5.43;79.78
20628;BME280;10473;42.734;24.258;2023-03-04T05:58:36;91759.75;;;5.39;80.21
20628;BME280;10473;42.734;24.258;2023-03-04T06:01:05;91747.50;;;5.31;81.10
20628;BME280;10473;42.734;24.258;2023-03-04T06:03:33;91770.09;;;5.48;80.02
20628;BME280;10473;42.734;24.258;2023-03-04T06:06:00;91773.25;;;5.53;79.04
20628;BME280;10473;42.734;24.258;2023-03-04T06:08:29;91767.38;;;5.44;80.26
20628;BME280;10473;42.734;24.258;2023-03-04T06:10:57;91771.19;;;5.47;79.90
20628;BME280;10473;42.734;24.258;2023-03-04T06:13:25;91779.06;;;5.47;79.78
20628;BME280;10473;42.734;24.258;2023-03-04T06:15:54;91778.66;;;5.45;80.27
20628;BME280;10473;42.734;24.258;2023-03-04T06:18:23;91779.50;;;5.49;79.45
20628;BME280;10473;42.734;24.258;2023-03-04T06:20:55;91778.22;;;5.43;80.22
20628;BME280;10473;42.734;24.258;2023-03-04T06:23:22;91784.16;;;5.40;79.52
20628;BME280;10473;42.734;24.258;2023-03-04T06:25:52;91784.75;;;5.49;79.90
20628;BME280;10473;42.734;24.258;2023-03-04T06:28:21;91788.97;;;5.38;79.96
20628;BME280;10473;42.734;24.258;2023-03-04T06:30:50;91767.69;;;5.27;80.07
20628;BME280;10473;42.734;24.258;2023-03-04T06:33:18;91805.28;;;5.31;79.96
20628;BME280;10473;42.734;24.258;2023-03-04T06:35:47;91795.75;;;5.39;80.03
20628;BME280;10473;42.734;24.258;2023-03-04T06:38:14;91788.63;;;5.39;79.80
20628;BME280;10473;42.734;24.258;2023-03-04T06:40:42;91799.69;;;5.45;79.68
20628;BME280;10473;42.734;24.258;2023-03-04T06:43:12;91790.88;;;5.53;80.21
20628;BME280;10473;42.734;24.258;2023-03-04T06:45:40;91797.16;;;5.64;79.03
20628;BME280;10473;42.734;24.258;2023-03-04T06:48:08;91809.28;;;5.68;77.91
20628;BME280;10473;42.734;24.258;2023-03-04T06:50:35;91800.88;;;5.47;78.91
20628;BME280;10473;42.734;24.258;2023-03-04T06:53:03;91801.09;;;5.42;79.91
20628;BME280;10473;42.734;24.258;2023-03-04T06:55:31;91800.91;;;5.35;79.83
20628;BME280;10473;42.734;24.258;2023-03-04T06:57:59;91794.69;;;5.55;80.00
20628;BME280;10473;42.734;24.258;2023-03-04T07:00:28;91798.59;;;5.34;79.58
20628;BME280;10473;42.734;24.258;2023-03-04T07:02:57;91795.94;;;5.46;80.56
20628;BME280;10473;42.734;24.258;2023-03-04T07:05:25;91804.53;;;5.58;80.29
20628;BME280;10473;42.734;24.258;2023-03-04T07:07:53;91803.09;;;5.61;79.93
20628;BME280;10473;42.734;24.258;2023-03-04T07:10:20;91812.31;;;5.55;80.03
20628;BME280;10473;42.734;24.258;2023-03-04T07:12:48;91800.75;;;5.44;79.82
20628;BME280;10473;42.734;24.258;2023-03-04T07:15:16;91800.19;;;5.50;79.32
20628;BME280;10473;42.734;24.258;2023-03-04T07:17:47;91806.63;;;5.53;79.92
20628;BME280;10473;42.734;24.258;2023-03-04T07:20:42;91805.72;;;5.61;79.52
20628;BME280;10473;42.734;24.258;2023-03-04T07:23:36;91796.81;;;5.65;78.63
20628;BME280;10473;42.734;24.258;2023-03-04T07:26:04;91800.28;;;5.97;78.21
20628;BME280;10473;42.734;24.258;2023-03-04T07:28:32;91794.25;;;6.12;76.59
20628;BME280;10473;42.734;24.258;2023-03-04T07:31:07;91795.00;;;6.28;75.51
20628;BME280;10473;42.734;24.258;2023-03-04T07:33:37;91787.09;;;6.43;76.45
20628;BME280;10473;42.734;24.258;2023-03-04T07:36:05;91805.28;;;6.83;75.42
20628;BME280;10473;42.734;24.258;2023-03-04T07:38:33;91808.09;;;7.09;73.89
20628;BME280;10473;42.734;24.258;2023-03-04T07:41:01;91804.28;;;7.44;72.58
20628;BME280;10473;42.734;24.258;2023-03-04T07:43:28;91802.75;;;7.43;72.08
20628;BME280;10473;42.734;24.258;2023-03-04T07:46:00;91782.56;;;7.51;71.52
20628;BME280;10473;42.734;24.258;2023-03-04T07:48:28;91809.50;;;7.82;70.14
20628;BME280;10473;42.734;24.258;2023-03-04T07:51:10;91788.19;;;7.91;69.53
20628;BME280;10473;42.734;24.258;2023-03-04T07:53:41;91809.03;;;8.18;69.60
20628;BME280;10473;42.734;24.258;2023-03-04T07:56:11;91803.88;;;8.25;68.54
20628;BME280;10473;42.734;24.258;2023-03-04T07:58:39;91803.75;;;8.41;68.42
20628;BME280;10473;42.734;24.258;2023-03-04T08:01:09;91797.19;;;8.31;67.33
20628;BME280;10473;42.734;24.258;2023-03-04T08:03:37;91814.03;;;8.23;68.18
20628;BME280;10473;42.734;24.258;2023-03-04T08:06:08;91814.78;;;8.24;67.98
20628;BME280;10473;42.734;24.258;2023-03-04T08:08:36;91811.78;;;8.25;68.37
20628;BME280;10473;42.734;24.258;2023-03-04T08:11:05;91808.66;;;8.20;68.69
20628;BME280;10473;42.734;24.258;2023-03-04T08:13:33;91797.31;;;7.74;69.87
20628;BME280;10473;42.734;24.258;2023-03-04T08:16:01;91809.38;;;8.17;69.17
20628;BME280;10473;42.734;24.258;2023-03-04T08:18:30;91805.44;;;8.30;68.74
20628;BME280;10473;42.734;24.258;2023-03-04T08:20:57;91809.03;;;8.41;68.07
20628;BME280;10473;42.734;24.258;2023-03-04T08:23:26;91800.09;;;8.49;68.25
20628;BME280;10473;42.734;24.258;2023-03-04T08:25:55;91802.94;;;8.37;68.49
20628;BME280;10473;42.734;24.258;2023-03-04T08:28:24;91798.91;;;8.20;68.51
20628;BME280;10473;42.734;24.258;2023-03-04T08:30:52;91795.09;;;8.66;70.14
20628;BME280;10473;42.734;24.258;2023-03-04T08:33:21;91784.00;;;9.09;69.12
20628;BME280;10473;42.734;24.258;2023-03-04T08:35:49;91800.38;;;9.84;66.58
20628;BME280;10473;42.734;24.258;2023-03-04T08:38:18;91802.22;;;10.17;64.17
20628;BME280;10473;42.734;24.258;2023-03-04T08:40:52;91797.03;;;10.27;62.56
20628;BME280;10473;42.734;24.258;2023-03-04T08:43:20;91785.19;;;10.14;62.90
20628;BME280;10473;42.734;24.258;2023-03-04T08:45:47;91800.84;;;10.30;62.92
20628;BME280;10473;42.734;24.258;2023-03-04T08:48:16;91786.47;;;10.31;63.46
20628;BME280;10473;42.734;24.258;2023-03-04T08:50:44;91783.69;;;10.57;63.16
20628;BME280;10473;42.734;24.258;2023-03-04T08:53:13;91781.03;;;10.57;62.72
20628;BME280;10473;42.734;24.258;2023-03-04T08:55:41;91779.28;;;10.28;63.50
20628;BME280;10473;42.734;24.258;2023-03-04T08:58:11;91779.94;;;10.65;62.02
20628;BME280;10473;42.734;24.258;2023-03-04T09:00:41;91770.25;;;10.86;60.88
20628;BME280;10473;42.734;24.258;2023-03-04T09:03:10;91780.69;;;10.62;61.45
20628;BME280;10473;42.734;24.258;2023-03-04T09:05:39;91778.44;;;10.64;61.37
20628;BME280;10473;42.734;24.258;2023-03-04T09:08:07;91783.78;;;10.24;62.43
20628;BME280;10473;42.734;24.258;2023-03-04T09:10:34;91776.41;;;10.07;62.68
20628;BME280;10473;42.734;24.258;2023-03-04T09:13:02;91772.34;;;9.76;63.24
20628;BME280;10473;42.734;24.258;2023-03-04T09:15:33;91770.84;;;9.79;63.43
20628;BME280;10473;42.734;24.258;2023-03-04T09:18:01;91757.06;;;9.63;63.80
20628;BME280;10473;42.734;24.258;2023-03-04T09:20:30;91782.56;;;9.45;64.28
20628;BME280;10473;42.734;24.258;2023-03-04T09:22:58;91770.69;;;9.32;65.23
20628;BME280;10473;42.734;24.258;2023-03-04T09:25:26;91764.13;;;9.19;65.55
20628;BME280;10473;42.734;24.258;2023-03-04T09:27:53;91774.38;;;9.24;65.84
20628;BME280;10473;42.734;24.258;2023-03-04T09:30:22;91767.50;;;9.19;65.96
20628;BME280;10473;42.734;24.258;2023-03-04T09:32:51;91768.03;;;9.32;65.92
20628;BME280;10473;42.734;24.258;2023-03-04T09:35:19;91766.69;;;9.45;65.51
20628;BME280;10473;42.734;24.258;2023-03-04T09:37:47;91767.13;;;9.50;65.20
20628;BME280;10473;42.734;24.258;2023-03-04T09:40:17;91764.59;;;9.61;66.82
20628;BME280;10473;42.734;24.258;2023-03-04T09:42:47;91758.81;;;9.85;64.63
20628;BME280;10473;42.734;24.258;2023-03-04T09:45:18;91767.38;;;10.08;63.22
20628;BME280;10473;42.734;24.258;2023-03-04T09:47:48;91747.44;;;10.21;63.84
20628;BME280;10473;42.734;24.258;2023-03-04T09:50:20;91747.88;;;10.30;64.55
20628;BME280;10473;42.734;24.258;2023-03-04T09:53:00;91750.91;;;10.28;63.39
20628;BME280;10473;42.734;24.258;2023-03-04T09:55:34;91749.06;;;10.36;63.61
20628;BME280;10473;42.734;24.258;2023-03-04T09:58:13;91746.47;;;10.39;63.77
20628;BME280;10473;42.734;24.258;2023-03-04T10:00:46;91748.34;;;10.39;63.60
20628;BME280;10473;42.734;24.258;2023-03-04T10:03:18;91749.03;;;10.83;61.80
20628;BME280;10473;42.734;24.258;2023-03-04T10:05:53;91745.75;;;11.07;60.83
20628;BME280;10473;42.734;24.258;2023-03-04T10:08:32;91754.53;;;11.18;60.15
20628;BME280;10473;42.734;24.258;2023-03-04T10:11:03;91738.75;;;11.53;60.70
20628;BME280;10473;42.734;24.258;2023-03-04T10:13:37;91748.78;;;12.12;59.94
20628;BME280;10473;42.734;24.258;2023-03-04T10:16:10;91735.88;;;12.73;58.73
20628;BME280;10473;42.734;24.258;2023-03-04T10:18:41;91734.34;;;13.04;56.05
20628;BME280;10473;42.734;24.258;2023-03-04T10:21:19;91726.78;;;12.99;55.40
20628;BME280;10473;42.734;24.258;2023-03-04T10:23:49;91734.00;;;12.74;55.10
20628;BME280;10473;42.734;24.258;2023-03-04T10:26:20;91731.75;;;12.55;56.45
20628;BME280;10473;42.734;24.258;2023-03-04T10:28:49;91726.03;;;12.60;56.72
20628;BME280;10473;42.734;24.258;2023-03-04T10:31:21;91718.44;;;12.41;57.43
20628;BME280;10473;42.734;24.258;2023-03-04T10:33:56;91718.81;;;12.39;57.36
20628;BME280;10473;42.734;24.258;2023-03-04T10:36:35;91696.44;;;12.33;56.93
20628;BME280;10473;42.734;24.258;2023-03-04T10:39:08;91711.63;;;12.19;57.14
20628;BME280;10473;42.734;24.258;2023-03-04T10:41:41;91702.09;;;12.00;57.42
20628;BME280;10473;42.734;24.258;2023-03-04T10:44:14;91707.75;;;11.74;58.41
20628;BME280;10473;42.734;24.258;2023-03-04T10:46:44;91703.59;;;11.77;58.61
20628;BME280;10473;42.734;24.258;2023-03-04T10:49:14;91694.16;;;11.90;58.94
20628;BME280;10473;42.734;24.258;2023-03-04T10:51:46;91694.16;;;11.97;58.40
20628;BME280;10473;42.734;24.258;2023-03-04T10:54:34;91692.63;;;12.06;57.58
20628;BME280;10473;42.734;24.258;2023-03-04T10:57:11;91676.72;;;12.13;56.67
20628;BME280;10473;42.734;24.258;2023-03-04T10:59:43;91691.13;;;12.37;57.53
20628;BME280;10473;42.734;24.258;2023-03-04T11:02:20;91674.44;;;12.12;57.25
20628;BME280;10473;42.734;24.258;2023-03-04T11:04:50;91678.22;;;12.32;57.17
20628;BME280;10473;42.734;24.258;2023-03-04T11:07:21;91682.78;;;12.07;56.32
20628;BME280;10473;42.734;24.258;2023-03-04T11:09:49;91663.81;;;12.12;56.66
20628;BME280;10473;42.734;24.258;2023-03-04T11:12:20;91669.50;;;12.17;56.93
20628;BME280;10473;42.734;24.258;2023-03-04T11:14:50;91667.22;;;12.19;56.95
20628;BME280;10473;42.734;24.258;2023-03-04T11:17:22;91655.44;;;11.89;57.90
20628;BME280;10473;42.734;24.258;2023-03-04T11:19:57;91659.25;;;12.02;57.99
20628;BME280;10473;42.734;24.258;2023-03-04T11:22:30;91654.72;;;12.02;56.89
20628;BME280;10473;42.734;24.258;2023-03-04T11:25:02;91651.28;;;12.02;58.72
20628;BME280;10473;42.734;24.258;2023-03-04T11:27:41;91651.63;;;12.46;57.53
20628;BME280;10473;42.734;24.258;2023-03-04T11:30:23;91634.94;;;12.42;55.46
20628;BME280;10473;42.734;24.258;2023-03-04T11:32:57;91638.00;;;12.23;56.16
20628;BME280;10473;42.734;24.258;2023-03-04T11:35:32;91640.28;;;12.14;56.99
20628;BME280;10473;42.734;24.258;2023-03-04T11:38:05;91636.50;;;12.04;57.01
20628;BME280;10473;42.734;24.258;2023-03-04T11:40:39;91632.31;;;12.14;56.23
20628;BME280;10473;42.734;24.258;2023-03-04T11:43:13;91634.59;;;12.26;56.36
20628;BME280;10473;42.734;24.258;2023-03-04T11:46:00;91627.75;;;12.42;55.84
20628;BME280;10473;42.734;24.258;2023-03-04T11:48:43;91626.53;;;12.75;55.39
20628;BME280;10473;42.734;24.258;2023-03-04T11:51:22;91621.16;;;12.92;54.93
20628;BME280;10473;42.734;24.258;2023-03-04T11:54:11;91624.19;;;12.91;54.67
20628;BME280;10473;42.734;24.258;2023-03-04T11:56:44;91613.81;;;13.24;54.00
20628;BME280;10473;42.734;24.258;2023-03-04T11:59:45;91597.63;;;12.84;53.45
20628;BME280;10473;42.734;24.258;2023-03-04T12:02:18;91618.13;;;12.97;54.47
20628;BME280;10473;42.734;24.258;2023-03-04T12:05:03;91615.81;;;12.96;53.93
20628;BME280;10473;42.734;24.258;2023-03-04T12:08:05;91609.84;;;12.57;52.65
20628;BME280;10473;42.734;24.258;2023-03-04T12:10:41;91601.19;;;12.14;53.16
20628;BME280;10473;42.734;24.258;2023-03-04T12:13:25;91599.72;;;11.78;54.74
20628;BME280;10473;42.734;24.258;2023-03-04T12:16:00;91595.50;;;11.49;56.67
20628;BME280;10473;42.734;24.258;2023-03-04T12:18:46;91604.16;;;11.25;58.90
20628;BME280;10473;42.734;24.258;2023-03-04T12:21:33;91595.38;;;10.97;59.48
20628;BME280;10473;42.734;24.258;2023-03-04T12:27:09;91590.75;;;10.73;60.72
20628;BME280;10473;42.734;24.258;2023-03-04T12:29:46;91575.50;;;10.49;60.35
20628;BME280;10473;42.734;24.258;2023-03-04T12:32:24;91586.09;;;10.49;60.82
20628;BME280;10473;42.734;24.258;2023-03-04T12:38:17;91586.81;;;10.46;60.13
20628;BME280;10473;42.734;24.258;2023-03-04T12:40:52;91568.75;;;10.65;60.67
20628;BME280;10473;42.734;24.258;2023-03-04T12:43:32;91577.13;;;10.78;60.09
20628;BME280;10473;42.734;24.258;2023-03-04T12:46:34;91568.47;;;10.84;58.98
