sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66101;SPS30;52883;51.094;5.880;2023-03-04T00:00:19;11.21;11.08;10.41;9.06;72.53;72.49;72.29;71.27;61.55;0.66
66101;SPS30;52883;51.094;5.880;2023-03-04T00:02:45;11.36;11.24;10.66;9.39;75.11;75.07;74.89;73.96;64.04;0.65
66101;SPS30;52883;51.094;5.880;2023-03-04T00:05:11;11.85;11.70;10.94;9.47;75.78;75.73;75.51;74.37;64.14;0.67
66101;SPS30;52883;51.094;5.880;2023-03-04T00:07:36;11.85;11.73;11.15;9.86;78.90;78.86;78.68;77.75;67.38;0.63
66101;SPS30;52883;51.094;5.880;2023-03-04T00:10:03;11.95;11.80;11.04;9.56;76.51;76.46;76.24;75.10;64.78;0.67
66101;SPS30;52883;51.094;5.880;2023-03-04T00:12:29;11.96;11.79;10.91;9.30;74.45;74.39;74.14;72.86;62.62;0.67
66101;SPS30;52883;51.094;5.880;2023-03-04T00:14:55;11.45;11.34;10.78;9.54;76.32;76.28;76.11;75.21;65.19;0.62
66101;SPS30;52883;51.094;5.880;2023-03-04T00:17:20;10.42;10.33;9.86;8.79;70.28;70.24;70.10;69.34;60.18;0.64
66101;SPS30;52883;51.094;5.880;2023-03-04T00:19:46;10.92;10.84;10.43;9.38;75.00;74.96;74.83;74.12;64.46;0.62
66101;SPS30;52883;51.094;5.880;2023-03-04T00:22:12;11.10;10.97;10.29;8.95;71.60;71.56;71.36;70.33;60.72;0.66
66101;SPS30;52883;51.094;5.880;2023-03-04T00:24:37;11.59;11.46;10.78;9.40;75.22;75.17;74.97;73.93;63.87;0.65
66101;SPS30;52883;51.094;5.880;2023-03-04T00:27:03;11.01;10.90;10.34;9.13;73.00;72.96;72.79;71.90;62.28;0.65
66101;SPS30;52883;51.094;5.880;2023-03-04T00:29:28;10.96;10.87;10.41;9.30;74.38;74.34;74.19;73.42;63.76;0.63
66101;SPS30;52883;51.094;5.880;2023-03-04T00:31:54;11.74;11.61;10.98;9.65;77.18;77.13;76.94;75.95;65.73;0.66
66101;SPS30;52883;51.094;5.880;2023-03-04T00:34:20;11.83;11.69;10.98;9.55;76.44;76.39;76.19;75.10;64.84;0.67
66101;SPS30;52883;51.094;5.880;2023-03-04T00:36:46;10.81;10.71;10.21;9.08;72.59;72.55;72.39;71.58;62.09;0.65
66101;SPS30;52883;51.094;5.880;2023-03-04T00:39:12;11.02;10.88;10.19;8.84;70.74;70.69;70.49;69.45;59.92;0.67
66101;SPS30;52883;51.094;5.880;2023-03-04T00:41:38;11.53;11.39;10.67;9.26;74.08;74.03;73.82;72.74;62.77;0.67
66101;SPS30;52883;51.094;5.880;2023-03-04T00:44:04;10.11;10.00;9.42;8.24;65.92;65.88;65.71;64.82;56.03;0.67
66101;SPS30;52883;51.094;5.880;2023-03-04T00:46:32;8.96;8.89;8.53;7.65;61.17;61.14;61.03;60.42;52.51;0.63
66101;SPS30;52883;51.094;5.880;2023-03-04T00:48:58;8.45;8.40;8.15;7.41;59.23;59.20;59.12;58.64;51.12;0.62
66101;SPS30;52883;51.094;5.880;2023-03-04T00:51:23;8.17;8.12;7.83;7.07;56.56;56.53;56.44;55.94;48.69;0.62
66101;SPS30;52883;51.094;5.880;2023-03-04T00:53:49;7.77;7.71;7.43;6.69;53.51;53.48;53.39;52.89;46.02;0.63
66101;SPS30;52883;51.094;5.880;2023-03-04T00:56:16;7.61;7.56;7.31;6.62;52.93;52.90;52.82;52.37;45.61;0.62
66101;SPS30;52883;51.094;5.880;2023-03-04T00:58:42;9.58;9.50;9.12;8.17;65.35;65.31;65.19;64.54;56.08;0.64
66101;SPS30;52883;51.094;5.880;2023-03-04T01:01:08;9.85;9.76;9.30;8.25;66.01;65.97;65.83;65.08;56.45;0.65
66101;SPS30;52883;51.094;5.880;2023-03-04T01:03:34;10.15;10.05;9.55;8.44;67.47;67.43;67.28;66.47;57.59;0.65
66101;SPS30;52883;51.094;5.880;2023-03-04T01:06:00;9.69;9.60;9.16;8.15;65.14;65.11;64.97;64.25;55.74;0.64
66101;SPS30;52883;51.094;5.880;2023-03-04T01:08:26;10.59;10.50;10.06;8.99;71.87;71.84;71.69;70.95;61.62;0.64
66101;SPS30;52883;51.094;5.880;2023-03-04T01:10:52;10.43;10.33;9.79;8.62;68.97;68.93;68.76;67.91;58.80;0.66
66101;SPS30;52883;51.094;5.880;2023-03-04T01:13:18;10.08;9.98;9.44;8.29;66.36;66.32;66.16;65.31;56.52;0.66
66101;SPS30;52883;51.094;5.880;2023-03-04T01:15:44;9.78;9.67;9.12;7.99;63.92;63.88;63.72;62.87;54.37;0.65
66101;SPS30;52883;51.094;5.880;2023-03-04T01:18:10;10.11;10.01;9.54;8.48;67.80;67.76;67.62;66.86;57.99;0.64
66101;SPS30;52883;51.094;5.880;2023-03-04T01:20:36;9.92;9.84;9.39;8.36;66.89;66.85;66.71;65.98;57.26;0.62
66101;SPS30;52883;51.094;5.880;2023-03-04T01:23:01;9.92;9.82;9.30;8.20;65.59;65.55;65.40;64.58;55.92;0.65
66101;SPS30;52883;51.094;5.880;2023-03-04T01:25:27;9.99;9.89;9.41;8.34;66.72;66.69;66.54;65.77;57.02;0.65
66101;SPS30;52883;51.094;5.880;2023-03-04T01:27:52;9.77;9.68;9.27;8.29;66.28;66.24;66.11;65.42;56.82;0.62
66101;SPS30;52883;51.094;5.880;2023-03-04T01:30:18;9.61;9.51;9.04;7.99;63.89;63.85;63.71;62.94;54.54;0.64
66101;SPS30;52883;51.094;5.880;2023-03-04T01:32:44;9.00;8.93;8.59;7.72;61.70;61.67;61.56;60.96;53.00;0.61
66101;SPS30;52883;51.094;5.880;2023-03-04T01:35:10;9.36;9.27;8.82;7.82;62.52;62.48;62.35;61.62;53.42;0.65
66101;SPS30;52883;51.094;5.880;2023-03-04T01:37:36;8.85;8.76;8.33;7.37;58.91;58.88;58.74;58.05;50.30;0.64
66101;SPS30;52883;51.094;5.880;2023-03-04T01:40:01;8.72;8.65;8.31;7.45;59.56;59.53;59.42;58.83;51.13;0.62
66101;SPS30;52883;51.094;5.880;2023-03-04T01:42:28;8.67;8.61;8.27;7.42;59.34;59.31;59.20;58.62;50.96;0.64
66101;SPS30;52883;51.094;5.880;2023-03-04T01:44:58;8.66;8.59;8.23;7.37;58.94;58.91;58.79;58.19;50.56;0.64
66101;SPS30;52883;51.094;5.880;2023-03-04T01:47:25;9.25;9.18;8.83;7.94;63.52;63.49;63.37;62.77;54.59;0.63
66101;SPS30;52883;51.094;5.880;2023-03-04T01:49:55;8.58;8.52;8.22;7.42;59.35;59.32;59.23;58.70;51.09;0.62
66101;SPS30;52883;51.094;5.880;2023-03-04T01:52:22;7.82;7.79;7.59;6.95;55.57;55.55;55.48;55.09;48.09;0.60
66101;SPS30;52883;51.094;5.880;2023-03-04T01:54:50;7.51;7.46;7.21;6.53;52.17;52.15;52.06;51.61;44.94;0.63
66101;SPS30;52883;51.094;5.880;2023-03-04T01:57:16;7.20;7.16;6.94;6.31;50.43;50.40;50.33;49.92;43.51;0.62
66101;SPS30;52883;51.094;5.880;2023-03-04T01:59:45;7.08;7.03;6.80;6.15;49.16;49.13;49.06;48.63;42.34;0.62
66101;SPS30;52883;51.094;5.880;2023-03-04T02:02:12;6.61;6.57;6.37;5.79;46.27;46.25;46.18;45.80;39.92;0.63
66101;SPS30;52883;51.094;5.880;2023-03-04T02:04:38;6.82;6.79;6.62;6.06;48.42;48.40;48.34;48.00;41.90;0.61
66101;SPS30;52883;51.094;5.880;2023-03-04T02:07:06;6.43;6.39;6.20;5.63;44.98;44.96;44.89;44.52;38.80;0.63
66101;SPS30;52883;51.094;5.880;2023-03-04T02:09:33;7.40;7.34;7.08;6.38;51.01;50.98;50.90;50.43;43.88;0.63
66101;SPS30;52883;51.094;5.880;2023-03-04T02:12:00;7.40;7.35;7.09;6.40;51.19;51.16;51.08;50.62;44.06;0.64
66101;SPS30;52883;51.094;5.880;2023-03-04T02:14:27;5.98;5.93;5.70;5.11;40.90;40.88;40.80;40.40;35.12;0.64
66101;SPS30;52883;51.094;5.880;2023-03-04T02:16:52;6.01;5.97;5.79;5.25;42.00;41.99;41.92;41.58;36.23;0.63
66101;SPS30;52883;51.094;5.880;2023-03-04T02:21:46;6.48;6.45;6.28;5.75;45.96;45.94;45.88;45.55;39.75;0.62
66101;SPS30;52883;51.094;5.880;2023-03-04T02:24:19;6.61;6.58;6.38;5.81;46.42;46.40;46.34;45.97;40.08;0.62
66101;SPS30;52883;51.094;5.880;2023-03-04T02:26:54;6.54;6.49;6.25;5.63;44.99;44.97;44.89;44.47;38.68;0.63
66101;SPS30;52883;51.094;5.880;2023-03-04T02:29:20;6.61;6.55;6.25;5.55;44.41;44.39;44.29;43.80;37.99;0.65
66101;SPS30;52883;51.094;5.880;2023-03-04T02:31:47;6.91;6.84;6.52;5.79;46.32;46.29;46.19;45.67;39.61;0.65
66101;SPS30;52883;51.094;5.880;2023-03-04T02:34:20;6.35;6.31;6.11;5.55;44.36;44.34;44.27;43.91;38.26;0.62
66101;SPS30;52883;51.094;5.880;2023-03-04T02:36:49;6.12;6.08;5.85;5.27;42.12;42.10;42.02;41.63;36.21;0.64
66101;SPS30;52883;51.094;5.880;2023-03-04T02:39:27;5.52;5.48;5.26;4.72;37.73;37.71;37.64;37.27;32.39;0.62
66101;SPS30;52883;51.094;5.880;2023-03-04T02:42:03;5.37;5.34;5.22;4.80;38.35;38.33;38.29;38.03;33.22;0.59
66101;SPS30;52883;51.094;5.880;2023-03-04T02:44:32;5.21;5.20;5.12;4.75;37.99;37.97;37.94;37.74;33.03;0.58
66101;SPS30;52883;51.094;5.880;2023-03-04T02:47:03;4.72;4.70;4.61;4.26;34.01;34.00;33.97;33.76;29.52;0.60
66101;SPS30;52883;51.094;5.880;2023-03-04T02:49:32;5.25;5.22;5.06;4.61;36.85;36.83;36.78;36.49;31.81;0.61
66101;SPS30;52883;51.094;5.880;2023-03-04T02:52:08;5.42;5.39;5.25;4.81;38.43;38.41;38.36;38.09;33.24;0.61
66101;SPS30;52883;51.094;5.880;2023-03-04T02:54:37;4.63;4.61;4.50;4.13;32.98;32.97;32.93;32.71;28.56;0.61
66101;SPS30;52883;51.094;5.880;2023-03-04T02:57:05;4.62;4.60;4.50;4.13;33.01;33.00;32.96;32.74;28.59;0.60
66101;SPS30;52883;51.094;5.880;2023-03-04T02:59:35;4.26;4.24;4.16;3.85;30.74;30.73;30.70;30.52;26.69;0.60
66101;SPS30;52883;51.094;5.880;2023-03-04T03:02:03;3.24;3.22;3.11;2.81;22.44;22.43;22.39;22.19;19.32;0.63
66101;SPS30;52883;51.094;5.880;2023-03-04T03:04:29;2.48;2.46;2.40;2.19;17.49;17.48;17.45;17.32;15.11;0.60
66101;SPS30;52883;51.094;5.880;2023-03-04T03:06:55;2.39;2.38;2.32;2.12;16.95;16.94;16.92;16.79;14.66;0.61
66101;SPS30;52883;51.094;5.880;2023-03-04T03:09:21;2.19;2.17;2.11;1.92;15.39;15.38;15.36;15.24;13.29;0.60
66101;SPS30;52883;51.094;5.880;2023-03-04T03:11:47;2.13;2.12;2.05;1.86;14.89;14.88;14.86;14.74;12.84;0.59
66101;SPS30;52883;51.094;5.880;2023-03-04T03:14:13;2.19;2.18;2.11;1.92;15.38;15.37;15.35;15.23;13.28;0.58
66101;SPS30;52883;51.094;5.880;2023-03-04T03:16:39;2.35;2.34;2.27;2.07;16.53;16.52;16.50;16.37;14.27;0.58
66101;SPS30;52883;51.094;5.880;2023-03-04T03:19:05;2.24;2.23;2.15;1.95;15.58;15.58;15.55;15.42;13.42;0.59
66101;SPS30;52883;51.094;5.880;2023-03-04T03:21:31;2.39;2.37;2.27;2.03;16.26;16.26;16.22;16.06;13.95;0.61
66101;SPS30;52883;51.094;5.880;2023-03-04T03:23:57;2.09;2.07;1.99;1.79;14.34;14.33;14.30;14.17;12.32;0.59
66101;SPS30;52883;51.094;5.880;2023-03-04T03:26:22;2.10;2.08;2.02;1.83;14.62;14.62;14.60;14.47;12.61;0.58
66101;SPS30;52883;51.094;5.880;2023-03-04T03:28:49;2.21;2.19;2.12;1.92;15.35;15.34;15.32;15.18;13.22;0.59
66101;SPS30;52883;51.094;5.880;2023-03-04T03:31:15;2.16;2.15;2.09;1.90;15.20;15.19;15.17;15.05;13.12;0.58
66101;SPS30;52883;51.094;5.880;2023-03-04T03:33:45;2.30;2.29;2.21;2.00;16.03;16.02;15.99;15.86;13.82;0.60
66101;SPS30;52883;51.094;5.880;2023-03-04T03:36:10;1.99;1.98;1.92;1.75;13.99;13.98;13.96;13.85;12.08;0.59
66101;SPS30;52883;51.094;5.880;2023-03-04T03:38:36;2.29;2.27;2.19;1.97;15.78;15.77;15.74;15.60;13.57;0.61
66101;SPS30;52883;51.094;5.880;2023-03-04T03:41:02;2.20;2.18;2.10;1.89;15.12;15.11;15.09;14.95;13.00;0.62
66101;SPS30;52883;51.094;5.880;2023-03-04T03:43:28;2.29;2.27;2.21;2.01;16.07;16.06;16.03;15.91;13.87;0.60
66101;SPS30;52883;51.094;5.880;2023-03-04T03:45:53;2.12;2.11;2.07;1.91;15.26;15.25;15.23;15.14;13.24;0.57
66101;SPS30;52883;51.094;5.880;2023-03-04T03:48:19;2.29;2.29;2.25;2.09;16.70;16.70;16.68;16.60;14.53;0.56
66101;SPS30;52883;51.094;5.880;2023-03-04T03:50:44;2.21;2.21;2.17;2.00;16.01;16.00;15.98;15.89;13.90;0.56
66101;SPS30;52883;51.094;5.880;2023-03-04T03:53:10;2.44;2.43;2.38;2.18;17.44;17.43;17.41;17.29;15.11;0.57
66101;SPS30;52883;51.094;5.880;2023-03-04T03:55:36;2.33;2.32;2.23;2.02;16.13;16.12;16.09;15.95;13.88;0.60
66101;SPS30;52883;51.094;5.880;2023-03-04T03:58:03;2.44;2.42;2.33;2.09;16.69;16.69;16.65;16.49;14.34;0.60
66101;SPS30;52883;51.094;5.880;2023-03-04T04:00:28;2.68;2.66;2.55;2.28;18.20;18.20;18.16;17.97;15.61;0.62
66101;SPS30;52883;51.094;5.880;2023-03-04T04:02:54;2.30;2.28;2.20;1.99;15.87;15.86;15.84;15.69;13.66;0.61
66101;SPS30;52883;51.094;5.880;2023-03-04T04:05:24;2.43;2.41;2.33;2.11;16.85;16.84;16.81;16.66;14.51;0.61
66101;SPS30;52883;51.094;5.880;2023-03-04T04:07:49;2.24;2.23;2.17;1.98;15.80;15.79;15.77;15.65;13.65;0.59
66101;SPS30;52883;51.094;5.880;2023-03-04T04:10:15;2.09;2.08;2.04;1.87;14.93;14.93;14.91;14.81;12.93;0.58
66101;SPS30;52883;51.094;5.880;2023-03-04T04:12:40;1.95;1.94;1.88;1.72;13.76;13.75;13.73;13.63;11.89;0.57
66101;SPS30;52883;51.094;5.880;2023-03-04T04:15:06;2.14;2.13;2.09;1.92;15.31;15.31;15.29;15.19;13.26;0.57
66101;SPS30;52883;51.094;5.880;2023-03-04T04:17:34;1.93;1.93;1.88;1.73;13.80;13.79;13.77;13.68;11.95;0.57
66101;SPS30;52883;51.094;5.880;2023-03-04T04:20:00;2.33;2.32;2.26;2.08;16.59;16.59;16.57;16.45;14.36;0.56
66101;SPS30;52883;51.094;5.880;2023-03-04T04:22:25;2.02;2.01;1.97;1.81;14.46;14.46;14.44;14.35;12.53;0.56
66101;SPS30;52883;51.094;5.880;2023-03-04T04:24:51;2.15;2.14;2.10;1.94;15.47;15.47;15.45;15.35;13.42;0.55
66101;SPS30;52883;51.094;5.880;2023-03-04T04:27:17;2.04;2.03;1.98;1.82;14.56;14.56;14.54;14.44;12.62;0.55
66101;SPS30;52883;51.094;5.880;2023-03-04T04:29:42;2.19;2.18;2.11;1.91;15.30;15.30;15.27;15.15;13.20;0.57
66101;SPS30;52883;51.094;5.880;2023-03-04T04:32:08;1.97;1.95;1.89;1.72;13.72;13.72;13.70;13.58;11.83;0.57
66101;SPS30;52883;51.094;5.880;2023-03-04T04:34:33;2.16;2.15;2.09;1.90;15.16;15.16;15.14;15.01;13.09;0.57
66101;SPS30;52883;51.094;5.880;2023-03-04T04:36:59;1.92;1.91;1.86;1.70;13.62;13.62;13.60;13.50;11.78;0.57
66101;SPS30;52883;51.094;5.880;2023-03-04T04:39:25;2.04;2.03;1.97;1.79;14.29;14.28;14.26;14.15;12.33;0.57
66101;SPS30;52883;51.094;5.880;2023-03-04T04:41:51;1.84;1.82;1.75;1.57;12.52;12.52;12.49;12.37;10.75;0.60
66101;SPS30;52883;51.094;5.880;2023-03-04T04:44:16;1.93;1.91;1.83;1.63;13.07;13.06;13.03;12.90;11.20;0.61
66101;SPS30;52883;51.094;5.880;2023-03-04T04:46:42;1.90;1.88;1.80;1.61;12.86;12.86;12.83;12.70;11.03;0.61
66101;SPS30;52883;51.094;5.880;2023-03-04T04:49:08;1.83;1.82;1.75;1.58;12.64;12.64;12.62;12.50;10.88;0.60
66101;SPS30;52883;51.094;5.880;2023-03-04T04:51:34;1.64;1.63;1.58;1.44;11.52;11.52;11.50;11.41;9.95;0.59
66101;SPS30;52883;51.094;5.880;2023-03-04T04:54:01;1.87;1.86;1.81;1.66;13.23;13.23;13.21;13.11;11.45;0.59
66101;SPS30;52883;51.094;5.880;2023-03-04T04:56:27;1.73;1.72;1.68;1.53;12.21;12.21;12.19;12.10;10.55;0.60
66101;SPS30;52883;51.094;5.880;2023-03-04T04:58:55;1.79;1.78;1.73;1.57;12.57;12.57;12.55;12.45;10.85;0.60
66101;SPS30;52883;51.094;5.880;2023-03-04T05:01:23;1.76;1.75;1.69;1.52;12.16;12.15;12.13;12.02;10.46;0.61
66101;SPS30;52883;51.094;5.880;2023-03-04T05:03:49;1.63;1.62;1.56;1.41;11.31;11.30;11.28;11.18;9.74;0.59
66101;SPS30;52883;51.094;5.880;2023-03-04T05:06:17;1.60;1.59;1.53;1.38;11.01;11.01;10.99;10.89;9.47;0.59
66101;SPS30;52883;51.094;5.880;2023-03-04T05:08:45;1.70;1.69;1.61;1.44;11.49;11.48;11.46;11.34;9.84;0.60
66101;SPS30;52883;51.094;5.880;2023-03-04T05:11:11;1.61;1.60;1.53;1.38;11.00;10.99;10.97;10.86;9.44;0.59
66101;SPS30;52883;51.094;5.880;2023-03-04T05:13:36;1.70;1.69;1.63;1.48;11.80;11.80;11.78;11.67;10.16;0.58
66101;SPS30;52883;51.094;5.880;2023-03-04T05:16:02;1.58;1.57;1.52;1.38;10.99;10.99;10.97;10.88;9.48;0.57
66101;SPS30;52883;51.094;5.880;2023-03-04T05:18:28;1.58;1.57;1.53;1.39;11.14;11.13;11.11;11.03;9.62;0.56
66101;SPS30;52883;51.094;5.880;2023-03-04T05:20:54;1.65;1.64;1.60;1.46;11.69;11.69;11.67;11.59;10.12;0.56
66101;SPS30;52883;51.094;5.880;2023-03-04T05:23:25;1.52;1.51;1.47;1.35;10.77;10.77;10.75;10.68;9.32;0.57
66101;SPS30;52883;51.094;5.880;2023-03-04T05:25:54;1.73;1.72;1.67;1.52;12.19;12.18;12.16;12.07;10.53;0.58
66101;SPS30;52883;51.094;5.880;2023-03-04T05:28:21;1.73;1.72;1.67;1.52;12.17;12.17;12.15;12.05;10.51;0.59
66101;SPS30;52883;51.094;5.880;2023-03-04T05:30:47;1.38;1.37;1.33;1.21;9.70;9.70;9.68;9.61;8.38;0.58
66101;SPS30;52883;51.094;5.880;2023-03-04T05:33:14;1.49;1.48;1.44;1.31;10.47;10.46;10.45;10.37;9.04;0.57
66101;SPS30;52883;51.094;5.880;2023-03-04T05:35:41;1.46;1.45;1.41;1.27;10.18;10.18;10.16;10.08;8.78;0.58
66101;SPS30;52883;51.094;5.880;2023-03-04T05:38:11;1.38;1.37;1.33;1.20;9.61;9.61;9.59;9.51;8.28;0.58
66101;SPS30;52883;51.094;5.880;2023-03-04T05:40:38;1.32;1.32;1.27;1.16;9.25;9.24;9.23;9.15;7.98;0.59
66101;SPS30;52883;51.094;5.880;2023-03-04T05:43:05;1.39;1.39;1.35;1.23;9.80;9.79;9.78;9.70;8.46;0.58
66101;SPS30;52883;51.094;5.880;2023-03-04T05:45:30;1.30;1.29;1.24;1.12;8.98;8.97;8.96;8.87;7.72;0.59
66101;SPS30;52883;51.094;5.880;2023-03-04T05:47:56;1.33;1.32;1.27;1.15;9.18;9.17;9.16;9.08;7.90;0.59
66101;SPS30;52883;51.094;5.880;2023-03-04T05:50:22;1.32;1.32;1.28;1.17;9.33;9.32;9.31;9.24;8.06;0.57
66101;SPS30;52883;51.094;5.880;2023-03-04T05:52:51;1.39;1.39;1.35;1.23;9.80;9.80;9.78;9.71;8.46;0.58
66101;SPS30;52883;51.094;5.880;2023-03-04T05:55:18;1.35;1.34;1.29;1.17;9.34;9.34;9.32;9.24;8.04;0.58
66101;SPS30;52883;51.094;5.880;2023-03-04T05:57:44;1.17;1.16;1.13;1.03;8.24;8.23;8.22;8.16;7.11;0.58
66101;SPS30;52883;51.094;5.880;2023-03-04T06:00:11;1.33;1.32;1.27;1.15;9.19;9.18;9.17;9.09;7.91;0.57
66101;SPS30;52883;51.094;5.880;2023-03-04T06:02:39;1.30;1.29;1.24;1.11;8.84;8.83;8.82;8.73;7.58;0.57
66101;SPS30;52883;51.094;5.880;2023-03-04T06:05:05;1.36;1.35;1.29;1.14;9.13;9.13;9.11;9.00;7.81;0.57
66101;SPS30;52883;51.094;5.880;2023-03-04T06:07:31;1.21;1.20;1.15;1.02;8.19;8.19;8.17;8.09;7.02;0.57
66101;SPS30;52883;51.094;5.880;2023-03-04T06:09:57;1.15;1.14;1.10;0.98;7.82;7.81;7.80;7.72;6.70;0.56
66101;SPS30;52883;51.094;5.880;2023-03-04T06:12:22;1.32;1.31;1.25;1.10;8.83;8.82;8.80;8.70;7.54;0.57
66101;SPS30;52883;51.094;5.880;2023-03-04T06:14:48;1.41;1.40;1.34;1.19;9.51;9.51;9.49;9.38;8.14;0.57
66101;SPS30;52883;51.094;5.880;2023-03-04T06:17:14;1.52;1.50;1.42;1.25;10.03;10.03;10.00;9.88;8.55;0.58
66101;SPS30;52883;51.094;5.880;2023-03-04T06:19:40;1.55;1.54;1.46;1.30;10.37;10.36;10.34;10.22;8.86;0.59
66101;SPS30;52883;51.094;5.880;2023-03-04T06:22:06;1.52;1.51;1.44;1.29;10.33;10.33;10.31;10.20;8.86;0.58
66101;SPS30;52883;51.094;5.880;2023-03-04T06:24:33;1.38;1.37;1.32;1.19;9.53;9.53;9.51;9.42;8.20;0.57
66101;SPS30;52883;51.094;5.880;2023-03-04T06:26:59;1.31;1.30;1.26;1.13;9.06;9.05;9.04;8.96;7.79;0.56
66101;SPS30;52883;51.094;5.880;2023-03-04T06:29:25;1.30;1.29;1.25;1.14;9.12;9.12;9.10;9.03;7.88;0.54
66101;SPS30;52883;51.094;5.880;2023-03-04T06:31:51;1.15;1.15;1.12;1.03;8.26;8.26;8.25;8.20;7.16;0.54
66101;SPS30;52883;51.094;5.880;2023-03-04T06:34:17;1.15;1.15;1.13;1.04;8.32;8.31;8.30;8.26;7.22;0.54
66101;SPS30;52883;51.094;5.880;2023-03-04T06:36:42;1.17;1.16;1.13;1.03;8.23;8.22;8.21;8.15;7.10;0.55
66101;SPS30;52883;51.094;5.880;2023-03-04T06:39:08;1.14;1.13;1.08;0.97;7.77;7.77;7.75;7.68;6.67;0.57
66101;SPS30;52883;51.094;5.880;2023-03-04T06:41:34;1.38;1.36;1.31;1.17;9.38;9.38;9.36;9.26;8.05;0.57
66101;SPS30;52883;51.094;5.880;2023-03-04T06:43:59;1.28;1.27;1.22;1.10;8.78;8.77;8.76;8.68;7.55;0.58
66101;SPS30;52883;51.094;5.880;2023-03-04T06:46:25;1.27;1.26;1.21;1.08;8.64;8.64;8.62;8.53;7.42;0.58
66101;SPS30;52883;51.094;5.880;2023-03-04T06:48:51;1.26;1.25;1.21;1.09;8.72;8.71;8.70;8.62;7.50;0.57
66101;SPS30;52883;51.094;5.880;2023-03-04T06:51:17;1.30;1.29;1.25;1.14;9.08;9.07;9.06;8.99;7.83;0.57
66101;SPS30;52883;51.094;5.880;2023-03-04T06:53:44;1.38;1.37;1.33;1.20;9.60;9.60;9.58;9.50;8.28;0.57
66101;SPS30;52883;51.094;5.880;2023-03-04T06:56:10;1.43;1.42;1.36;1.23;9.83;9.83;9.81;9.72;8.46;0.57
66101;SPS30;52883;51.094;5.880;2023-03-04T06:58:40;1.16;1.15;1.11;1.00;8.00;7.99;7.98;7.90;6.88;0.56
66101;SPS30;52883;51.094;5.880;2023-03-04T07:01:23;1.15;1.14;1.10;0.99;7.88;7.88;7.86;7.79;6.77;0.55
66101;SPS30;52883;51.094;5.880;2023-03-04T07:03:51;1.19;1.18;1.13;1.01;8.08;8.08;8.06;7.98;6.93;0.57
66101;SPS30;52883;51.094;5.880;2023-03-04T07:06:19;1.00;0.99;0.94;0.83;6.68;6.67;6.66;6.58;5.70;0.59
66101;SPS30;52883;51.094;5.880;2023-03-04T07:08:46;0.86;0.85;0.79;0.68;5.48;5.48;5.46;5.37;4.63;0.60
66101;SPS30;52883;51.094;5.880;2023-03-04T07:11:12;1.02;1.01;0.93;0.79;6.34;6.33;6.31;6.20;5.32;0.61
66101;SPS30;52883;51.094;5.880;2023-03-04T07:13:39;1.09;1.07;0.97;0.81;6.48;6.47;6.44;6.31;5.39;0.61
66101;SPS30;52883;51.094;5.880;2023-03-04T07:16:09;1.33;1.31;1.18;0.98;7.84;7.83;7.80;7.63;6.51;0.62
66101;SPS30;52883;51.094;5.880;2023-03-04T07:18:36;1.22;1.20;1.08;0.88;7.05;7.05;7.02;6.85;5.82;0.63
66101;SPS30;52883;51.094;5.880;2023-03-04T07:21:02;1.41;1.38;1.23;0.99;7.94;7.93;7.89;7.68;6.51;0.64
66101;SPS30;52883;51.094;5.880;2023-03-04T07:23:29;0.96;0.95;0.85;0.69;5.56;5.56;5.53;5.40;4.60;0.63
66101;SPS30;52883;51.094;5.880;2023-03-04T07:25:54;1.02;1.00;0.90;0.74;5.93;5.93;5.90;5.77;4.91;0.63
66101;SPS30;52883;51.094;5.880;2023-03-04T07:28:20;1.16;1.14;1.02;0.83;6.64;6.63;6.60;6.43;5.46;0.63
66101;SPS30;52883;51.094;5.880;2023-03-04T07:30:45;1.05;1.02;0.91;0.73;5.84;5.84;5.81;5.65;4.78;0.64
66101;SPS30;52883;51.094;5.880;2023-03-04T07:33:11;1.13;1.10;0.97;0.76;6.13;6.12;6.09;5.91;4.98;0.65
66101;SPS30;52883;51.094;5.880;2023-03-04T07:35:38;1.07;1.05;0.93;0.75;6.01;6.01;5.98;5.82;4.93;0.63
66101;SPS30;52883;51.094;5.880;2023-03-04T07:38:04;1.08;1.06;0.95;0.77;6.15;6.15;6.12;5.96;5.06;0.63
66101;SPS30;52883;51.094;5.880;2023-03-04T07:40:29;1.09;1.07;0.97;0.80;6.42;6.42;6.39;6.25;5.34;0.62
66101;SPS30;52883;51.094;5.880;2023-03-04T07:42:55;1.06;1.04;0.96;0.80;6.43;6.43;6.40;6.28;5.38;0.61
66101;SPS30;52883;51.094;5.880;2023-03-04T07:45:22;1.25;1.23;1.13;0.94;7.55;7.54;7.51;7.36;6.30;0.62
66101;SPS30;52883;51.094;5.880;2023-03-04T07:47:49;1.12;1.10;1.00;0.83;6.63;6.62;6.60;6.45;5.51;0.62
66101;SPS30;52883;51.094;5.880;2023-03-04T07:50:15;1.33;1.31;1.19;0.99;7.93;7.92;7.89;7.72;6.59;0.62
66101;SPS30;52883;51.094;5.880;2023-03-04T07:52:42;0.86;0.85;0.77;0.64;5.13;5.13;5.11;5.00;4.27;0.63
