sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33507;PMS7003;25568;37.410;-122.096;2023-03-04T00:01:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T00:04:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T00:06:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T00:09:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T00:11:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T00:14:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T00:16:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T00:19:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T00:21:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T00:24:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T00:26:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T00:29:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T00:31:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T00:34:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T00:36:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T00:39:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T00:41:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T00:43:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T00:46:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T00:48:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T00:51:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T00:53:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T00:56:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T00:58:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T01:01:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T01:03:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T01:06:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T01:08:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T01:11:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T01:13:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T01:16:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T01:18:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T01:21:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T01:23:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T01:26:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T01:28:43;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T01:31:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T01:33:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T01:36:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T01:38:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T01:41:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T01:43:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T01:46:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T01:48:39;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T01:51:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T01:53:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T01:56:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T01:58:46;2.33;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T02:01:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T02:04:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T02:06:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T02:09:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T02:11:30;0.67;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T02:14:01;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T02:16:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T02:18:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T02:21:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T02:24:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T02:26:39;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T02:29:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T02:31:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T02:34:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T02:36:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T02:39:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T02:41:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T02:44:26;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T02:46:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T02:49:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T02:52:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T02:54:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T02:57:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T02:59:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T03:02:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T03:04:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T03:07:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T03:09:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T03:12:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T03:14:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T03:16:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T03:19:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T03:21:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T03:24:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T03:26:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T03:29:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T03:31:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T03:34:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T03:36:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T03:39:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T03:41:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T03:44:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T03:46:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T03:49:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T03:51:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T03:54:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T03:56:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T03:59:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T04:01:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T04:04:12;0.33;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T04:06:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T04:09:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T04:11:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T04:14:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T04:16:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T04:19:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T04:21:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T04:24:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T04:26:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T04:29:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T04:31:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T04:34:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T04:36:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T04:39:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T04:41:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T04:44:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T04:46:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T04:49:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T04:51:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T04:54:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T04:56:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T04:59:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T05:01:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T05:04:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T05:06:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T05:09:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T05:11:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T05:14:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T05:16:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T05:19:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T05:21:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T05:24:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T05:26:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T05:29:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T05:31:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T05:33:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T05:36:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T05:38:56;0.33;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T05:41:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T05:43:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T05:46:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T05:48:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T05:51:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T05:53:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T05:56:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T05:58:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T06:01:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T06:03:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T06:06:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T06:08:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T06:11:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T06:13:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T06:16:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T06:18:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T06:21:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T06:23:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T06:26:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T06:28:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T06:31:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T06:33:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T06:36:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T06:38:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T06:41:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T06:43:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T06:46:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T06:48:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T06:51:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T06:53:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T06:56:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T06:58:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T07:01:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T07:03:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T07:06:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T07:08:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T07:11:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T07:13:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T07:16:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T07:18:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T07:21:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T07:23:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T07:26:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T07:28:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T07:31:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T07:33:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T07:36:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T07:38:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T07:41:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T07:43:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T07:46:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T07:48:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T07:51:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T07:53:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T07:56:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T07:58:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T08:01:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T08:03:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T08:06:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T08:08:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T08:11:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T08:13:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T08:16:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T08:18:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T08:21:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T08:23:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T08:26:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T08:28:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T08:31:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T08:33:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T08:36:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T08:38:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T08:41:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T08:43:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T08:46:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T08:48:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T08:51:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T08:53:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T08:56:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T08:58:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T09:01:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T09:03:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T09:06:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T09:08:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T09:11:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T09:13:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T09:16:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T09:18:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T09:21:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T09:23:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T09:26:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T09:28:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T09:31:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T09:33:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T09:36:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T09:38:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T09:41:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T09:43:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T09:46:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T09:48:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T09:51:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T09:54:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T09:57:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T09:59:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T10:02:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T10:05:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T10:07:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T10:10:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T10:12:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T10:15:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T10:18:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T10:20:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T10:23:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T10:25:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T10:28:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T10:30:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T10:33:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T10:36:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T10:38:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T10:41:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T10:43:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T10:46:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T10:48:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T10:51:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T10:53:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T10:56:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T11:02:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T11:04:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T11:07:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T11:09:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T11:12:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T11:14:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T11:17:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T11:19:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T11:22:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T11:24:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T11:27:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T11:30:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T11:33:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T11:35:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T11:38:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T11:40:51;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T11:43:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T11:46:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T11:48:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T11:51:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T11:54:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T11:56:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T11:59:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T12:02:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T12:04:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T12:07:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T12:10:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T12:13:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T12:15:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T12:18:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T12:21:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T12:27:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T12:29:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T12:32:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T12:37:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T12:40:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T12:43:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T12:46:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T12:49:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T12:51:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-03-04T12:54:28;0.00;0.00;0.00
