sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T00:00:34;66;15;;166;148944
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T00:03:05;66;15;;166;149798
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T00:05:36;64;15;;165;152869
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T00:08:05;66;15;;163;147890
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T00:10:36;65;15;;168;153151
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T00:13:06;69;15;;173;150322
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T00:15:37;61;15;;154;149528
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T00:18:07;50;15;;128;151456
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T00:20:38;58;15;;147;150377
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T00:23:08;60;15;;153;150572
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T00:25:39;65;15;;164;150454
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T00:28:09;59;15;;149;150274
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T00:30:40;61;15;;155;150985
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T00:33:10;64;15;;162;150397
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T00:35:41;70;15;;176;149327
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T00:38:11;70;15;;178;151789
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T00:40:42;51;15;;130;150498
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T00:43:12;60;15;;151;149113
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T00:45:42;70;15;;177;150393
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T00:48:13;61;15;;154;150428
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T00:50:44;64;16;;161;150931
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T00:53:14;67;15;;169;149258
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T00:55:45;62;15;;157;149631
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T00:58:15;55;15;;141;153573
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T01:00:46;71;15;;178;150256
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T01:03:16;70;15;;176;150329
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T01:05:49;57;15;;145;150808
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T01:08:17;65;15;;165;150258
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T01:10:48;63;15;;154;146332
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T01:13:17;63;15;;163;153175
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T01:15:48;65;15;;164;151306
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T01:18:18;65;15;;164;149771
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T01:20:49;72;15;;182;150449
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T01:23:19;54;15;;138;151380
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T01:25:50;63;15;;158;150012
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T01:28:20;66;15;;167;149751
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T01:30:53;60;15;;153;151342
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T01:33:21;57;15;;141;148213
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T01:35:51;60;15;;154;152603
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T01:38:22;68;15;;173;150557
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T01:40:52;68;15;;170;149566
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T01:43:24;51;15;;129;149494
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T01:45:54;57;15;;146;152063
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T01:48:26;66;15;;167;151218
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T01:50:54;50;16;;127;149528
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T01:53:26;71;15;;181;151260
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T01:55:56;72;15;;182;150827
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T01:58:28;72;15;;181;150290
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T02:00:57;58;15;;147;151034
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T02:03:28;68;15;;170;149591
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T02:05:58;56;15;;143;150562
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T02:08:28;56;15;;143;150890
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T02:10:59;68;15;;172;150004
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T02:13:29;54;15;;135;149198
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T02:16:00;73;15;;185;152028
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T02:18:33;77;15;;193;150377
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T02:21:07;71;15;;178;148886
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T02:23:34;57;15;;145;150839
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T02:26:16;58;15;;147;150154
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T02:28:31;53;15;;131;148123
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T02:31:01;67;15;;172;153340
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T02:33:32;66;15;;167;150376
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T02:36:02;65;15;;164;149730
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T02:38:35;67;15;;169;150376
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T02:41:02;67;15;;169;150537
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T02:43:33;65;15;;164;149777
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T02:46:04;62;15;;158;151070
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T02:48:37;68;15;;172;150215
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T02:51:07;58;15;;146;149890
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T02:53:34;69;15;;174;150573
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T02:56:05;66;15;;166;150010
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T02:58:37;59;16;;150;151383
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T03:01:06;62;15;;157;150324
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T03:03:36;71;15;;179;150239
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T03:06:06;68;15;;171;149460
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T03:08:37;63;15;;159;151257
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T03:11:10;70;15;;176;150703
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T03:13:38;62;15;;157;150460
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T03:16:08;56;15;;141;150511
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T03:18:40;66;15;;166;150357
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T03:21:09;67;15;;167;148506
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T03:23:39;65;15;;166;152241
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T03:26:09;63;15;;159;149798
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T03:28:40;64;15;;161;150602
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T03:31:10;61;15;;155;150217
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T03:33:40;71;15;;179;150405
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T03:36:11;65;15;;164;150398
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T03:38:41;72;15;;182;150076
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T03:41:12;61;15;;155;150236
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T03:43:42;61;15;;153;149612
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T03:46:13;67;15;;170;151896
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T03:48:43;55;15;;138;149695
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T03:51:14;66;15;;167;151108
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T03:53:44;62;15;;156;149576
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T03:56:15;57;15;;146;151070
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T03:58:45;63;15;;158;150024
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T04:01:16;68;15;;173;151287
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T04:03:46;70;15;;172;147266
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T04:06:17;64;16;;163;152754
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T04:08:47;64;15;;163;151869
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T04:11:18;63;15;;159;149675
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T04:13:48;71;15;;175;146358
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T04:16:19;55;15;;144;155000
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T04:18:49;66;15;;165;149413
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T04:21:20;68;15;;172;151754
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T04:23:50;68;15;;171;150378
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T04:26:21;76;15;;191;149850
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T04:28:51;67;15;;169;150529
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T04:31:22;58;15;;147;150501
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T04:33:52;65;15;;166;151280
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T04:36:23;63;15;;159;150185
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T04:38:53;58;15;;147;150462
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T04:41:25;63;15;;156;148466
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T04:43:55;61;15;;157;152547
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T04:46:25;68;15;;172;150394
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T04:48:55;71;15;;181;150923
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T04:51:26;64;15;;159;148981
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T04:53:57;66;15;;170;152465
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T04:56:27;61;15;;155;150407
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T04:58:58;61;15;;151;147662
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T05:01:27;60;15;;155;152705
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T05:03:58;61;16;;153;148365
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T05:06:29;63;15;;162;152935
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T05:08:59;70;15;;175;148978
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T05:11:30;64;15;;163;151692
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T05:14:00;64;15;;162;150507
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T05:16:31;67;15;;166;148135
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T05:19:01;57;15;;148;153195
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T05:21:31;67;15;;168;149616
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T05:24:02;63;15;;157;149240
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T05:26:32;70;15;;176;150250
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T05:29:03;54;15;;139;151752
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T05:31:33;60;15;;153;151055
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T05:34:04;52;15;;132;149838
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T05:36:34;67;15;;170;151079
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T05:39:04;62;15;;155;149870
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T05:41:35;63;15;;160;150098
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T05:44:05;70;15;;175;149823
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T05:46:35;57;15;;144;150483
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T05:49:06;61;15;;154;151357
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T05:51:36;64;15;;162;150070
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T05:54:06;61;15;;154;150296
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T05:56:37;65;15;;165;150897
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T05:59:10;68;15;;172;150017
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T06:01:38;67;15;;168;150063
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T06:04:08;65;15;;162;149122
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T06:06:38;71;15;;181;151762
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T06:09:09;62;16;;158;150485
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T06:11:39;55;15;;140;150678
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T06:14:10;67;15;;170;150604
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T06:16:40;64;15;;161;149907
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T06:19:11;65;15;;162;148512
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T06:21:41;51;15;;131;151952
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T06:24:12;64;15;;161;150670
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T06:26:42;67;15;;171;151481
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T06:29:13;65;15;;158;145004
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T06:31:43;59;15;;153;155526
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T06:34:13;64;15;;161;150069
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T06:36:44;69;15;;175;150020
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T06:39:14;70;15;;177;151193
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T06:41:44;67;15;;167;147716
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T06:44:15;60;15;;153;151944
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T06:46:45;56;15;;143;151527
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T06:49:16;65;15;;163;150394
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T06:51:46;70;15;;175;148519
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T06:54:17;62;15;;158;152312
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T06:56:47;58;15;;147;149620
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T06:59:18;64;15;;164;151474
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T07:01:48;63;15;;157;149177
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T07:04:18;60;15;;150;149805
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T07:06:49;70;15;;178;150636
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T07:09:19;63;15;;160;151448
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T07:11:49;71;15;;178;150241
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T07:14:20;63;15;;158;150156
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T07:16:50;66;16;;167;149890
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T07:19:20;64;15;;162;150357
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T07:21:51;63;15;;159;151155
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T07:24:21;60;15;;152;150061
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T07:26:52;60;15;;152;150511
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T07:29:22;69;15;;174;149914
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T07:31:53;66;15;;165;148787
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T07:34:23;73;15;;186;152396
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T07:36:53;70;15;;177;150931
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T07:39:24;64;15;;160;148987
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T07:41:54;56;15;;142;151716
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T07:44:24;51;15;;130;150282
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T07:46:55;53;15;;134;148937
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T07:49:25;76;15;;192;151195
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T07:51:56;62;15;;158;150716
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T07:54:26;62;15;;158;150675
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T07:56:56;66;15;;165;149694
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T07:59:27;62;15;;157;150151
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T08:01:58;65;15;;163;149570
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T08:04:28;71;15;;182;152171
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T08:06:59;66;15;;163;148044
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T08:09:30;61;15;;157;153102
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T08:12:00;60;15;;152;151320
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T08:14:31;60;15;;149;147470
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T08:17:01;69;16;;179;153859
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T08:19:32;70;15;;176;150228
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T08:22:02;70;15;;178;150596
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T08:24:33;62;15;;156;149324
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T08:27:03;62;15;;158;150848
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T08:29:34;72;15;;181;150614
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T08:32:04;72;15;;181;150516
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T08:34:34;73;16;;182;149141
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T08:37:05;68;15;;172;150931
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T08:39:35;59;15;;149;151358
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T08:42:06;62;15;;157;150246
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T08:44:36;64;15;;161;149701
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T08:47:09;63;15;;160;150850
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T08:49:38;68;15;;172;151527
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T08:52:08;56;15;;142;150859
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T08:54:39;65;15;;163;150252
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T08:57:09;71;15;;175;146690
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T08:59:40;67;16;;174;154371
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T09:02:10;64;15;;158;147475
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T09:04:41;72;16;;184;153010
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T09:07:13;67;15;;171;151151
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T09:09:42;66;15;;166;150086
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T09:12:13;66;17;;169;151447
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T09:14:43;61;15;;155;150464
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T09:17:14;58;15;;147;150569
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T09:19:45;59;15;;150;150867
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T09:22:16;64;15;;160;149530
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T09:24:46;67;15;;171;151298
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T09:27:16;69;16;;174;150379
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T09:29:47;60;15;;153;151006
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T09:32:17;62;15;;155;149266
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T09:34:48;63;15;;160;151028
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T09:37:18;72;17;;184;151301
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T09:39:50;70;15;;177;150332
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T09:42:24;68;17;;169;149055
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T09:44:49;59;15;;151;151249
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T09:47:20;72;16;;181;148842
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T09:49:53;59;17;;152;152364
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T09:52:25;60;15;;150;148951
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T10:02:30;63;16;;165;155011
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T10:04:54;63;16;;158;149588
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T10:07:26;66;17;;167;151100
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T10:09:56;67;17;;167;149042
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T10:12:26;59;15;;150;150872
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T10:14:57;63;17;;160;150829
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T10:17:40;66;18;;166;149182
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T10:22:28;65;17;;164;149739
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T10:24:57;73;18;;183;150028
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T10:27:29;62;17;;158;152444
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T10:29:57;59;17;;147;149341
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T10:32:28;57;15;;145;150269
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T10:34:59;63;18;;161;152512
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T10:37:45;62;18;;157;149868
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T10:40:00;60;16;;150;149797
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T10:42:35;65;18;;165;150090
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T10:45:01;70;18;;178;151961
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T10:47:32;68;18;;171;150641
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T10:50:03;70;19;;179;151334
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T10:52:34;69;20;;174;150065
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T10:55:06;62;18;;156;149822
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T10:57:35;59;18;;151;151563
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T11:02:35;64;20;;162;151661
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T11:07:38;61;19;;157;152785
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T11:10:06;61;19;;153;149477
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T11:12:36;59;18;;150;151266
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T11:15:16;66;20;;166;150022
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T11:17:40;69;20;;174;150146
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T11:20:11;64;19;;163;151738
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T11:22:38;60;20;;152;150013
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T11:25:17;61;20;;153;150419
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T11:27:47;70;20;;175;149717
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T11:32:40;62;20;;156;150666
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T11:35:20;61;20;;153;150389
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T11:37:42;64;20;;162;149944
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T11:40:11;77;23;;190;147440
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T11:42:43;70;21;;179;152670
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T11:45:11;64;21;;162;150289
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T11:47:46;69;22;;173;149392
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T11:50:18;51;19;;132;152703
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T11:52:46;73;22;;184;149852
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T12:00:31;69;22;;175;150456
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T12:02:47;59;20;;147;148885
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T12:07:47;64;22;;164;151956
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T12:10:24;60;20;;152;149962
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T12:13:03;70;22;;176;150405
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T12:22:50;60;20;;152;151718
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T12:25:19;62;22;;156;149779
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T12:37:51;60;21;;152;150170
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T12:45:24;65;22;;167;153146
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T12:47:52;66;21;;166;148704
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T12:50:24;61;22;;155;151620
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T12:52:52;66;21;;165;148992
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T12:55:21;56;21;;142;151502
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T12:57:50;59;21;;146;146939
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T13:00:33;53;21;;138;154334
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T13:02:56;70;22;;177;149983
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T13:10:23;56;21;;141;149939
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-04T13:12:53;65;22;;165;150611
