sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-03-04T00:01:28;5.31
43629;DS18B20;56545;48.224;11.678;2023-03-04T00:03:54;5.31
43629;DS18B20;56545;48.224;11.678;2023-03-04T00:06:19;5.25
43629;DS18B20;56545;48.224;11.678;2023-03-04T00:08:45;5.13
43629;DS18B20;56545;48.224;11.678;2023-03-04T00:11:11;5.13
43629;DS18B20;56545;48.224;11.678;2023-03-04T00:13:37;5.06
43629;DS18B20;56545;48.224;11.678;2023-03-04T00:16:03;5.00
43629;DS18B20;56545;48.224;11.678;2023-03-04T00:18:29;5.00
43629;DS18B20;56545;48.224;11.678;2023-03-04T00:20:55;5.00
43629;DS18B20;56545;48.224;11.678;2023-03-04T00:23:21;5.00
43629;DS18B20;56545;48.224;11.678;2023-03-04T00:25:47;5.06
43629;DS18B20;56545;48.224;11.678;2023-03-04T00:28:13;5.06
43629;DS18B20;56545;48.224;11.678;2023-03-04T00:30:38;5.06
43629;DS18B20;56545;48.224;11.678;2023-03-04T00:33:04;5.06
43629;DS18B20;56545;48.224;11.678;2023-03-04T00:35:30;5.00
43629;DS18B20;56545;48.224;11.678;2023-03-04T00:37:56;4.94
43629;DS18B20;56545;48.224;11.678;2023-03-04T00:40:22;4.94
43629;DS18B20;56545;48.224;11.678;2023-03-04T00:42:48;4.88
43629;DS18B20;56545;48.224;11.678;2023-03-04T00:45:14;4.94
43629;DS18B20;56545;48.224;11.678;2023-03-04T00:47:40;4.88
43629;DS18B20;56545;48.224;11.678;2023-03-04T00:50:06;4.88
43629;DS18B20;56545;48.224;11.678;2023-03-04T00:52:32;4.88
43629;DS18B20;56545;48.224;11.678;2023-03-04T00:54:58;4.88
43629;DS18B20;56545;48.224;11.678;2023-03-04T00:57:24;4.94
43629;DS18B20;56545;48.224;11.678;2023-03-04T00:59:50;4.94
43629;DS18B20;56545;48.224;11.678;2023-03-04T01:02:16;4.94
43629;DS18B20;56545;48.224;11.678;2023-03-04T01:04:42;4.94
43629;DS18B20;56545;48.224;11.678;2023-03-04T01:07:08;4.88
43629;DS18B20;56545;48.224;11.678;2023-03-04T01:09:34;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-04T01:12:00;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-04T01:14:26;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-04T01:16:52;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-04T01:19:18;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-04T01:21:44;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-04T01:24:10;4.75
43629;DS18B20;56545;48.224;11.678;2023-03-04T01:26:36;4.75
43629;DS18B20;56545;48.224;11.678;2023-03-04T01:29:03;4.69
43629;DS18B20;56545;48.224;11.678;2023-03-04T01:31:29;4.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T01:33:55;4.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T01:36:21;4.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T01:38:47;4.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T01:41:14;4.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T01:43:40;4.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T01:46:08;4.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T01:48:36;4.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T01:51:04;4.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T01:53:31;4.50
43629;DS18B20;56545;48.224;11.678;2023-03-04T01:56:11;4.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T01:58:37;4.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T02:01:03;4.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T02:03:29;4.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T02:05:55;4.50
43629;DS18B20;56545;48.224;11.678;2023-03-04T02:08:23;4.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T02:10:50;4.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T02:13:16;4.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T02:15:44;4.50
43629;DS18B20;56545;48.224;11.678;2023-03-04T02:18:19;4.50
43629;DS18B20;56545;48.224;11.678;2023-03-04T02:20:51;4.44
43629;DS18B20;56545;48.224;11.678;2023-03-04T02:23:29;4.31
43629;DS18B20;56545;48.224;11.678;2023-03-04T02:26:16;4.31
43629;DS18B20;56545;48.224;11.678;2023-03-04T02:28:43;4.31
43629;DS18B20;56545;48.224;11.678;2023-03-04T02:33:54;4.38
43629;DS18B20;56545;48.224;11.678;2023-03-04T02:36:21;4.38
43629;DS18B20;56545;48.224;11.678;2023-03-04T02:38:49;4.38
43629;DS18B20;56545;48.224;11.678;2023-03-04T02:41:19;4.44
43629;DS18B20;56545;48.224;11.678;2023-03-04T02:43:46;4.44
43629;DS18B20;56545;48.224;11.678;2023-03-04T02:46:13;4.38
43629;DS18B20;56545;48.224;11.678;2023-03-04T02:48:39;4.38
43629;DS18B20;56545;48.224;11.678;2023-03-04T02:51:05;4.38
43629;DS18B20;56545;48.224;11.678;2023-03-04T02:53:31;4.38
43629;DS18B20;56545;48.224;11.678;2023-03-04T02:55:57;4.25
43629;DS18B20;56545;48.224;11.678;2023-03-04T02:58:23;4.19
43629;DS18B20;56545;48.224;11.678;2023-03-04T03:00:49;4.19
43629;DS18B20;56545;48.224;11.678;2023-03-04T03:03:15;4.13
43629;DS18B20;56545;48.224;11.678;2023-03-04T03:05:41;4.13
43629;DS18B20;56545;48.224;11.678;2023-03-04T03:08:07;4.13
43629;DS18B20;56545;48.224;11.678;2023-03-04T03:10:33;4.13
43629;DS18B20;56545;48.224;11.678;2023-03-04T03:12:59;4.13
43629;DS18B20;56545;48.224;11.678;2023-03-04T03:15:25;4.13
43629;DS18B20;56545;48.224;11.678;2023-03-04T03:17:51;4.06
43629;DS18B20;56545;48.224;11.678;2023-03-04T03:20:17;4.06
43629;DS18B20;56545;48.224;11.678;2023-03-04T03:22:44;4.13
43629;DS18B20;56545;48.224;11.678;2023-03-04T03:25:11;4.13
43629;DS18B20;56545;48.224;11.678;2023-03-04T03:27:37;4.13
43629;DS18B20;56545;48.224;11.678;2023-03-04T03:30:05;4.19
43629;DS18B20;56545;48.224;11.678;2023-03-04T03:32:31;4.19
43629;DS18B20;56545;48.224;11.678;2023-03-04T03:34:57;4.19
43629;DS18B20;56545;48.224;11.678;2023-03-04T03:37:23;4.06
43629;DS18B20;56545;48.224;11.678;2023-03-04T03:39:49;4.06
43629;DS18B20;56545;48.224;11.678;2023-03-04T03:42:15;4.06
43629;DS18B20;56545;48.224;11.678;2023-03-04T03:44:41;4.06
43629;DS18B20;56545;48.224;11.678;2023-03-04T03:47:07;4.06
43629;DS18B20;56545;48.224;11.678;2023-03-04T03:49:33;4.00
43629;DS18B20;56545;48.224;11.678;2023-03-04T03:51:59;4.00
43629;DS18B20;56545;48.224;11.678;2023-03-04T03:54:25;4.00
43629;DS18B20;56545;48.224;11.678;2023-03-04T03:56:50;4.00
43629;DS18B20;56545;48.224;11.678;2023-03-04T03:59:16;4.00
43629;DS18B20;56545;48.224;11.678;2023-03-04T04:01:42;4.06
43629;DS18B20;56545;48.224;11.678;2023-03-04T04:04:08;4.06
43629;DS18B20;56545;48.224;11.678;2023-03-04T04:06:34;4.06
43629;DS18B20;56545;48.224;11.678;2023-03-04T04:09:00;4.06
43629;DS18B20;56545;48.224;11.678;2023-03-04T04:11:26;4.06
43629;DS18B20;56545;48.224;11.678;2023-03-04T04:13:52;4.00
43629;DS18B20;56545;48.224;11.678;2023-03-04T04:16:19;3.94
43629;DS18B20;56545;48.224;11.678;2023-03-04T04:18:45;3.88
43629;DS18B20;56545;48.224;11.678;2023-03-04T04:21:11;3.94
43629;DS18B20;56545;48.224;11.678;2023-03-04T04:23:37;3.88
43629;DS18B20;56545;48.224;11.678;2023-03-04T04:26:03;3.88
43629;DS18B20;56545;48.224;11.678;2023-03-04T04:28:29;3.81
43629;DS18B20;56545;48.224;11.678;2023-03-04T04:30:55;3.88
43629;DS18B20;56545;48.224;11.678;2023-03-04T04:33:21;3.81
43629;DS18B20;56545;48.224;11.678;2023-03-04T04:35:47;3.81
43629;DS18B20;56545;48.224;11.678;2023-03-04T04:38:14;3.75
43629;DS18B20;56545;48.224;11.678;2023-03-04T04:40:40;3.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T04:43:07;3.69
43629;DS18B20;56545;48.224;11.678;2023-03-04T04:45:34;3.69
43629;DS18B20;56545;48.224;11.678;2023-03-04T04:47:59;3.69
43629;DS18B20;56545;48.224;11.678;2023-03-04T04:50:26;3.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T04:52:52;3.69
43629;DS18B20;56545;48.224;11.678;2023-03-04T04:55:18;3.69
43629;DS18B20;56545;48.224;11.678;2023-03-04T04:57:44;3.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T05:00:10;3.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T05:02:37;3.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T05:05:04;3.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T05:07:30;3.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T05:09:56;3.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T05:12:22;3.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T05:14:48;3.69
43629;DS18B20;56545;48.224;11.678;2023-03-04T05:17:14;3.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T05:19:40;3.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T05:22:06;3.50
43629;DS18B20;56545;48.224;11.678;2023-03-04T05:24:32;3.50
43629;DS18B20;56545;48.224;11.678;2023-03-04T05:26:59;3.50
43629;DS18B20;56545;48.224;11.678;2023-03-04T05:29:25;3.50
43629;DS18B20;56545;48.224;11.678;2023-03-04T05:31:51;3.50
43629;DS18B20;56545;48.224;11.678;2023-03-04T05:34:18;3.50
43629;DS18B20;56545;48.224;11.678;2023-03-04T05:36:44;3.50
43629;DS18B20;56545;48.224;11.678;2023-03-04T05:39:10;3.44
43629;DS18B20;56545;48.224;11.678;2023-03-04T05:41:36;3.44
43629;DS18B20;56545;48.224;11.678;2023-03-04T05:44:02;3.44
43629;DS18B20;56545;48.224;11.678;2023-03-04T05:46:28;3.38
43629;DS18B20;56545;48.224;11.678;2023-03-04T05:48:54;3.50
43629;DS18B20;56545;48.224;11.678;2023-03-04T05:51:21;3.50
43629;DS18B20;56545;48.224;11.678;2023-03-04T05:53:47;3.50
43629;DS18B20;56545;48.224;11.678;2023-03-04T05:56:15;3.50
43629;DS18B20;56545;48.224;11.678;2023-03-04T05:58:42;3.44
43629;DS18B20;56545;48.224;11.678;2023-03-04T06:01:08;3.50
43629;DS18B20;56545;48.224;11.678;2023-03-04T06:03:35;3.44
43629;DS18B20;56545;48.224;11.678;2023-03-04T06:06:01;3.44
43629;DS18B20;56545;48.224;11.678;2023-03-04T06:08:27;3.50
43629;DS18B20;56545;48.224;11.678;2023-03-04T06:10:54;3.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T06:13:21;3.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T06:15:52;3.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T06:18:18;3.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T06:20:44;3.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T06:23:10;3.69
43629;DS18B20;56545;48.224;11.678;2023-03-04T06:25:36;3.75
43629;DS18B20;56545;48.224;11.678;2023-03-04T06:28:02;3.75
43629;DS18B20;56545;48.224;11.678;2023-03-04T06:30:27;3.81
43629;DS18B20;56545;48.224;11.678;2023-03-04T06:32:53;3.88
43629;DS18B20;56545;48.224;11.678;2023-03-04T06:35:19;4.00
43629;DS18B20;56545;48.224;11.678;2023-03-04T06:37:45;4.06
43629;DS18B20;56545;48.224;11.678;2023-03-04T06:40:12;4.13
43629;DS18B20;56545;48.224;11.678;2023-03-04T06:42:38;4.13
43629;DS18B20;56545;48.224;11.678;2023-03-04T06:45:05;4.19
43629;DS18B20;56545;48.224;11.678;2023-03-04T06:47:31;4.25
43629;DS18B20;56545;48.224;11.678;2023-03-04T06:49:57;4.38
43629;DS18B20;56545;48.224;11.678;2023-03-04T06:52:23;4.44
43629;DS18B20;56545;48.224;11.678;2023-03-04T06:54:49;4.50
43629;DS18B20;56545;48.224;11.678;2023-03-04T06:57:16;4.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T06:59:42;4.69
43629;DS18B20;56545;48.224;11.678;2023-03-04T07:02:11;4.75
43629;DS18B20;56545;48.224;11.678;2023-03-04T07:04:37;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-04T07:07:03;5.00
43629;DS18B20;56545;48.224;11.678;2023-03-04T07:09:29;5.06
43629;DS18B20;56545;48.224;11.678;2023-03-04T07:11:55;5.13
43629;DS18B20;56545;48.224;11.678;2023-03-04T07:14:21;5.38
43629;DS18B20;56545;48.224;11.678;2023-03-04T07:16:47;5.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T07:19:13;5.81
43629;DS18B20;56545;48.224;11.678;2023-03-04T07:21:39;6.00
43629;DS18B20;56545;48.224;11.678;2023-03-04T07:24:05;6.25
43629;DS18B20;56545;48.224;11.678;2023-03-04T07:26:31;6.38
43629;DS18B20;56545;48.224;11.678;2023-03-04T07:28:57;6.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T07:31:27;6.81
43629;DS18B20;56545;48.224;11.678;2023-03-04T07:33:56;7.00
43629;DS18B20;56545;48.224;11.678;2023-03-04T07:36:23;7.19
43629;DS18B20;56545;48.224;11.678;2023-03-04T07:38:49;7.44
43629;DS18B20;56545;48.224;11.678;2023-03-04T07:41:16;7.69
43629;DS18B20;56545;48.224;11.678;2023-03-04T07:43:43;7.75
43629;DS18B20;56545;48.224;11.678;2023-03-04T07:46:09;7.69
43629;DS18B20;56545;48.224;11.678;2023-03-04T07:48:35;7.75
43629;DS18B20;56545;48.224;11.678;2023-03-04T07:51:06;7.81
43629;DS18B20;56545;48.224;11.678;2023-03-04T07:53:33;7.88
43629;DS18B20;56545;48.224;11.678;2023-03-04T07:55:59;8.00
43629;DS18B20;56545;48.224;11.678;2023-03-04T07:58:25;8.19
43629;DS18B20;56545;48.224;11.678;2023-03-04T08:00:51;8.25
43629;DS18B20;56545;48.224;11.678;2023-03-04T08:03:17;8.50
43629;DS18B20;56545;48.224;11.678;2023-03-04T08:05:43;8.81
43629;DS18B20;56545;48.224;11.678;2023-03-04T08:08:09;8.94
43629;DS18B20;56545;48.224;11.678;2023-03-04T08:10:35;9.19
43629;DS18B20;56545;48.224;11.678;2023-03-04T08:13:01;9.44
43629;DS18B20;56545;48.224;11.678;2023-03-04T08:15:27;9.69
43629;DS18B20;56545;48.224;11.678;2023-03-04T08:17:53;10.00
43629;DS18B20;56545;48.224;11.678;2023-03-04T08:20:19;10.25
43629;DS18B20;56545;48.224;11.678;2023-03-04T08:22:44;10.69
43629;DS18B20;56545;48.224;11.678;2023-03-04T08:25:10;11.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T08:27:36;13.13
43629;DS18B20;56545;48.224;11.678;2023-03-04T08:30:05;14.75
43629;DS18B20;56545;48.224;11.678;2023-03-04T08:32:32;16.19
43629;DS18B20;56545;48.224;11.678;2023-03-04T08:34:57;17.50
43629;DS18B20;56545;48.224;11.678;2023-03-04T08:37:23;18.38
43629;DS18B20;56545;48.224;11.678;2023-03-04T08:39:49;19.06
43629;DS18B20;56545;48.224;11.678;2023-03-04T08:42:15;19.69
43629;DS18B20;56545;48.224;11.678;2023-03-04T08:44:41;20.38
43629;DS18B20;56545;48.224;11.678;2023-03-04T08:47:07;21.06
43629;DS18B20;56545;48.224;11.678;2023-03-04T08:49:35;21.69
43629;DS18B20;56545;48.224;11.678;2023-03-04T08:52:00;22.25
43629;DS18B20;56545;48.224;11.678;2023-03-04T08:54:26;22.50
43629;DS18B20;56545;48.224;11.678;2023-03-04T08:56:52;23.06
43629;DS18B20;56545;48.224;11.678;2023-03-04T08:59:18;23.44
43629;DS18B20;56545;48.224;11.678;2023-03-04T09:01:44;24.00
43629;DS18B20;56545;48.224;11.678;2023-03-04T09:04:10;24.69
43629;DS18B20;56545;48.224;11.678;2023-03-04T09:06:36;25.25
43629;DS18B20;56545;48.224;11.678;2023-03-04T09:09:02;25.81
43629;DS18B20;56545;48.224;11.678;2023-03-04T09:11:28;26.44
43629;DS18B20;56545;48.224;11.678;2023-03-04T09:13:54;27.00
43629;DS18B20;56545;48.224;11.678;2023-03-04T09:16:20;27.44
43629;DS18B20;56545;48.224;11.678;2023-03-04T09:18:46;27.94
43629;DS18B20;56545;48.224;11.678;2023-03-04T09:21:12;28.06
43629;DS18B20;56545;48.224;11.678;2023-03-04T09:23:39;28.38
43629;DS18B20;56545;48.224;11.678;2023-03-04T09:26:19;28.81
43629;DS18B20;56545;48.224;11.678;2023-03-04T09:28:52;29.13
43629;DS18B20;56545;48.224;11.678;2023-03-04T09:31:18;29.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T09:33:45;29.81
43629;DS18B20;56545;48.224;11.678;2023-03-04T09:36:13;29.88
43629;DS18B20;56545;48.224;11.678;2023-03-04T09:38:40;30.06
43629;DS18B20;56545;48.224;11.678;2023-03-04T09:41:09;30.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T09:43:38;30.69
43629;DS18B20;56545;48.224;11.678;2023-03-04T09:46:09;30.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T09:48:43;31.00
43629;DS18B20;56545;48.224;11.678;2023-03-04T09:56:50;32.25
43629;DS18B20;56545;48.224;11.678;2023-03-04T09:59:29;32.31
43629;DS18B20;56545;48.224;11.678;2023-03-04T10:01:58;32.38
43629;DS18B20;56545;48.224;11.678;2023-03-04T10:04:29;32.13
43629;DS18B20;56545;48.224;11.678;2023-03-04T10:06:57;32.38
43629;DS18B20;56545;48.224;11.678;2023-03-04T10:09:27;32.75
43629;DS18B20;56545;48.224;11.678;2023-03-04T10:12:02;33.50
43629;DS18B20;56545;48.224;11.678;2023-03-04T10:14:32;33.69
43629;DS18B20;56545;48.224;11.678;2023-03-04T10:17:18;33.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T10:19:48;33.88
43629;DS18B20;56545;48.224;11.678;2023-03-04T10:22:24;34.19
43629;DS18B20;56545;48.224;11.678;2023-03-04T10:24:56;34.25
43629;DS18B20;56545;48.224;11.678;2023-03-04T10:27:22;34.06
43629;DS18B20;56545;48.224;11.678;2023-03-04T10:29:50;34.19
43629;DS18B20;56545;48.224;11.678;2023-03-04T10:32:17;34.44
43629;DS18B20;56545;48.224;11.678;2023-03-04T10:34:44;34.69
43629;DS18B20;56545;48.224;11.678;2023-03-04T10:37:10;34.69
43629;DS18B20;56545;48.224;11.678;2023-03-04T10:39:40;34.69
43629;DS18B20;56545;48.224;11.678;2023-03-04T10:42:23;34.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T10:44:56;33.88
43629;DS18B20;56545;48.224;11.678;2023-03-04T10:47:23;33.94
43629;DS18B20;56545;48.224;11.678;2023-03-04T10:49:59;33.94
43629;DS18B20;56545;48.224;11.678;2023-03-04T10:52:33;33.81
43629;DS18B20;56545;48.224;11.678;2023-03-04T10:57:52;34.94
43629;DS18B20;56545;48.224;11.678;2023-03-04T11:00:30;35.00
43629;DS18B20;56545;48.224;11.678;2023-03-04T11:06:06;34.31
43629;DS18B20;56545;48.224;11.678;2023-03-04T11:08:32;35.25
43629;DS18B20;56545;48.224;11.678;2023-03-04T11:10:58;35.50
43629;DS18B20;56545;48.224;11.678;2023-03-04T11:13:26;35.88
43629;DS18B20;56545;48.224;11.678;2023-03-04T11:18:45;35.31
43629;DS18B20;56545;48.224;11.678;2023-03-04T11:21:24;35.25
43629;DS18B20;56545;48.224;11.678;2023-03-04T11:24:03;36.06
43629;DS18B20;56545;48.224;11.678;2023-03-04T11:26:46;36.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T11:29:41;36.88
43629;DS18B20;56545;48.224;11.678;2023-03-04T11:34:58;36.25
43629;DS18B20;56545;48.224;11.678;2023-03-04T11:40:43;33.88
43629;DS18B20;56545;48.224;11.678;2023-03-04T11:49:03;33.31
43629;DS18B20;56545;48.224;11.678;2023-03-04T11:54:55;34.06
43629;DS18B20;56545;48.224;11.678;2023-03-04T12:00:18;34.19
43629;DS18B20;56545;48.224;11.678;2023-03-04T12:03:17;33.69
43629;DS18B20;56545;48.224;11.678;2023-03-04T12:16:18;33.94
43629;DS18B20;56545;48.224;11.678;2023-03-04T12:18:49;31.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T12:27:38;24.50
43629;DS18B20;56545;48.224;11.678;2023-03-04T12:35:53;26.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T12:39:08;29.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T12:44:23;32.50
43629;DS18B20;56545;48.224;11.678;2023-03-04T12:47:13;31.88
43629;DS18B20;56545;48.224;11.678;2023-03-04T12:55:14;29.75
43629;DS18B20;56545;48.224;11.678;2023-03-04T12:57:40;27.31
43629;DS18B20;56545;48.224;11.678;2023-03-04T13:00:34;24.81
43629;DS18B20;56545;48.224;11.678;2023-03-04T13:06:32;21.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T13:16:44;19.44
43629;DS18B20;56545;48.224;11.678;2023-03-04T13:22:41;18.69
43629;DS18B20;56545;48.224;11.678;2023-03-04T13:41:20;17.00
43629;DS18B20;56545;48.224;11.678;2023-03-04T13:53:54;15.75
43629;DS18B20;56545;48.224;11.678;2023-03-04T14:01:35;15.38
43629;DS18B20;56545;48.224;11.678;2023-03-04T14:04:17;14.88
43629;DS18B20;56545;48.224;11.678;2023-03-04T14:06:44;14.50
43629;DS18B20;56545;48.224;11.678;2023-03-04T14:09:15;14.38
43629;DS18B20;56545;48.224;11.678;2023-03-04T14:11:43;14.19
43629;DS18B20;56545;48.224;11.678;2023-03-04T14:14:14;14.25
43629;DS18B20;56545;48.224;11.678;2023-03-04T14:16:51;14.25
43629;DS18B20;56545;48.224;11.678;2023-03-04T14:19:26;13.94
43629;DS18B20;56545;48.224;11.678;2023-03-04T14:21:52;13.94
43629;DS18B20;56545;48.224;11.678;2023-03-04T14:24:20;13.75
43629;DS18B20;56545;48.224;11.678;2023-03-04T14:26:48;13.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T14:29:28;13.13
43629;DS18B20;56545;48.224;11.678;2023-03-04T14:31:56;13.06
43629;DS18B20;56545;48.224;11.678;2023-03-04T14:34:35;13.38
43629;DS18B20;56545;48.224;11.678;2023-03-04T14:37:03;13.19
43629;DS18B20;56545;48.224;11.678;2023-03-04T14:39:32;13.06
43629;DS18B20;56545;48.224;11.678;2023-03-04T14:42:09;12.75
43629;DS18B20;56545;48.224;11.678;2023-03-04T14:44:44;12.19
43629;DS18B20;56545;48.224;11.678;2023-03-04T14:47:26;11.81
43629;DS18B20;56545;48.224;11.678;2023-03-04T14:49:53;11.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T14:55:16;11.25
43629;DS18B20;56545;48.224;11.678;2023-03-04T14:57:44;11.00
43629;DS18B20;56545;48.224;11.678;2023-03-04T15:00:30;11.13
43629;DS18B20;56545;48.224;11.678;2023-03-04T15:03:16;10.88
43629;DS18B20;56545;48.224;11.678;2023-03-04T15:05:43;10.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T15:08:21;10.38
43629;DS18B20;56545;48.224;11.678;2023-03-04T15:10:57;10.06
43629;DS18B20;56545;48.224;11.678;2023-03-04T15:16:10;9.94
43629;DS18B20;56545;48.224;11.678;2023-03-04T15:18:37;9.88
43629;DS18B20;56545;48.224;11.678;2023-03-04T15:21:31;9.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T15:23:57;9.69
43629;DS18B20;56545;48.224;11.678;2023-03-04T15:26:23;9.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T15:28:50;9.38
43629;DS18B20;56545;48.224;11.678;2023-03-04T15:31:21;9.13
43629;DS18B20;56545;48.224;11.678;2023-03-04T15:33:48;8.75
43629;DS18B20;56545;48.224;11.678;2023-03-04T15:36:16;8.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T15:38:48;8.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T15:41:22;8.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T15:43:49;8.25
43629;DS18B20;56545;48.224;11.678;2023-03-04T15:46:15;8.13
43629;DS18B20;56545;48.224;11.678;2023-03-04T15:48:41;8.00
43629;DS18B20;56545;48.224;11.678;2023-03-04T15:51:19;8.00
43629;DS18B20;56545;48.224;11.678;2023-03-04T15:53:53;8.06
43629;DS18B20;56545;48.224;11.678;2023-03-04T15:56:26;8.00
43629;DS18B20;56545;48.224;11.678;2023-03-04T15:58:57;7.75
43629;DS18B20;56545;48.224;11.678;2023-03-04T16:01:23;7.56
43629;DS18B20;56545;48.224;11.678;2023-03-04T16:03:50;7.50
43629;DS18B20;56545;48.224;11.678;2023-03-04T16:06:17;7.50
43629;DS18B20;56545;48.224;11.678;2023-03-04T16:08:46;7.38
43629;DS18B20;56545;48.224;11.678;2023-03-04T16:11:21;7.31
43629;DS18B20;56545;48.224;11.678;2023-03-04T16:13:47;7.25
43629;DS18B20;56545;48.224;11.678;2023-03-04T16:16:14;7.19
43629;DS18B20;56545;48.224;11.678;2023-03-04T16:18:40;7.06
43629;DS18B20;56545;48.224;11.678;2023-03-04T16:21:13;7.00
43629;DS18B20;56545;48.224;11.678;2023-03-04T16:23:45;6.75
43629;DS18B20;56545;48.224;11.678;2023-03-04T16:26:14;6.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T16:28:41;6.63
43629;DS18B20;56545;48.224;11.678;2023-03-04T16:31:08;6.44
43629;DS18B20;56545;48.224;11.678;2023-03-04T16:33:35;6.38
43629;DS18B20;56545;48.224;11.678;2023-03-04T16:36:01;6.25
43629;DS18B20;56545;48.224;11.678;2023-03-04T16:38:30;6.19
43629;DS18B20;56545;48.224;11.678;2023-03-04T16:40:58;6.13
43629;DS18B20;56545;48.224;11.678;2023-03-04T16:43:24;6.06
43629;DS18B20;56545;48.224;11.678;2023-03-04T16:45:50;6.13
43629;DS18B20;56545;48.224;11.678;2023-03-04T16:48:16;6.25
43629;DS18B20;56545;48.224;11.678;2023-03-04T16:50:43;6.38
43629;DS18B20;56545;48.224;11.678;2023-03-04T16:53:23;6.50
43629;DS18B20;56545;48.224;11.678;2023-03-04T16:55:50;6.38
43629;DS18B20;56545;48.224;11.678;2023-03-04T16:58:16;6.31
43629;DS18B20;56545;48.224;11.678;2023-03-04T17:03:10;6.31
43629;DS18B20;56545;48.224;11.678;2023-03-04T17:05:36;6.19
43629;DS18B20;56545;48.224;11.678;2023-03-04T17:08:02;6.19
43629;DS18B20;56545;48.224;11.678;2023-03-04T17:10:28;6.25
43629;DS18B20;56545;48.224;11.678;2023-03-04T17:12:54;6.19
43629;DS18B20;56545;48.224;11.678;2023-03-04T17:15:20;6.25
43629;DS18B20;56545;48.224;11.678;2023-03-04T17:17:46;6.31
43629;DS18B20;56545;48.224;11.678;2023-03-04T17:20:14;6.38
43629;DS18B20;56545;48.224;11.678;2023-03-04T17:22:41;6.25
43629;DS18B20;56545;48.224;11.678;2023-03-04T17:25:07;6.19
43629;DS18B20;56545;48.224;11.678;2023-03-04T17:27:34;6.13
43629;DS18B20;56545;48.224;11.678;2023-03-04T17:30:00;6.06
43629;DS18B20;56545;48.224;11.678;2023-03-04T17:32:26;6.06
