sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;68264;51.540;5.854;2023-03-04T00:05:43;2.76;;4.7;3.77;7236.9;;3933.2;3763.7;7232.7;
45310;SPS30;68264;51.540;5.854;2023-03-04T00:20:01;1.86;;4.1;3.33;6576.4;;3277.6;3138.2;6573.0;
45310;SPS30;68264;51.540;5.854;2023-03-04T00:34:20;1.92;;4.26;3.61;6964.0;;3668.2;3546.5;6961.0;
45310;SPS30;68264;51.540;5.854;2023-03-04T00:48:37;1.8;;4.21;3.55;6859.8;;3564.4;3444.4;6856.9;
45310;SPS30;68264;51.540;5.854;2023-03-04T01:02:57;1.32;;3.82;3.22;6420.9;;3127.7;3022.3;6418.3;
45310;SPS30;68264;51.540;5.854;2023-03-04T01:17:57;1.32;;3.93;3.39;6677.3;;3386.7;3295.9;6675.1;
45310;SPS30;68264;51.540;5.854;2023-03-04T01:32:56;1.26;;3.82;3.28;6513.6;;3221.9;3125.3;6511.3;
45310;SPS30;68264;51.540;5.854;2023-03-04T01:46:55;2.76;;4.53;3.44;6748.5;;3439.9;3242.2;6743.5;
45310;SPS30;68264;51.540;5.854;2023-03-04T02:00:43;1.74;;3.99;3.17;6349.4;;3049.7;2905.5;6345.8;
45310;SPS30;68264;51.540;5.854;2023-03-04T02:14:42;1.32;;3.88;3.28;6526.2;;3233.6;3131.4;6523.7;
45310;SPS30;68264;51.540;5.854;2023-03-04T02:28:31;1.74;;3.99;3.22;6417.5;;3118.6;2979.5;6414.0;
45310;SPS30;68264;51.540;5.854;2023-03-04T02:42:20;1.5;;3.82;3.06;6140.4;;2841.6;2703.7;6136.9;
45310;SPS30;68264;51.540;5.854;2023-03-04T02:56:38;1.86;;3.99;3.12;6275.5;;2973.3;2815.3;6271.5;
45310;SPS30;68264;51.540;5.854;2023-03-04T03:11:26;0.48;;3.28;2.84;5864.4;;2576.4;2503.7;5862.6;
45310;SPS30;68264;51.540;5.854;2023-03-04T03:25:45;1.14;;3.71;3.17;6361.4;;3069.8;2973.7;6359.1;
45310;SPS30;68264;51.540;5.854;2023-03-04T03:39:33;0.72;;3.39;2.84;5875.7;;2584.0;2489.3;5873.3;
45310;SPS30;68264;51.540;5.854;2023-03-04T03:53:32;2.16;;4.1;3.06;6204.2;;2897.7;2713.9;6199.6;
45310;SPS30;68264;51.540;5.854;2023-03-04T04:08:32;0.84;;3.44;2.9;5963.0;;2671.4;2576.8;5960.7;
45310;SPS30;68264;51.540;5.854;2023-03-04T04:24:01;0.01;;3.06;2.9;5907.4;;2627.8;2604.7;5906.9;
45310;SPS30;68264;51.540;5.854;2023-03-04T04:38:49;1.08;;3.44;2.79;5756.3;;2459.6;2335.0;5753.2;
45310;SPS30;68264;51.540;5.854;2023-03-04T04:55:45;0.3;;3.12;2.62;5569.6;;2280.4;2200.9;5567.7;
45310;SPS30;68264;51.540;5.854;2023-03-04T05:12:16;0.9;;3.33;2.68;5635.2;;2339.4;2220.3;5632.2;
45310;SPS30;68264;51.540;5.854;2023-03-04T05:26:04;0.48;;3.28;2.84;5884.5;;2596.4;2522.6;5882.7;
45310;SPS30;68264;51.540;5.854;2023-03-04T05:39:53;0.9;;3.22;2.46;5290.3;;1990.7;1850.0;5286.7;
45310;SPS30;68264;51.540;5.854;2023-03-04T05:54:43;0.36;;3.12;2.62;5523.6;;2233.2;2146.6;5521.4;
45310;SPS30;68264;51.540;5.854;2023-03-04T06:09:42;0.6;;3.06;2.41;5162.1;;1865.1;1740.6;5158.9;
45310;SPS30;68264;51.540;5.854;2023-03-04T06:25:14;0.48;;3.06;2.46;5300.7;;2007.2;1903.2;5298.1;
45310;SPS30;68264;51.540;5.854;2023-03-04T06:41:13;0.01;;2.73;2.24;4998.1;;1708.1;1625.1;4996.0;
45310;SPS30;68264;51.540;5.854;2023-03-04T06:57:37;0.18;;2.95;2.46;5309.7;;2019.9;1937.5;5307.7;
45310;SPS30;68264;51.540;5.854;2023-03-04T07:13:37;1.5;;3.5;2.46;5307.0;;2000.0;1815.1;5302.3;
45310;SPS30;68264;51.540;5.854;2023-03-04T07:27:55;0.18;;2.9;2.41;5199.8;;1909.2;1821.9;5197.6;
45310;SPS30;68264;51.540;5.854;2023-03-04T07:42:14;0.66;;3.17;2.57;5466.4;;2171.7;2059.7;5463.6;
45310;SPS30;68264;51.540;5.854;2023-03-04T07:56:32;0.01;;2.57;2.52;5384.3;;2107.4;2101.1;5384.2;
45310;SPS30;68264;51.540;5.854;2023-03-04T08:10:51;0.6;;3.22;2.73;5664.2;;2372.4;2276.8;5661.9;
45310;SPS30;68264;51.540;5.854;2023-03-04T08:24:40;1.68;;3.82;3.01;6082.9;;2781.5;2628.0;6079.1;
45310;SPS30;68264;51.540;5.854;2023-03-04T08:38:28;0.66;;3.5;3.17;6311.0;;3024.8;2961.1;6309.5;
45310;SPS30;68264;51.540;5.854;2023-03-04T08:52:17;0.54;;3.28;2.79;5792.2;;2502.7;2420.5;5790.2;
45310;SPS30;68264;51.540;5.854;2023-03-04T09:06:35;0.01;;2.9;2.68;5603.4;;2321.3;2283.8;5602.5;
45310;SPS30;68264;51.540;5.854;2023-03-04T09:20:54;0.01;;2.68;2.52;5355.2;;2075.2;2050.8;5354.6;
45310;SPS30;68264;51.540;5.854;2023-03-04T09:34:43;0.01;;2.57;2.46;5299.7;;2021.0;2004.7;5299.3;
45310;SPS30;68264;51.540;5.854;2023-03-04T09:51:08;0.01;;2.84;2.68;5577.2;;2296.5;2267.4;5576.6;
45310;SPS30;68264;51.540;5.854;2023-03-04T10:07:39;0.01;;2.46;2.3;5069.1;;1789.4;1767.5;5068.6;
45310;SPS30;68264;51.540;5.854;2023-03-04T10:21:27;0.01;;2.03;1.97;4577.4;;1300.3;1295.4;4577.4;
45310;SPS30;68264;51.540;5.854;2023-03-04T10:36:17;0.01;;2.52;2.41;5212.9;;1933.7;1914.3;5212.5;
45310;SPS30;68264;51.540;5.854;2023-03-04T10:52:18;0.01;;2.52;2.3;5043.9;;1762.3;1729.2;5043.2;
45310;SPS30;68264;51.540;5.854;2023-03-04T11:07:46;0.01;;2.24;2.19;4876.7;;1599.2;1591.1;4876.6;
45310;SPS30;68264;51.540;5.854;2023-03-04T11:22:05;0.01;;2.73;2.35;5141.4;;1855.0;1793.1;5139.9;
45310;SPS30;68264;51.540;5.854;2023-03-04T11:38:31;0.01;;2.46;2.35;5158.9;;1881.0;1869.9;5158.7;
45310;SPS30;68264;51.540;5.854;2023-03-04T11:56:03;0.01;;2.68;2.46;5260.0;;1978.0;1941.6;5259.2;
45310;SPS30;68264;51.540;5.854;2023-03-04T12:11:02;0.01;;2.19;2.13;4809.5;;1532.6;1528.0;4809.5;
45310;SPS30;68264;51.540;5.854;2023-03-04T12:25:20;0.01;;2.35;2.24;4955.1;;1675.8;1657.2;4954.7;
45310;SPS30;68264;51.540;5.854;2023-03-04T12:40:08;0.01;;2.3;2.24;4948.9;;1672.0;1667.0;4948.9;
45310;SPS30;68264;51.540;5.854;2023-03-04T12:54:57;0.01;;2.41;2.3;5052.5;;1773.1;1753.1;5052.1;
45310;SPS30;68264;51.540;5.854;2023-03-04T13:09:45;0.01;;3.01;2.95;5987.9;;2710.9;2702.8;5987.8;
45310;SPS30;68264;51.540;5.854;2023-03-04T13:25:05;0.06;;3.12;2.9;5951.9;;2670.1;2633.5;5951.1;
45310;SPS30;68264;51.540;5.854;2023-03-04T13:42:10;0.01;;2.68;2.62;5539.9;;2262.9;2256.2;5539.8;
45310;SPS30;68264;51.540;5.854;2023-03-04T13:58:10;0.01;;2.57;2.3;5077.8;;1794.3;1750.0;5076.7;
45310;SPS30;68264;51.540;5.854;2023-03-04T14:12:28;0.01;;2.08;2.08;4703.2;;1426.3;1422.1;4703.2;
45310;SPS30;68264;51.540;5.854;2023-03-04T14:26:47;0.01;;2.13;2.13;4780.8;;1503.8;1499.4;4780.7;
45310;SPS30;68264;51.540;5.854;2023-03-04T14:40:45;0.01;;2.03;1.97;4568.5;;1291.6;1287.8;4568.5;
45310;SPS30;68264;51.540;5.854;2023-03-04T14:54:44;0.3;;2.84;2.24;4985.5;;1691.1;1582.1;4982.8;
45310;SPS30;68264;51.540;5.854;2023-03-04T15:08:33;0.01;;2.62;2.19;4855.4;;1565.4;1482.9;4853.3;
45310;SPS30;68264;51.540;5.854;2023-03-04T15:22:51;0.01;;2.46;2.13;4775.0;;1487.7;1421.9;4773.4;
45310;SPS30;68264;51.540;5.854;2023-03-04T15:37:10;0.48;;2.84;2.08;4743.0;;1443.3;1303.4;4739.5;
45310;SPS30;68264;51.540;5.854;2023-03-04T15:51:38;0.01;;2.13;1.92;4459.0;;1175.2;1130.1;4457.9;
45310;SPS30;68264;51.540;5.854;2023-03-04T16:05:57;0.48;;2.68;1.81;4351.8;;1048.7;889.7;4347.7;
45310;SPS30;68264;51.540;5.854;2023-03-04T16:19:56;0.01;;2.03;1.92;4465.6;;1185.8;1164.8;4465.2;
45310;SPS30;68264;51.540;5.854;2023-03-04T16:33:44;0.01;;2.3;1.7;4176.2;;881.3;771.4;4173.4;
45310;SPS30;68264;51.540;5.854;2023-03-04T16:48:34;0.01;;1.75;1.64;4059.0;;778.8;756.4;4058.5;
45310;SPS30;68264;51.540;5.854;2023-03-04T17:05:07;0.01;;2.08;1.75;4203.5;;915.4;846.1;4201.7;
45310;SPS30;68264;51.540;5.854;2023-03-04T17:21:38;0.01;;2.35;1.97;4524.7;;1236.4;1165.0;4522.9;
45310;SPS30;68264;51.540;5.854;2023-03-04T17:36:37;0.01;;1.92;1.86;4405.0;;1128.1;1124.8;4405.0;
45310;SPS30;68264;51.540;5.854;2023-03-04T17:51:27;0.01;;1.92;1.64;4081.8;;797.4;750.4;4080.6;
45310;SPS30;68264;51.540;5.854;2023-03-04T18:06:26;0.01;;1.64;1.59;3999.6;;722.4;718.3;3999.6;
45310;SPS30;68264;51.540;5.854;2023-03-04T18:20:44;0.01;;2.08;1.7;4162.4;;873.6;800.1;4160.6;
45310;SPS30;68264;51.540;5.854;2023-03-04T18:36:37;0.01;;1.81;1.64;4117.8;;837.9;817.0;4117.3;
45310;SPS30;68264;51.540;5.854;2023-03-04T18:53:40;0.01;;2.03;1.81;4298.2;;1014.2;969.3;4297.0;
45310;SPS30;68264;51.540;5.854;2023-03-04T19:09:09;0.01;;2.3;1.97;4539.4;;1253.4;1195.5;4538.0;
45310;SPS30;68264;51.540;5.854;2023-03-04T19:23:08;0.66;;2.95;2.24;4937.6;;1638.1;1498.9;4934.1;
45310;SPS30;68264;51.540;5.854;2023-03-04T19:37:07;0.01;;2.35;2.24;4956.7;;1677.9;1662.0;4956.3;
45310;SPS30;68264;51.540;5.854;2023-03-04T19:50:56;1.2;;3.28;2.35;5091.4;;1785.9;1610.9;5086.9;
45310;SPS30;68264;51.540;5.854;2023-03-04T20:04:44;0.36;;2.68;1.92;4507.6;;1207.5;1066.0;4504.0;
45310;SPS30;68264;51.540;5.854;2023-03-04T20:19:34;0.3;;2.73;2.08;4715.1;;1418.1;1294.3;4712.0;
45310;SPS30;68264;51.540;5.854;2023-03-04T20:35:03;2.04;;3.5;2.19;4845.3;;1526.6;1273.8;4838.8;
45310;SPS30;68264;51.540;5.854;2023-03-04T20:49:22;0.42;;2.9;2.19;4903.8;;1606.5;1480.3;4900.6;
45310;SPS30;68264;51.540;5.854;2023-03-04T21:03:10;2.04;;3.71;2.57;5418.7;;2105.8;1885.5;5413.1;
45310;SPS30;68264;51.540;5.854;2023-03-04T21:18:00;2.16;;3.77;2.46;5317.6;;2002.0;1766.8;5311.5;
45310;SPS30;68264;51.540;5.854;2023-03-04T21:33:29;0.36;;2.95;2.41;5165.2;;1871.2;1764.6;5162.5;
45310;SPS30;68264;51.540;5.854;2023-03-04T21:47:48;0.18;;2.95;2.46;5252.8;;1962.1;1874.4;5250.6;
45310;SPS30;68264;51.540;5.854;2023-03-04T22:02:38;0.54;;3.12;2.52;5370.7;;2076.7;1969.0;5368.0;
45310;SPS30;68264;51.540;5.854;2023-03-04T22:17:37;1.8;;3.71;2.68;5572.2;;2263.8;2070.3;5567.3;
45310;SPS30;68264;51.540;5.854;2023-03-04T22:31:55;0.01;;2.73;2.41;5169.8;;1882.5;1815.1;5168.1;
45310;SPS30;68264;51.540;5.854;2023-03-04T22:46:14;0.01;;2.9;2.57;5473.8;;2188.9;2135.3;5472.5;
45310;SPS30;68264;51.540;5.854;2023-03-04T23:00:03;1.08;;3.39;2.62;5565.1;;2266.2;2128.7;5561.7;
45310;SPS30;68264;51.540;5.854;2023-03-04T23:13:51;0.01;;2.84;2.52;5367.4;;2082.6;2029.9;5366.1;
45310;SPS30;68264;51.540;5.854;2023-03-04T23:27:40;1.38;;3.5;2.57;5454.5;;2150.5;1983.1;5450.3;
45310;SPS30;68264;51.540;5.854;2023-03-04T23:42:08;0.72;;3.17;2.46;5296.7;;1999.5;1873.3;5293.5;
45310;SPS30;68264;51.540;5.854;2023-03-04T23:57:28;0.12;;2.84;2.41;5166.7;;1875.9;1788.0;5164.5;
