sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T00:02:03;3.36;3.93;2.41
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T00:15:24;4.21;4.37;2.41
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T00:28:46;6.49;3.93;2.3
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T00:42:05;5.65;4.15;2.41
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T00:55:25;5.05;3.82;2.19
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T01:08:45;2.76;3.71;2.19
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T01:22:06;2.64;3.71;1.97
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T01:35:27;3.48;3.17;1.97
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T01:48:49;3.6;3.61;2.08
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T02:15:31;3.0;3.61;2.3
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T02:28:51;0.96;2.84;1.97
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T02:42:11;1.92;3.5;2.08
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T02:55:32;1.68;2.95;1.97
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T03:08:52;1.08;3.17;1.86
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T03:22:13;2.4;3.06;1.97
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T03:35:32;4.45;3.61;2.3
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T04:02:15;3.48;3.93;2.52
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T04:15:35;1.08;2.84;1.86
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T04:28:56;0.24;2.52;1.43
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T04:42:18;0.24;2.95;1.75
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T04:55:39;1.92;2.52;1.64
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T05:09:01;2.16;3.06;1.86
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T05:22:21;0.36;2.62;1.64
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T05:35:42;2.04;2.52;1.54
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T05:49:04;1.2;2.08;1.43
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T06:15:45;0.12;2.19;1.32
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T06:29:06;0.72;1.97;1.54
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T06:42:28;0.01;1.54;1.21
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T06:55:49;0.01;1.64;1.21
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T07:09:09;0.01;1.86;1.43
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T07:22:29;0.0;2.3;1.43
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T07:35:49;0.6;2.41;1.64
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T07:49:10;1.56;2.62;1.75
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T08:02:31;0.96;2.95;1.86
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T08:15:53;1.92;2.84;1.86
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T08:29:13;1.92;3.17;2.3
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T08:42:34;0.0;2.84;1.97
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T08:55:54;0.01;2.3;1.64
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T09:09:15;0.01;2.19;1.54
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T09:22:37;0.01;1.86;1.54
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T09:35:58;0.01;2.52;1.54
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T09:49:20;0.01;2.41;1.54
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T10:02:41;0.01;1.54;1.32
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T10:16:03;0.01;1.32;1.21
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T10:29:25;0.01;1.64;1.32
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T10:42:46;0.01;1.97;1.54
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T10:56:07;0.01;1.54;1.21
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T11:09:29;0.01;1.75;1.32
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T11:22:50;0.01;1.86;1.54
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T11:49:30;0.01;2.19;1.54
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T12:02:51;0.01;1.64;1.21
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T12:16:11;0.01;1.75;1.32
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T12:42:54;0.01;1.43;1.21
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T12:56:16;0.01;1.64;1.43
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T13:09:38;0.01;1.75;1.32
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T13:22:59;0.01;1.54;1.21
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T13:36:19;0.01;1.32;1.21
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T13:49:39;0.01;1.32;1.21
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T14:03:01;0.01;;
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T14:16:22;0.01;1.43;1.32
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T14:29:44;0.01;1.32;
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T14:43:04;0.01;1.32;1.32
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T15:09:46;1.08;1.75;1.21
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T15:23:06;0.01;1.54;1.21
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T15:36:25;0.01;1.43;
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T15:49:47;0.01;1.21;
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T16:03:08;0.01;1.64;
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T16:16:29;0.01;1.64;1.32
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T16:29:50;0.01;1.54;1.21
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T16:43:11;;;
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T16:56:33;0.01;1.54;
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T17:09:52;0.01;2.08;1.54
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T17:23:12;0.01;1.43;
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T17:36:33;0.01;1.64;1.32
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T17:49:53;0.01;1.32;
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T18:03:14;0.01;1.21;
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T18:16:36;0.01;2.41;1.54
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T18:29:57;0.01;1.43;1.21
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T18:43:17;0.01;1.54;1.21
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T18:56:38;0.01;1.97;1.32
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T19:09:59;0.84;2.08;1.32
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T19:23:21;0.01;2.41;1.32
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T19:36:42;0.01;2.41;1.43
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T19:50:04;0.96;2.52;1.64
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T20:03:25;0.84;3.17;1.54
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T20:16:47;0.12;2.62;1.54
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T20:30:08;0.72;2.73;1.54
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T20:43:28;1.68;2.73;1.54
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T20:56:49;0.84;2.84;1.75
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T21:10:11;0.01;2.41;1.54
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T21:23:31;0.6;2.84;1.54
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T21:36:51;1.56;2.73;1.54
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T21:50:12;0.96;3.06;1.86
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T22:03:34;2.52;2.62;1.64
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T22:30:15;1.44;2.95;1.86
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T22:43:37;0.01;2.95;1.97
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T22:56:57;1.68;3.17;1.86
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T23:10:16;0.72;2.62;1.64
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T23:23:38;1.2;2.52;1.64
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T23:37:00;1.44;2.19;1.32
48758;PMS7003;34554;51.60474072;5.87020530;2023-03-04T23:50:21;0.6;2.3;1.54
