sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11269;SDS011;5692;48.956;9.200;2023-03-04T00:01:58;115.30;;;109.78;;
11269;SDS011;5692;48.956;9.200;2023-03-04T00:04:25;115.72;;;110.13;;
11269;SDS011;5692;48.956;9.200;2023-03-04T00:06:53;119.32;;;113.63;;
11269;SDS011;5692;48.956;9.200;2023-03-04T00:09:19;112.95;;;107.55;;
11269;SDS011;5692;48.956;9.200;2023-03-04T00:11:45;117.18;;;111.57;;
11269;SDS011;5692;48.956;9.200;2023-03-04T00:14:11;115.38;;;109.85;;
11269;SDS011;5692;48.956;9.200;2023-03-04T00:16:37;120.40;;;114.60;;
11269;SDS011;5692;48.956;9.200;2023-03-04T00:19:04;121.03;;;115.22;;
11269;SDS011;5692;48.956;9.200;2023-03-04T00:21:30;122.75;;;116.85;;
11269;SDS011;5692;48.956;9.200;2023-03-04T00:23:59;122.55;;;116.68;;
11269;SDS011;5692;48.956;9.200;2023-03-04T00:26:25;114.05;;;108.57;;
11269;SDS011;5692;48.956;9.200;2023-03-04T00:28:52;116.70;;;111.10;;
11269;SDS011;5692;48.956;9.200;2023-03-04T00:31:18;116.93;;;111.32;;
11269;SDS011;5692;48.956;9.200;2023-03-04T00:33:46;118.07;;;112.40;;
11269;SDS011;5692;48.956;9.200;2023-03-04T00:36:15;106.13;;;101.03;;
11269;SDS011;5692;48.956;9.200;2023-03-04T00:38:43;114.50;;;109.00;;
11269;SDS011;5692;48.956;9.200;2023-03-04T00:41:09;117.55;;;111.93;;
11269;SDS011;5692;48.956;9.200;2023-03-04T00:43:35;114.57;;;109.07;;
11269;SDS011;5692;48.956;9.200;2023-03-04T00:46:01;106.95;;;101.80;;
11269;SDS011;5692;48.956;9.200;2023-03-04T00:48:27;113.60;;;108.13;;
11269;SDS011;5692;48.956;9.200;2023-03-04T00:50:54;122.00;;;116.13;;
11269;SDS011;5692;48.956;9.200;2023-03-04T00:53:20;108.97;;;103.75;;
11269;SDS011;5692;48.956;9.200;2023-03-04T00:55:48;112.75;;;107.32;;
11269;SDS011;5692;48.956;9.200;2023-03-04T00:58:14;119.78;;;114.03;;
11269;SDS011;5692;48.956;9.200;2023-03-04T01:00:40;107.72;;;102.53;;
11269;SDS011;5692;48.956;9.200;2023-03-04T01:03:06;124.35;;;118.38;;
11269;SDS011;5692;48.956;9.200;2023-03-04T01:05:32;118.40;;;112.70;;
11269;SDS011;5692;48.956;9.200;2023-03-04T01:08:00;124.35;;;118.35;;
11269;SDS011;5692;48.956;9.200;2023-03-04T01:10:26;110.00;;;104.70;;
11269;SDS011;5692;48.956;9.200;2023-03-04T01:12:55;120.15;;;114.38;;
11269;SDS011;5692;48.956;9.200;2023-03-04T01:15:27;113.07;;;107.65;;
11269;SDS011;5692;48.956;9.200;2023-03-04T01:17:54;115.30;;;109.78;;
11269;SDS011;5692;48.956;9.200;2023-03-04T01:20:23;115.28;;;109.78;;
11269;SDS011;5692;48.956;9.200;2023-03-04T01:22:49;104.40;;;99.38;;
11269;SDS011;5692;48.956;9.200;2023-03-04T01:25:16;104.00;;;99.00;;
11269;SDS011;5692;48.956;9.200;2023-03-04T01:27:42;107.75;;;102.57;;
11269;SDS011;5692;48.956;9.200;2023-03-04T01:30:08;116.68;;;111.07;;
11269;SDS011;5692;48.956;9.200;2023-03-04T01:32:37;105.97;;;100.88;;
11269;SDS011;5692;48.956;9.200;2023-03-04T01:35:03;109.07;;;103.82;;
11269;SDS011;5692;48.956;9.200;2023-03-04T01:37:29;102.97;;;98.00;;
11269;SDS011;5692;48.956;9.200;2023-03-04T01:39:55;116.78;;;111.18;;
11269;SDS011;5692;48.956;9.200;2023-03-04T01:42:25;117.72;;;112.05;;
11269;SDS011;5692;48.956;9.200;2023-03-04T01:44:55;104.78;;;99.72;;
11269;SDS011;5692;48.956;9.200;2023-03-04T01:47:29;116.50;;;110.90;;
11269;SDS011;5692;48.956;9.200;2023-03-04T01:49:56;101.28;;;96.40;;
11269;SDS011;5692;48.956;9.200;2023-03-04T01:52:25;105.65;;;100.55;;
11269;SDS011;5692;48.956;9.200;2023-03-04T01:54:51;111.22;;;105.88;;
11269;SDS011;5692;48.956;9.200;2023-03-04T01:57:19;111.32;;;105.97;;
11269;SDS011;5692;48.956;9.200;2023-03-04T01:59:46;106.30;;;101.20;;
11269;SDS011;5692;48.956;9.200;2023-03-04T02:02:12;104.35;;;99.32;;
11269;SDS011;5692;48.956;9.200;2023-03-04T02:04:39;103.80;;;98.80;;
11269;SDS011;5692;48.956;9.200;2023-03-04T02:07:11;99.60;;;94.80;;
11269;SDS011;5692;48.956;9.200;2023-03-04T02:09:37;108.97;;;103.72;;
11269;SDS011;5692;48.956;9.200;2023-03-04T02:12:03;111.70;;;106.30;;
11269;SDS011;5692;48.956;9.200;2023-03-04T02:14:30;107.70;;;102.50;;
11269;SDS011;5692;48.956;9.200;2023-03-04T02:16:56;100.68;;;95.85;;
11269;SDS011;5692;48.956;9.200;2023-03-04T02:19:46;107.25;;;102.07;;
11269;SDS011;5692;48.956;9.200;2023-03-04T02:22:08;106.85;;;101.75;;
11269;SDS011;5692;48.956;9.200;2023-03-04T02:24:38;106.85;;;101.72;;
11269;SDS011;5692;48.956;9.200;2023-03-04T02:27:05;108.85;;;103.63;;
11269;SDS011;5692;48.956;9.200;2023-03-04T02:29:31;103.38;;;98.38;;
11269;SDS011;5692;48.956;9.200;2023-03-04T02:32:00;97.47;;;92.78;;
11269;SDS011;5692;48.956;9.200;2023-03-04T02:34:27;96.13;;;91.53;;
11269;SDS011;5692;48.956;9.200;2023-03-04T02:36:57;102.70;;;97.75;;
11269;SDS011;5692;48.956;9.200;2023-03-04T02:41:53;94.97;;;90.40;;
11269;SDS011;5692;48.956;9.200;2023-03-04T02:44:23;96.03;;;91.43;;
11269;SDS011;5692;48.956;9.200;2023-03-04T02:46:50;94.60;;;90.05;;
11269;SDS011;5692;48.956;9.200;2023-03-04T02:49:16;106.55;;;101.43;;
11269;SDS011;5692;48.956;9.200;2023-03-04T02:51:42;108.75;;;103.53;;
11269;SDS011;5692;48.956;9.200;2023-03-04T02:54:15;104.65;;;99.63;;
11269;SDS011;5692;48.956;9.200;2023-03-04T02:56:45;104.28;;;99.28;;
11269;SDS011;5692;48.956;9.200;2023-03-04T02:59:11;104.50;;;99.50;;
11269;SDS011;5692;48.956;9.200;2023-03-04T03:01:37;103.80;;;98.82;;
11269;SDS011;5692;48.956;9.200;2023-03-04T03:04:13;102.25;;;97.35;;
11269;SDS011;5692;48.956;9.200;2023-03-04T03:06:44;107.78;;;102.57;;
11269;SDS011;5692;48.956;9.200;2023-03-04T03:09:10;98.55;;;93.82;;
11269;SDS011;5692;48.956;9.200;2023-03-04T03:11:36;100.95;;;96.07;;
11269;SDS011;5692;48.956;9.200;2023-03-04T03:14:02;108.82;;;103.63;;
11269;SDS011;5692;48.956;9.200;2023-03-04T03:16:31;93.82;;;89.30;;
11269;SDS011;5692;48.956;9.200;2023-03-04T03:19:00;104.72;;;99.68;;
11269;SDS011;5692;48.956;9.200;2023-03-04T03:21:27;109.30;;;104.05;;
11269;SDS011;5692;48.956;9.200;2023-03-04T03:23:53;96.80;;;92.10;;
11269;SDS011;5692;48.956;9.200;2023-03-04T03:26:19;101.15;;;96.25;;
11269;SDS011;5692;48.956;9.200;2023-03-04T03:28:45;99.53;;;94.72;;
11269;SDS011;5692;48.956;9.200;2023-03-04T03:31:12;96.05;;;91.45;;
11269;SDS011;5692;48.956;9.200;2023-03-04T03:33:38;95.28;;;90.68;;
11269;SDS011;5692;48.956;9.200;2023-03-04T03:36:04;99.45;;;94.65;;
11269;SDS011;5692;48.956;9.200;2023-03-04T03:38:30;97.50;;;92.80;;
11269;SDS011;5692;48.956;9.200;2023-03-04T03:40:57;91.68;;;87.28;;
11269;SDS011;5692;48.956;9.200;2023-03-04T03:43:23;97.80;;;93.10;;
11269;SDS011;5692;48.956;9.200;2023-03-04T03:45:49;106.40;;;101.30;;
11269;SDS011;5692;48.956;9.200;2023-03-04T03:48:16;106.82;;;101.70;;
11269;SDS011;5692;48.956;9.200;2023-03-04T03:50:42;89.15;;;84.85;;
11269;SDS011;5692;48.956;9.200;2023-03-04T03:53:08;97.68;;;92.97;;
11269;SDS011;5692;48.956;9.200;2023-03-04T03:55:36;94.78;;;90.22;;
11269;SDS011;5692;48.956;9.200;2023-03-04T03:58:10;84.55;;;80.47;;
11269;SDS011;5692;48.956;9.200;2023-03-04T04:00:37;98.82;;;94.07;;
11269;SDS011;5692;48.956;9.200;2023-03-04T04:03:03;101.03;;;96.13;;
11269;SDS011;5692;48.956;9.200;2023-03-04T04:05:32;91.60;;;87.20;;
11269;SDS011;5692;48.956;9.200;2023-03-04T04:07:58;95.07;;;90.47;;
11269;SDS011;5692;48.956;9.200;2023-03-04T04:10:27;96.55;;;91.90;;
11269;SDS011;5692;48.956;9.200;2023-03-04T04:12:53;98.35;;;93.65;;
11269;SDS011;5692;48.956;9.200;2023-03-04T04:15:24;101.68;;;96.78;;
11269;SDS011;5692;48.956;9.200;2023-03-04T04:17:53;99.72;;;94.93;;
11269;SDS011;5692;48.956;9.200;2023-03-04T04:20:28;102.97;;;98.03;;
11269;SDS011;5692;48.956;9.200;2023-03-04T04:22:56;104.72;;;99.68;;
11269;SDS011;5692;48.956;9.200;2023-03-04T04:25:23;93.60;;;89.10;;
11269;SDS011;5692;48.956;9.200;2023-03-04T04:27:52;100.47;;;95.65;;
11269;SDS011;5692;48.956;9.200;2023-03-04T04:30:21;100.47;;;95.65;;
11269;SDS011;5692;48.956;9.200;2023-03-04T04:32:50;103.07;;;98.10;;
11269;SDS011;5692;48.956;9.200;2023-03-04T04:35:20;97.43;;;92.72;;
11269;SDS011;5692;48.956;9.200;2023-03-04T04:37:46;101.22;;;96.32;;
11269;SDS011;5692;48.956;9.200;2023-03-04T04:40:12;99.68;;;94.88;;
11269;SDS011;5692;48.956;9.200;2023-03-04T04:42:38;101.57;;;96.68;;
11269;SDS011;5692;48.956;9.200;2023-03-04T04:45:04;96.88;;;92.20;;
11269;SDS011;5692;48.956;9.200;2023-03-04T04:47:31;95.47;;;90.88;;
11269;SDS011;5692;48.956;9.200;2023-03-04T04:49:57;100.65;;;95.80;;
11269;SDS011;5692;48.956;9.200;2023-03-04T04:52:23;102.50;;;97.57;;
11269;SDS011;5692;48.956;9.200;2023-03-04T04:54:52;98.78;;;94.03;;
11269;SDS011;5692;48.956;9.200;2023-03-04T04:57:24;93.10;;;88.60;;
11269;SDS011;5692;48.956;9.200;2023-03-04T04:59:53;101.20;;;96.32;;
11269;SDS011;5692;48.956;9.200;2023-03-04T05:02:19;90.25;;;85.90;;
11269;SDS011;5692;48.956;9.200;2023-03-04T05:04:48;94.88;;;90.28;;
11269;SDS011;5692;48.956;9.200;2023-03-04T05:07:19;94.63;;;90.03;;
11269;SDS011;5692;48.956;9.200;2023-03-04T05:09:45;98.25;;;93.53;;
11269;SDS011;5692;48.956;9.200;2023-03-04T05:12:14;96.80;;;92.15;;
11269;SDS011;5692;48.956;9.200;2023-03-04T05:14:46;96.38;;;91.78;;
11269;SDS011;5692;48.956;9.200;2023-03-04T05:17:12;94.70;;;90.15;;
11269;SDS011;5692;48.956;9.200;2023-03-04T05:19:41;95.95;;;91.32;;
11269;SDS011;5692;48.956;9.200;2023-03-04T05:22:07;102.88;;;97.93;;
11269;SDS011;5692;48.956;9.200;2023-03-04T05:24:36;95.50;;;90.90;;
11269;SDS011;5692;48.956;9.200;2023-03-04T05:27:02;98.25;;;93.55;;
11269;SDS011;5692;48.956;9.200;2023-03-04T05:29:31;104.22;;;99.22;;
11269;SDS011;5692;48.956;9.200;2023-03-04T05:32:02;98.30;;;93.55;;
11269;SDS011;5692;48.956;9.200;2023-03-04T05:34:28;100.85;;;96.00;;
11269;SDS011;5692;48.956;9.200;2023-03-04T05:36:57;106.47;;;101.38;;
11269;SDS011;5692;48.956;9.200;2023-03-04T05:39:23;94.13;;;89.63;;
11269;SDS011;5692;48.956;9.200;2023-03-04T05:41:55;95.25;;;90.65;;
11269;SDS011;5692;48.956;9.200;2023-03-04T05:44:21;87.70;;;83.50;;
11269;SDS011;5692;48.956;9.200;2023-03-04T05:46:50;94.13;;;89.60;;
11269;SDS011;5692;48.956;9.200;2023-03-04T05:49:16;103.70;;;98.70;;
11269;SDS011;5692;48.956;9.200;2023-03-04T05:51:42;96.95;;;92.25;;
11269;SDS011;5692;48.956;9.200;2023-03-04T05:54:14;91.97;;;87.57;;
11269;SDS011;5692;48.956;9.200;2023-03-04T05:56:51;96.45;;;91.80;;
11269;SDS011;5692;48.956;9.200;2023-03-04T05:59:20;87.78;;;83.53;;
11269;SDS011;5692;48.956;9.200;2023-03-04T06:01:49;100.45;;;95.65;;
11269;SDS011;5692;48.956;9.200;2023-03-04T06:04:18;97.35;;;92.65;;
11269;SDS011;5692;48.956;9.200;2023-03-04T06:06:44;93.25;;;88.75;;
11269;SDS011;5692;48.956;9.200;2023-03-04T06:09:14;98.65;;;93.90;;
11269;SDS011;5692;48.956;9.200;2023-03-04T06:11:40;92.68;;;88.18;;
11269;SDS011;5692;48.956;9.200;2023-03-04T06:14:06;99.63;;;94.82;;
11269;SDS011;5692;48.956;9.200;2023-03-04T06:16:32;93.15;;;88.65;;
11269;SDS011;5692;48.956;9.200;2023-03-04T06:19:06;92.72;;;88.25;;
11269;SDS011;5692;48.956;9.200;2023-03-04T06:21:32;97.43;;;92.72;;
11269;SDS011;5692;48.956;9.200;2023-03-04T06:23:58;99.30;;;94.53;;
11269;SDS011;5692;48.956;9.200;2023-03-04T06:26:25;96.88;;;92.18;;
11269;SDS011;5692;48.956;9.200;2023-03-04T06:28:51;101.35;;;96.45;;
11269;SDS011;5692;48.956;9.200;2023-03-04T06:31:21;95.20;;;90.60;;
11269;SDS011;5692;48.956;9.200;2023-03-04T06:33:47;103.25;;;98.28;;
11269;SDS011;5692;48.956;9.200;2023-03-04T06:36:13;103.50;;;98.50;;
11269;SDS011;5692;48.956;9.200;2023-03-04T06:38:39;96.68;;;92.03;;
11269;SDS011;5692;48.956;9.200;2023-03-04T06:41:06;95.30;;;90.70;;
11269;SDS011;5692;48.956;9.200;2023-03-04T06:43:33;94.10;;;89.60;;
11269;SDS011;5692;48.956;9.200;2023-03-04T06:45:59;93.72;;;89.22;;
11269;SDS011;5692;48.956;9.200;2023-03-04T06:48:27;96.68;;;92.00;;
11269;SDS011;5692;48.956;9.200;2023-03-04T06:50:54;99.35;;;94.57;;
11269;SDS011;5692;48.956;9.200;2023-03-04T06:53:23;100.60;;;95.75;;
11269;SDS011;5692;48.956;9.200;2023-03-04T06:55:52;97.32;;;92.63;;
11269;SDS011;5692;48.956;9.200;2023-03-04T06:58:18;94.68;;;90.10;;
11269;SDS011;5692;48.956;9.200;2023-03-04T07:00:44;95.32;;;90.72;;
11269;SDS011;5692;48.956;9.200;2023-03-04T07:03:16;102.35;;;97.45;;
11269;SDS011;5692;48.956;9.200;2023-03-04T07:05:42;93.90;;;89.40;;
11269;SDS011;5692;48.956;9.200;2023-03-04T07:08:09;104.47;;;99.47;;
11269;SDS011;5692;48.956;9.200;2023-03-04T07:10:35;95.47;;;90.88;;
11269;SDS011;5692;48.956;9.200;2023-03-04T07:13:01;101.40;;;96.50;;
11269;SDS011;5692;48.956;9.200;2023-03-04T07:15:27;86.60;;;82.40;;
11269;SDS011;5692;48.956;9.200;2023-03-04T07:17:53;93.32;;;88.82;;
11269;SDS011;5692;48.956;9.200;2023-03-04T07:20:28;100.43;;;95.63;;
11269;SDS011;5692;48.956;9.200;2023-03-04T07:22:57;103.50;;;98.50;;
11269;SDS011;5692;48.956;9.200;2023-03-04T07:25:24;98.07;;;93.38;;
11269;SDS011;5692;48.956;9.200;2023-03-04T07:27:50;98.75;;;93.97;;
11269;SDS011;5692;48.956;9.200;2023-03-04T07:30:21;92.25;;;87.80;;
11269;SDS011;5692;48.956;9.200;2023-03-04T07:32:50;102.15;;;97.25;;
11269;SDS011;5692;48.956;9.200;2023-03-04T07:35:16;102.97;;;98.03;;
11269;SDS011;5692;48.956;9.200;2023-03-04T07:37:44;104.03;;;99.03;;
11269;SDS011;5692;48.956;9.200;2023-03-04T07:40:11;93.93;;;89.43;;
11269;SDS011;5692;48.956;9.200;2023-03-04T07:42:37;95.72;;;91.13;;
11269;SDS011;5692;48.956;9.200;2023-03-04T07:45:04;94.85;;;90.28;;
11269;SDS011;5692;48.956;9.200;2023-03-04T07:47:30;99.05;;;94.28;;
11269;SDS011;5692;48.956;9.200;2023-03-04T07:49:59;94.78;;;90.22;;
11269;SDS011;5692;48.956;9.200;2023-03-04T07:52:25;99.55;;;94.75;;
11269;SDS011;5692;48.956;9.200;2023-03-04T07:54:51;117.22;;;111.57;;
11269;SDS011;5692;48.956;9.200;2023-03-04T07:57:20;100.13;;;95.30;;
11269;SDS011;5692;48.956;9.200;2023-03-04T07:59:46;110.30;;;105.00;;
11269;SDS011;5692;48.956;9.200;2023-03-04T08:02:15;103.75;;;98.75;;
11269;SDS011;5692;48.956;9.200;2023-03-04T08:04:43;100.93;;;96.07;;
11269;SDS011;5692;48.956;9.200;2023-03-04T08:07:12;104.65;;;99.63;;
11269;SDS011;5692;48.956;9.200;2023-03-04T08:09:38;109.45;;;104.15;;
11269;SDS011;5692;48.956;9.200;2023-03-04T08:12:04;105.45;;;100.38;;
11269;SDS011;5692;48.956;9.200;2023-03-04T08:14:31;95.35;;;90.78;;
11269;SDS011;5692;48.956;9.200;2023-03-04T08:16:58;113.68;;;108.20;;
11269;SDS011;5692;48.956;9.200;2023-03-04T08:19:27;95.50;;;90.90;;
11269;SDS011;5692;48.956;9.200;2023-03-04T08:21:55;105.95;;;100.85;;
11269;SDS011;5692;48.956;9.200;2023-03-04T08:24:26;104.20;;;99.20;;
11269;SDS011;5692;48.956;9.200;2023-03-04T08:26:52;102.30;;;97.40;;
11269;SDS011;5692;48.956;9.200;2023-03-04T08:29:20;97.32;;;92.63;;
11269;SDS011;5692;48.956;9.200;2023-03-04T08:31:47;101.07;;;96.20;;
11269;SDS011;5692;48.956;9.200;2023-03-04T08:34:13;95.68;;;91.07;;
11269;SDS011;5692;48.956;9.200;2023-03-04T08:36:42;96.60;;;91.95;;
11269;SDS011;5692;48.956;9.200;2023-03-04T08:39:10;105.50;;;100.40;;
11269;SDS011;5692;48.956;9.200;2023-03-04T08:41:40;99.97;;;95.18;;
11269;SDS011;5692;48.956;9.200;2023-03-04T08:44:06;104.75;;;99.72;;
11269;SDS011;5692;48.956;9.200;2023-03-04T08:46:34;99.40;;;94.60;;
11269;SDS011;5692;48.956;9.200;2023-03-04T08:49:00;109.85;;;104.55;;
11269;SDS011;5692;48.956;9.200;2023-03-04T08:51:26;97.35;;;92.68;;
11269;SDS011;5692;48.956;9.200;2023-03-04T08:53:53;103.18;;;98.20;;
11269;SDS011;5692;48.956;9.200;2023-03-04T08:56:19;100.35;;;95.55;;
11269;SDS011;5692;48.956;9.200;2023-03-04T08:58:45;116.75;;;111.15;;
11269;SDS011;5692;48.956;9.200;2023-03-04T09:01:12;109.78;;;104.47;;
11269;SDS011;5692;48.956;9.200;2023-03-04T09:03:41;106.40;;;101.28;;
11269;SDS011;5692;48.956;9.200;2023-03-04T09:06:07;110.70;;;105.40;;
11269;SDS011;5692;48.956;9.200;2023-03-04T09:08:34;107.07;;;101.93;;
11269;SDS011;5692;48.956;9.200;2023-03-04T09:11:03;106.65;;;101.53;;
11269;SDS011;5692;48.956;9.200;2023-03-04T09:13:29;110.00;;;104.70;;
11269;SDS011;5692;48.956;9.200;2023-03-04T09:15:56;112.18;;;106.80;;
11269;SDS011;5692;48.956;9.200;2023-03-04T09:18:22;117.15;;;111.53;;
11269;SDS011;5692;48.956;9.200;2023-03-04T09:20:51;110.65;;;105.32;;
11269;SDS011;5692;48.956;9.200;2023-03-04T09:23:20;117.88;;;112.18;;
11269;SDS011;5692;48.956;9.200;2023-03-04T09:25:47;110.78;;;105.47;;
11269;SDS011;5692;48.956;9.200;2023-03-04T09:28:13;111.78;;;106.38;;
11269;SDS011;5692;48.956;9.200;2023-03-04T09:30:40;117.30;;;111.70;;
11269;SDS011;5692;48.956;9.200;2023-03-04T09:33:09;120.15;;;114.35;;
11269;SDS011;5692;48.956;9.200;2023-03-04T09:35:35;118.65;;;112.95;;
11269;SDS011;5692;48.956;9.200;2023-03-04T09:38:01;119.32;;;113.60;;
11269;SDS011;5692;48.956;9.200;2023-03-04T09:43:06;113.60;;;108.13;;
11269;SDS011;5692;48.956;9.200;2023-03-04T09:45:36;119.53;;;113.82;;
11269;SDS011;5692;48.956;9.200;2023-03-04T09:48:04;111.47;;;106.13;;
11269;SDS011;5692;48.956;9.200;2023-03-04T09:50:33;110.97;;;105.65;;
11269;SDS011;5692;48.956;9.200;2023-03-04T09:53:18;103.63;;;98.63;;
11269;SDS011;5692;48.956;9.200;2023-03-04T09:55:48;114.68;;;109.18;;
11269;SDS011;5692;48.956;9.200;2023-03-04T10:01:11;112.18;;;106.78;;
11269;SDS011;5692;48.956;9.200;2023-03-04T10:03:50;105.32;;;100.25;;
11269;SDS011;5692;48.956;9.200;2023-03-04T10:06:21;114.15;;;108.68;;
11269;SDS011;5692;48.956;9.200;2023-03-04T10:11:48;116.30;;;110.70;;
11269;SDS011;5692;48.956;9.200;2023-03-04T10:21:54;120.57;;;114.78;;
11269;SDS011;5692;48.956;9.200;2023-03-04T10:24:24;119.03;;;113.30;;
11269;SDS011;5692;48.956;9.200;2023-03-04T10:27:02;115.47;;;109.93;;
11269;SDS011;5692;48.956;9.200;2023-03-04T10:29:30;117.78;;;112.13;;
11269;SDS011;5692;48.956;9.200;2023-03-04T10:32:00;126.13;;;120.07;;
11269;SDS011;5692;48.956;9.200;2023-03-04T10:34:26;122.55;;;116.65;;
11269;SDS011;5692;48.956;9.200;2023-03-04T10:36:57;109.43;;;104.15;;
11269;SDS011;5692;48.956;9.200;2023-03-04T10:42:03;129.35;;;123.15;;
11269;SDS011;5692;48.956;9.200;2023-03-04T10:44:31;121.22;;;115.40;;
11269;SDS011;5692;48.956;9.200;2023-03-04T10:46:58;121.45;;;115.63;;
11269;SDS011;5692;48.956;9.200;2023-03-04T10:49:25;127.70;;;121.57;;
11269;SDS011;5692;48.956;9.200;2023-03-04T10:52:02;131.27;;;124.97;;
11269;SDS011;5692;48.956;9.200;2023-03-04T10:54:45;135.05;;;128.55;;
11269;SDS011;5692;48.956;9.200;2023-03-04T10:59:56;130.38;;;124.13;;
11269;SDS011;5692;48.956;9.200;2023-03-04T11:02:24;123.47;;;117.57;;
11269;SDS011;5692;48.956;9.200;2023-03-04T11:07:29;130.88;;;124.57;;
11269;SDS011;5692;48.956;9.200;2023-03-04T11:09:56;121.85;;;116.00;;
11269;SDS011;5692;48.956;9.200;2023-03-04T11:12:32;129.70;;;123.50;;
11269;SDS011;5692;48.956;9.200;2023-03-04T11:15:02;131.38;;;125.07;;
11269;SDS011;5692;48.956;9.200;2023-03-04T11:17:39;121.80;;;115.95;;
11269;SDS011;5692;48.956;9.200;2023-03-04T11:22:42;131.77;;;125.45;;
11269;SDS011;5692;48.956;9.200;2023-03-04T11:27:58;120.13;;;114.35;;
11269;SDS011;5692;48.956;9.200;2023-03-04T11:32:52;127.32;;;121.22;;
11269;SDS011;5692;48.956;9.200;2023-03-04T11:35:33;127.75;;;121.65;;
11269;SDS011;5692;48.956;9.200;2023-03-04T11:40:29;130.15;;;123.90;;
11269;SDS011;5692;48.956;9.200;2023-03-04T11:43:08;128.88;;;122.68;;
11269;SDS011;5692;48.956;9.200;2023-03-04T11:45:48;128.15;;;122.00;;
11269;SDS011;5692;48.956;9.200;2023-03-04T11:50:52;119.38;;;113.65;;
11269;SDS011;5692;48.956;9.200;2023-03-04T11:53:43;110.47;;;105.15;;
11269;SDS011;5692;48.956;9.200;2023-03-04T11:56:15;123.32;;;117.40;;
11269;SDS011;5692;48.956;9.200;2023-03-04T12:04:06;129.40;;;123.18;;
11269;SDS011;5692;48.956;9.200;2023-03-04T12:28:03;110.50;;;105.18;;
11269;SDS011;5692;48.956;9.200;2023-03-04T12:33:15;118.05;;;112.38;;
11269;SDS011;5692;48.956;9.200;2023-03-04T12:41:38;121.10;;;115.28;;
11269;SDS011;5692;48.956;9.200;2023-03-04T12:51:28;115.60;;;110.05;;
11269;SDS011;5692;48.956;9.200;2023-03-04T12:54:02;115.25;;;109.72;;
11269;SDS011;5692;48.956;9.200;2023-03-04T12:56:36;125.53;;;119.53;;
11269;SDS011;5692;48.956;9.200;2023-03-04T12:59:03;124.40;;;118.40;;
11269;SDS011;5692;48.956;9.200;2023-03-04T13:02:34;127.10;;;121.00;;
11269;SDS011;5692;48.956;9.200;2023-03-04T13:07:20;127.03;;;120.93;;
11269;SDS011;5692;48.956;9.200;2023-03-04T13:09:51;125.38;;;119.38;;
11269;SDS011;5692;48.956;9.200;2023-03-04T13:12:21;114.40;;;108.90;;
11269;SDS011;5692;48.956;9.200;2023-03-04T13:20:46;113.88;;;108.38;;
11269;SDS011;5692;48.956;9.200;2023-03-04T13:38:37;116.70;;;111.10;;
11269;SDS011;5692;48.956;9.200;2023-03-04T13:43:54;122.20;;;116.30;;
11269;SDS011;5692;48.956;9.200;2023-03-04T13:51:28;126.38;;;120.30;;
11269;SDS011;5692;48.956;9.200;2023-03-04T13:59:02;126.85;;;120.75;;
11269;SDS011;5692;48.956;9.200;2023-03-04T14:01:47;127.40;;;121.25;;
11269;SDS011;5692;48.956;9.200;2023-03-04T14:06:46;124.78;;;118.78;;
11269;SDS011;5692;48.956;9.200;2023-03-04T14:09:15;126.00;;;119.95;;
11269;SDS011;5692;48.956;9.200;2023-03-04T14:11:47;127.57;;;121.45;;
11269;SDS011;5692;48.956;9.200;2023-03-04T14:14:18;128.60;;;122.40;;
11269;SDS011;5692;48.956;9.200;2023-03-04T14:19:35;115.50;;;109.95;;
11269;SDS011;5692;48.956;9.200;2023-03-04T14:22:17;121.90;;;116.05;;
11269;SDS011;5692;48.956;9.200;2023-03-04T14:27:32;127.07;;;120.97;;
11269;SDS011;5692;48.956;9.200;2023-03-04T14:30:01;124.85;;;118.85;;
11269;SDS011;5692;48.956;9.200;2023-03-04T14:32:27;137.77;;;131.15;;
11269;SDS011;5692;48.956;9.200;2023-03-04T14:34:58;126.65;;;120.57;;
11269;SDS011;5692;48.956;9.200;2023-03-04T14:37:30;132.35;;;126.00;;
11269;SDS011;5692;48.956;9.200;2023-03-04T14:40:01;137.43;;;130.85;;
11269;SDS011;5692;48.956;9.200;2023-03-04T14:42:32;129.50;;;123.30;;
11269;SDS011;5692;48.956;9.200;2023-03-04T14:45:00;122.28;;;116.40;;
11269;SDS011;5692;48.956;9.200;2023-03-04T14:47:34;123.82;;;117.90;;
11269;SDS011;5692;48.956;9.200;2023-03-04T14:50:05;130.23;;;123.97;;
11269;SDS011;5692;48.956;9.200;2023-03-04T14:52:39;122.75;;;116.85;;
11269;SDS011;5692;48.956;9.200;2023-03-04T14:57:41;114.20;;;108.70;;
11269;SDS011;5692;48.956;9.200;2023-03-04T15:00:14;106.93;;;101.80;;
11269;SDS011;5692;48.956;9.200;2023-03-04T15:02:47;115.85;;;110.25;;
11269;SDS011;5692;48.956;9.200;2023-03-04T15:05:31;115.70;;;110.13;;
11269;SDS011;5692;48.956;9.200;2023-03-04T15:08:00;110.30;;;105.00;;
11269;SDS011;5692;48.956;9.200;2023-03-04T15:10:27;112.85;;;107.45;;
11269;SDS011;5692;48.956;9.200;2023-03-04T15:12:55;117.72;;;112.07;;
11269;SDS011;5692;48.956;9.200;2023-03-04T15:21:23;121.63;;;115.80;;
