sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2023-03-04T00:35:19;43.50;39.25;22.25
59179;PMS7003;44956;52.422;20.818;2023-03-04T01:51:27;49.00;40.00;20.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T01:54:30;45.75;38.75;19.75
59179;PMS7003;44956;52.422;20.818;2023-03-04T01:57:33;46.50;32.00;13.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T02:00:38;40.75;33.00;18.50
59179;PMS7003;44956;52.422;20.818;2023-03-04T02:03:41;46.50;35.75;21.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T02:34:44;38.25;33.50;18.50
59179;PMS7003;44956;52.422;20.818;2023-03-04T04:06:20;53.00;46.75;24.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T08:32:26;26.33;21.00;12.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T10:01:55;38.33;27.00;12.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T10:05:01;33.33;24.67;13.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T10:08:18;27.00;24.67;13.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T10:14:43;27.33;25.67;13.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T10:18:12;36.67;26.33;13.33
59179;PMS7003;44956;52.422;20.818;2023-03-04T10:21:25;27.67;27.67;15.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T10:24:33;29.00;22.00;12.33
59179;PMS7003;44956;52.422;20.818;2023-03-04T10:27:36;28.00;25.33;12.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T10:33:56;33.67;30.00;13.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T10:36:59;29.67;29.00;15.33
59179;PMS7003;44956;52.422;20.818;2023-03-04T10:40:03;32.00;27.67;15.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T10:43:28;47.33;36.33;16.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T10:46:31;34.00;26.33;15.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T10:49:34;29.33;27.00;10.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T10:52:54;30.67;24.00;13.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T10:55:58;30.67;24.67;13.67
59179;PMS7003;44956;52.422;20.818;2023-03-04T11:02:35;26.00;22.33;12.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T11:05:38;36.67;29.33;17.33
59179;PMS7003;44956;52.422;20.818;2023-03-04T11:08:41;27.33;27.00;15.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T11:11:44;36.33;33.33;14.33
59179;PMS7003;44956;52.422;20.818;2023-03-04T11:14:51;41.33;29.33;15.33
59179;PMS7003;44956;52.422;20.818;2023-03-04T11:17:54;34.67;24.00;13.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T11:21:00;31.00;26.33;15.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T11:24:04;45.33;30.67;15.67
59179;PMS7003;44956;52.422;20.818;2023-03-04T11:27:35;33.33;29.33;15.67
59179;PMS7003;44956;52.422;20.818;2023-03-04T11:33:54;34.67;28.67;17.33
59179;PMS7003;44956;52.422;20.818;2023-03-04T11:37:15;29.33;24.00;10.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T11:40:28;38.67;30.67;16.67
59179;PMS7003;44956;52.422;20.818;2023-03-04T11:43:37;37.00;28.67;16.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T11:53:42;34.67;32.33;16.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T11:56:50;30.00;28.67;19.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T12:10:36;39.67;34.67;20.33
59179;PMS7003;44956;52.422;20.818;2023-03-04T12:20:37;45.33;36.00;19.67
59179;PMS7003;44956;52.422;20.818;2023-03-04T12:27:32;46.33;33.33;16.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T12:37:40;41.00;36.00;19.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T12:40:57;34.33;29.33;19.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T12:47:33;37.33;28.67;16.67
59179;PMS7003;44956;52.422;20.818;2023-03-04T12:56:53;25.67;25.00;13.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T13:06:54;25.00;22.00;13.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T13:10:20;14.67;10.67;6.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T13:16:43;9.00;6.33;3.67
59179;PMS7003;44956;52.422;20.818;2023-03-04T13:19:51;7.00;6.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T13:23:02;9.00;6.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T13:32:35;15.33;12.33;6.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T13:38:56;11.33;9.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T13:42:00;10.00;9.00;5.33
59179;PMS7003;44956;52.422;20.818;2023-03-04T13:45:04;17.00;9.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T13:48:31;9.00;9.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T13:51:38;13.00;12.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T13:54:44;7.00;6.00;2.33
59179;PMS7003;44956;52.422;20.818;2023-03-04T13:57:47;14.67;11.33;4.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T14:00:52;13.67;9.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T14:03:57;12.67;10.00;4.67
59179;PMS7003;44956;52.422;20.818;2023-03-04T14:07:02;11.67;11.67;6.67
59179;PMS7003;44956;52.422;20.818;2023-03-04T14:10:23;11.33;10.00;4.33
59179;PMS7003;44956;52.422;20.818;2023-03-04T14:13:26;8.67;8.67;4.67
59179;PMS7003;44956;52.422;20.818;2023-03-04T14:16:30;10.67;10.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T14:19:37;13.00;8.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T14:22:44;13.00;10.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T14:25:47;10.00;10.00;4.67
59179;PMS7003;44956;52.422;20.818;2023-03-04T14:28:50;8.00;7.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T14:31:58;12.33;11.67;5.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T14:35:05;10.33;7.67;4.33
59179;PMS7003;44956;52.422;20.818;2023-03-04T14:41:34;8.00;6.33;2.33
59179;PMS7003;44956;52.422;20.818;2023-03-04T14:44:46;6.33;4.33;1.33
59179;PMS7003;44956;52.422;20.818;2023-03-04T14:47:56;3.00;3.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T15:11:27;1.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T15:14:47;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T15:17:58;3.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T15:24:20;2.33;2.33;0.67
59179;PMS7003;44956;52.422;20.818;2023-03-04T15:27:25;4.00;3.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T15:30:31;3.00;3.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T15:33:35;3.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T15:36:43;0.67;0.67;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T15:39:51;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T15:42:54;3.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T15:45:59;3.00;3.00;0.33
59179;PMS7003;44956;52.422;20.818;2023-03-04T15:49:02;1.67;1.67;1.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T15:52:06;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T15:55:13;1.00;1.00;0.67
59179;PMS7003;44956;52.422;20.818;2023-03-04T15:58:22;4.67;1.00;0.33
59179;PMS7003;44956;52.422;20.818;2023-03-04T16:01:26;4.33;1.67;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T16:04:29;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T16:07:32;3.00;3.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T16:10:39;3.00;3.00;0.33
59179;PMS7003;44956;52.422;20.818;2023-03-04T16:13:45;3.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T16:16:48;1.67;1.67;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T16:19:52;3.33;3.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T16:22:56;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T16:26:01;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T16:29:04;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T16:32:07;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T16:35:12;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T16:38:18;3.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T16:41:36;3.33;1.00;0.67
59179;PMS7003;44956;52.422;20.818;2023-03-04T16:44:39;0.33;0.33;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T16:47:43;0.67;0.33;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T16:50:46;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T16:53:53;1.67;1.67;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T16:56:58;3.67;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T17:00:02;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T17:03:10;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T17:06:13;5.33;3.67;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T17:09:17;5.33;3.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T17:12:20;3.00;3.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T17:15:24;3.00;2.33;1.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T17:18:28;1.00;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T17:21:32;1.67;1.00;0.33
59179;PMS7003;44956;52.422;20.818;2023-03-04T17:24:35;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T17:27:38;0.67;0.67;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T17:30:42;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T17:33:46;3.33;0.67;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T17:36:50;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T17:39:54;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T17:43:00;0.67;0.67;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T17:46:06;1.00;1.00;0.33
59179;PMS7003;44956;52.422;20.818;2023-03-04T17:49:12;1.00;0.67;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T17:52:16;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T17:55:21;0.33;0.33;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T17:58:26;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T18:01:31;0.33;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T18:04:36;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T18:07:40;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T18:10:45;0.33;0.33;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T18:13:50;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T18:16:57;3.33;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T18:20:01;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T18:23:05;3.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T18:26:12;3.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T18:29:20;3.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T18:32:25;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T18:35:29;0.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T18:38:35;4.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T18:41:39;2.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T18:44:43;6.00;1.00;0.33
59179;PMS7003;44956;52.422;20.818;2023-03-04T18:47:48;4.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T18:50:57;4.00;3.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T18:54:00;1.00;1.00;0.33
59179;PMS7003;44956;52.422;20.818;2023-03-04T18:57:11;3.67;3.00;0.67
59179;PMS7003;44956;52.422;20.818;2023-03-04T19:00:20;4.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T19:03:27;3.00;0.67;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T19:06:32;3.67;2.33;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T19:09:38;1.00;1.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T19:12:43;3.33;3.00;0.33
59179;PMS7003;44956;52.422;20.818;2023-03-04T19:15:49;4.00;2.33;1.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T19:18:56;3.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T19:22:05;9.00;6.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T19:25:10;6.00;4.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T19:28:15;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T19:31:19;6.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T19:34:23;5.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T19:37:27;6.33;4.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T19:40:32;3.50;3.50;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T19:43:36;6.75;6.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T19:46:41;7.00;6.25;3.25
59179;PMS7003;44956;52.422;20.818;2023-03-04T19:49:45;7.00;6.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T19:52:55;5.00;3.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T19:55:59;5.00;3.75;1.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T19:59:06;7.00;7.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T20:06:13;6.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T20:10:00;8.00;6.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T20:14:03;6.00;6.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T20:21:10;7.50;3.25;1.50
59179;PMS7003;44956;52.422;20.818;2023-03-04T20:24:18;6.50;4.50;1.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T20:27:31;3.00;3.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T20:30:37;4.50;4.50;3.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T20:33:42;4.00;4.00;2.50
59179;PMS7003;44956;52.422;20.818;2023-03-04T20:36:48;6.25;3.75;1.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T20:39:53;9.00;5.00;2.50
59179;PMS7003;44956;52.422;20.818;2023-03-04T20:43:04;11.50;5.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T20:49:32;9.50;6.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T20:52:38;3.75;3.75;2.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T20:55:42;7.75;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T20:58:47;12.25;10.00;3.75
59179;PMS7003;44956;52.422;20.818;2023-03-04T21:01:52;9.50;6.25;3.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T21:04:55;12.00;9.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T21:07:59;9.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T21:11:02;6.75;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T21:14:08;5.00;3.00;0.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T21:17:15;9.25;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T21:20:20;9.25;6.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T21:23:23;7.50;7.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T21:26:28;6.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T21:29:31;5.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T21:32:36;4.50;4.50;1.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T21:35:41;7.00;6.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T21:38:48;9.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T21:41:51;6.00;6.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T21:44:56;8.25;6.50;3.50
59179;PMS7003;44956;52.422;20.818;2023-03-04T21:47:59;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T21:51:04;7.00;6.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T21:54:09;7.50;6.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T21:57:13;7.50;6.25;3.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T22:00:16;10.00;7.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T22:03:20;15.50;12.25;5.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T22:06:25;15.00;12.25;6.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T22:09:28;23.00;19.00;10.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T22:12:31;20.50;17.50;7.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T22:15:35;18.00;17.00;9.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T22:18:39;15.25;11.50;6.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T22:21:42;14.25;7.50;3.25
59179;PMS7003;44956;52.422;20.818;2023-03-04T22:24:44;8.50;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T22:27:47;7.00;7.00;3.25
59179;PMS7003;44956;52.422;20.818;2023-03-04T22:30:50;10.00;8.50;4.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T22:33:54;10.25;7.50;5.50
59179;PMS7003;44956;52.422;20.818;2023-03-04T22:36:57;8.00;8.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T22:40:00;7.75;5.00;3.25
59179;PMS7003;44956;52.422;20.818;2023-03-04T22:43:03;11.50;7.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T22:46:10;13.50;7.50;3.75
59179;PMS7003;44956;52.422;20.818;2023-03-04T22:49:14;12.25;9.50;4.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T22:52:17;11.50;7.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T22:55:20;10.00;8.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T22:58:24;11.00;7.50;4.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T23:01:26;15.25;12.25;4.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T23:04:29;11.25;11.25;6.25
59179;PMS7003;44956;52.422;20.818;2023-03-04T23:07:34;7.00;6.50;4.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T23:10:39;18.75;12.50;6.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T23:13:42;11.75;9.00;6.50
59179;PMS7003;44956;52.422;20.818;2023-03-04T23:16:46;12.50;9.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T23:19:50;8.50;6.75;4.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T23:22:53;9.00;9.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T23:26:00;15.00;12.75;6.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T23:29:07;8.00;7.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T23:37:29;12.50;10.00;4.50
59179;PMS7003;44956;52.422;20.818;2023-03-04T23:40:34;9.25;9.25;4.50
59179;PMS7003;44956;52.422;20.818;2023-03-04T23:44:06;11.50;9.75;5.50
59179;PMS7003;44956;52.422;20.818;2023-03-04T23:47:11;16.00;10.25;5.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T23:50:14;10.00;7.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T23:53:17;9.75;7.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T23:56:22;12.25;8.50;4.00
59179;PMS7003;44956;52.422;20.818;2023-03-04T23:59:27;7.00;6.50;3.50
