sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T00:01:13;101184.38;;;15.83;61.71
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T00:04:16;101180.81;;;15.83;61.60
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T00:07:18;101179.97;;;15.82;61.61
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T00:10:20;101188.22;;;15.81;61.68
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T00:13:21;101180.09;;;15.81;61.91
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T00:16:24;101182.69;;;15.82;61.59
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T00:19:30;101178.97;;;15.83;61.59
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T00:22:31;101187.09;;;15.83;61.43
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T00:25:33;101182.50;;;15.84;61.39
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T00:28:35;101188.78;;;15.84;61.28
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T00:31:36;101186.97;;;15.85;61.17
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T00:34:38;101182.41;;;15.85;60.93
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T00:37:41;101185.97;;;15.86;60.78
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T00:40:43;101193.06;;;15.87;60.70
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T00:43:45;101186.81;;;15.86;60.64
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T00:46:46;101184.94;;;15.87;60.55
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T00:49:48;101182.25;;;15.87;60.64
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T00:52:49;101175.00;;;15.88;60.48
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T00:55:51;101177.81;;;15.86;60.13
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T00:58:52;101173.41;;;15.85;60.13
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T01:01:54;101179.81;;;15.84;60.24
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T01:04:55;101180.81;;;15.83;60.10
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T01:07:57;101171.09;;;15.80;59.98
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T01:10:58;101169.38;;;15.79;60.03
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T01:14:00;101166.81;;;15.78;60.03
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T01:17:03;101164.97;;;15.78;60.02
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T01:20:06;101164.22;;;15.76;59.97
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T01:23:09;101162.38;;;15.77;60.05
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T01:26:10;101161.41;;;15.78;60.04
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T01:29:12;101159.53;;;15.78;60.02
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T01:32:14;101153.13;;;15.79;59.95
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T01:35:15;101146.84;;;15.79;59.80
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T01:38:17;101137.75;;;15.80;59.87
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T01:41:23;101133.19;;;15.80;59.86
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T01:44:25;101132.34;;;15.80;59.73
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T01:47:28;101131.44;;;15.79;59.64
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T01:50:33;101118.78;;;15.80;59.57
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T01:53:35;101106.22;;;15.79;59.78
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T01:56:38;101103.50;;;15.79;59.59
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T01:59:40;101101.81;;;15.78;59.53
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T02:02:42;101099.22;;;15.76;59.37
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T02:05:46;101094.81;;;15.75;59.53
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T02:08:48;101090.38;;;15.74;59.33
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T02:11:50;101075.25;;;15.72;59.42
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T02:14:52;101078.13;;;15.70;59.43
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T02:17:54;101076.38;;;15.69;59.63
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T02:24:28;101074.53;;;15.70;59.84
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T02:27:30;101075.50;;;15.69;59.84
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T02:30:32;101066.41;;;15.70;59.88
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T02:33:35;101065.44;;;15.71;59.96
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T02:36:37;101069.84;;;15.72;59.93
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T02:39:45;101063.44;;;15.73;59.89
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T02:42:47;101070.72;;;15.72;60.02
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T02:45:49;101064.28;;;15.73;59.94
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T02:48:51;101060.75;;;15.73;59.87
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T02:55:06;101063.44;;;15.73;60.09
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T02:58:09;101064.41;;;15.72;60.19
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T03:01:11;101057.31;;;15.71;60.16
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T03:04:13;101061.72;;;15.72;60.30
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T03:07:17;101058.28;;;15.70;60.20
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T03:10:20;101052.00;;;15.69;60.36
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T03:13:21;101054.84;;;15.68;60.39
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T03:16:23;101053.09;;;15.66;60.24
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T03:19:25;101054.84;;;15.68;60.30
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T03:22:27;101053.97;;;15.67;60.37
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T03:25:29;101048.53;;;15.67;60.43
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T03:28:31;101049.56;;;15.66;60.35
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T03:31:33;101036.00;;;15.66;60.40
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T03:34:35;101047.56;;;15.68;60.42
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T03:37:37;101049.44;;;15.68;60.29
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T03:40:38;101043.88;;;15.69;60.30
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T03:43:40;101036.63;;;15.70;60.36
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T03:46:41;101033.06;;;15.69;60.28
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T03:49:43;101039.31;;;15.70;60.43
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T03:52:45;101036.63;;;15.70;60.54
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T03:55:46;101038.47;;;15.69;60.36
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T03:58:47;101035.88;;;15.68;60.54
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T04:01:49;101032.28;;;15.67;60.61
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T04:04:51;101027.03;;;15.65;60.70
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T04:07:53;101030.72;;;15.64;60.92
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T04:10:54;101024.44;;;15.64;60.73
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T04:13:56;101030.88;;;15.63;60.69
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T04:16:57;101020.91;;;15.63;60.64
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T04:19:59;101029.00;;;15.63;60.70
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T04:23:02;101026.59;;;15.60;60.49
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T04:26:03;101025.75;;;15.60;60.90
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T04:29:05;101023.88;;;15.60;60.71
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T04:32:07;101023.88;;;15.60;60.77
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T04:35:09;101024.59;;;15.62;60.86
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T04:38:11;101014.63;;;15.63;60.69
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T04:41:21;101020.78;;;15.65;60.92
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T04:44:23;101010.91;;;15.64;60.64
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T04:47:25;101013.63;;;15.64;60.63
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T04:50:26;101000.94;;;15.64;60.82
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T04:53:28;101004.53;;;15.65;60.74
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T04:56:30;101004.53;;;15.65;60.92
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T04:59:31;101005.50;;;15.64;60.92
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T05:02:33;101008.22;;;15.64;60.92
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T05:05:37;101004.66;;;15.63;60.75
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T05:08:39;100998.22;;;15.64;60.76
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T05:11:40;100995.66;;;15.63;60.77
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T05:14:42;100992.97;;;15.63;60.72
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T05:17:43;100991.22;;;15.62;60.75
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T05:20:49;100988.69;;;15.60;60.81
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T05:23:51;100981.81;;;15.56;60.83
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T05:26:52;100988.09;;;15.57;60.88
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T05:29:54;100979.97;;;15.57;60.82
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T05:32:59;100988.09;;;15.57;60.83
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T05:36:03;100977.97;;;15.59;60.92
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T05:39:05;100977.13;;;15.58;60.95
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T05:42:06;100977.00;;;15.60;60.72
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T05:45:08;100977.84;;;15.60;60.86
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T05:48:10;100982.25;;;15.61;60.93
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T05:51:11;100984.00;;;15.62;60.89
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T05:54:13;100988.41;;;15.63;61.08
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T05:57:15;100984.84;;;15.63;61.08
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T06:00:16;100982.97;;;15.63;60.96
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T06:03:20;100982.97;;;15.63;60.98
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T06:06:22;100979.44;;;15.63;61.06
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T06:09:24;100979.56;;;15.61;61.08
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T06:12:25;100970.56;;;15.61;61.11
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T06:15:29;100985.97;;;15.60;61.04
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T06:18:31;100979.84;;;15.58;61.06
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T06:21:32;100981.69;;;15.58;61.05
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T06:24:34;100976.41;;;15.56;61.04
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T06:27:35;100983.69;;;15.56;61.08
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T06:30:37;100986.50;;;15.54;61.08
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T06:33:39;100979.41;;;15.53;60.87
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T06:36:40;100993.78;;;15.54;61.21
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T06:39:42;100981.09;;;15.54;61.13
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T06:42:43;100978.38;;;15.54;61.00
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T06:45:45;100985.53;;;15.55;61.00
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T06:48:47;100987.22;;;15.56;60.98
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T06:51:48;100981.69;;;15.58;60.84
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T06:54:50;100977.97;;;15.59;60.92
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T06:57:51;100984.25;;;15.59;60.96
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T07:00:53;100980.56;;;15.60;60.96
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T07:03:55;100983.09;;;15.62;60.95
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T07:06:57;100982.25;;;15.61;60.94
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T07:09:59;100981.41;;;15.61;61.05
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T07:13:00;100987.66;;;15.61;61.04
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T07:16:03;100986.81;;;15.61;61.04
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T07:19:05;100981.69;;;15.58;61.11
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T07:22:06;100984.25;;;15.59;60.95
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T07:25:08;100986.25;;;15.57;61.12
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T07:28:10;100981.81;;;15.56;61.12
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T07:31:22;100989.94;;;15.56;61.20
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T07:34:24;100990.09;;;15.55;60.98
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T07:37:26;100982.09;;;15.53;61.28
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T07:40:27;100988.38;;;15.54;61.17
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T07:43:29;100987.38;;;15.55;61.28
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T07:46:31;100988.25;;;15.55;61.20
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T07:49:32;100998.06;;;15.56;61.19
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T07:52:39;100998.66;;;15.60;61.12
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T07:55:41;100995.78;;;15.61;60.96
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T07:58:43;100992.81;;;15.64;61.01
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T08:01:45;100987.25;;;15.66;60.87
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T08:04:46;100992.44;;;15.69;61.03
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T08:07:48;100984.19;;;15.71;60.88
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T08:10:49;100983.91;;;15.74;60.97
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T08:13:51;100994.44;;;15.77;61.06
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T08:16:54;100983.47;;;15.78;60.97
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T08:19:56;100972.53;;;15.80;61.07
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T08:22:57;100974.94;;;15.83;60.84
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T08:25:59;100978.22;;;15.86;61.23
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T08:29:03;100979.66;;;15.91;61.52
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T08:32:05;100976.66;;;15.94;61.40
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T08:35:07;100971.13;;;15.95;61.39
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T08:38:08;100972.69;;;15.98;61.36
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T08:41:10;100970.66;;;16.00;61.28
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T08:44:13;100975.09;;;16.01;61.25
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T08:47:15;100975.09;;;16.01;61.05
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T08:50:16;100974.94;;;16.02;61.20
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T08:53:19;100974.94;;;16.02;61.08
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T08:56:21;100977.53;;;16.04;61.10
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T08:59:22;100985.66;;;16.04;61.04
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T09:02:24;100979.22;;;16.05;61.14
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T09:05:26;100981.09;;;16.04;61.15
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T09:08:28;100985.53;;;16.05;61.30
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T09:11:30;100980.97;;;16.06;61.40
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T09:14:32;100981.09;;;16.04;61.40
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T09:17:36;100984.66;;;16.05;61.73
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T09:20:38;100983.81;;;16.04;61.43
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T09:23:39;100989.22;;;16.04;61.32
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T09:26:41;100988.38;;;16.04;61.29
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T09:29:42;100990.06;;;16.05;61.17
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T09:32:46;101001.91;;;16.04;61.17
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T09:35:47;101006.31;;;16.05;61.22
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T09:38:50;101004.50;;;16.05;61.30
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T09:41:53;100992.66;;;16.06;61.32
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T09:44:57;100998.91;;;16.07;61.16
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T09:47:59;100991.50;;;16.09;61.21
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T09:57:22;100998.78;;;16.08;61.18
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T10:06:56;100986.81;;;16.11;60.96
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T10:10:03;100984.09;;;16.11;61.07
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T10:13:12;100987.66;;;16.12;60.96
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T10:16:18;100981.41;;;16.11;60.89
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T10:19:24;100979.66;;;16.10;60.81
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T10:22:33;100984.94;;;16.12;60.73
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T10:25:37;100985.09;;;16.10;60.67
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T10:28:41;100984.22;;;16.09;60.59
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T10:31:44;100973.38;;;16.09;60.56
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T10:34:46;100980.66;;;16.09;60.53
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T10:37:49;100976.94;;;16.10;60.58
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T10:40:51;100977.09;;;16.08;60.45
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T10:44:03;100977.84;;;16.11;60.36
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T10:47:08;100977.97;;;16.09;60.31
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T10:50:24;100979.66;;;16.10;60.30
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T10:53:32;100983.25;;;16.11;60.37
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T10:56:40;100986.81;;;16.11;60.28
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T10:59:57;100984.09;;;16.11;60.40
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T11:06:22;100973.25;;;16.11;60.35
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T11:09:28;100975.81;;;16.13;60.47
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T11:12:33;100972.13;;;16.14;60.32
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T11:19:05;100976.69;;;16.13;60.40
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T11:22:16;100969.41;;;16.14;60.29
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T11:32:06;100971.28;;;16.13;60.33
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T11:38:28;100974.66;;;16.15;60.23
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T11:44:36;100977.38;;;16.15;59.89
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T11:48:08;100974.66;;;16.15;59.95
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T12:01:40;100944.84;;;16.15;59.91
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T12:08:38;100944.72;;;16.17;59.84
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T12:14:52;100943.59;;;16.19;60.23
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T12:21:19;100935.75;;;16.26;60.60
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T12:24:46;100925.59;;;16.28;60.75
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T12:28:16;100928.16;;;16.29;60.88
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T12:31:49;100924.19;;;16.34;60.79
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T12:38:51;100931.00;;;16.38;60.92
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T12:48:40;100925.16;;;16.42;60.97
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T12:54:56;100913.31;;;16.43;61.01
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T12:58:00;100913.16;;;16.45;61.11
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T13:01:14;100901.03;;;16.49;61.07
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T13:04:22;100900.03;;;16.50;60.99
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T13:07:42;100901.72;;;16.51;60.99
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T13:10:50;100899.00;;;16.51;61.03
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T13:14:05;100894.47;;;16.51;61.12
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T13:17:36;100892.59;;;16.52;61.20
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T13:20:42;100893.59;;;16.51;61.18
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T13:23:44;100907.00;;;16.52;61.28
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T13:26:45;100905.16;;;16.53;61.19
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T13:29:47;100902.31;;;16.55;61.18
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T13:32:48;100904.00;;;16.56;61.23
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T13:42:02;100898.16;;;16.60;61.46
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T13:45:32;100898.88;;;16.62;61.36
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T13:48:34;100902.41;;;16.63;61.44
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T13:51:39;100893.28;;;16.64;61.22
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T13:54:43;100900.41;;;16.65;61.39
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T13:57:49;100895.53;;;16.68;61.31
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T14:00:53;100895.53;;;16.68;61.27
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T14:03:55;100899.09;;;16.69;61.21
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T14:06:58;100900.00;;;16.69;61.23
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T14:13:08;100890.53;;;16.73;61.17
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T14:16:11;100885.97;;;16.74;61.21
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T14:19:31;100882.09;;;16.77;60.95
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T14:22:40;100889.28;;;16.78;60.94
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T14:25:41;100890.97;;;16.79;61.05
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T14:28:48;100885.56;;;16.79;60.80
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T14:31:51;100887.28;;;16.80;60.78
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T14:34:58;100886.25;;;16.81;60.58
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T14:41:19;100876.13;;;16.83;60.43
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T14:47:39;100880.53;;;16.84;60.45
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T14:50:51;100882.25;;;16.85;60.63
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T14:53:54;100872.25;;;16.85;60.60
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T14:56:58;100871.25;;;16.86;60.33
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T15:03:23;100872.25;;;16.85;60.14
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T15:06:28;100871.41;;;16.85;60.04
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T15:09:30;100870.53;;;16.84;59.98
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T15:12:34;100870.53;;;16.84;59.88
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T15:15:45;100860.56;;;16.85;60.02
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T15:19:04;100854.41;;;16.83;59.87
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T15:22:06;100852.69;;;16.82;59.88
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T15:25:11;100857.13;;;16.83;60.19
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T15:28:19;100857.97;;;16.83;59.94
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T15:31:23;100855.25;;;16.83;59.74
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T15:34:26;100857.28;;;16.81;59.54
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T15:37:28;100859.44;;;16.78;55.15
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T15:43:32;100860.75;;;15.78;45.61
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T15:46:34;100875.06;;;15.39;45.72
48210;BME280;65047;52.25194372;9.61561418;2023-03-04T15:49:35;100871.94;;;15.34;48.00
