sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2023-03-04T00:01:11;25.06;14.19
69320;HTU21D;56467;53.502;49.248;2023-03-04T00:03:37;25.05;14.15
69320;HTU21D;56467;53.502;49.248;2023-03-04T00:06:02;25.03;14.16
69320;HTU21D;56467;53.502;49.248;2023-03-04T00:08:28;25.03;14.13
69320;HTU21D;56467;53.502;49.248;2023-03-04T00:10:54;25.02;14.12
69320;HTU21D;56467;53.502;49.248;2023-03-04T00:13:19;25.02;14.11
69320;HTU21D;56467;53.502;49.248;2023-03-04T00:15:46;25.00;14.14
69320;HTU21D;56467;53.502;49.248;2023-03-04T00:18:12;25.00;14.07
69320;HTU21D;56467;53.502;49.248;2023-03-04T00:20:37;25.01;14.07
69320;HTU21D;56467;53.502;49.248;2023-03-04T00:23:03;25.02;14.03
69320;HTU21D;56467;53.502;49.248;2023-03-04T00:25:28;25.02;14.04
69320;HTU21D;56467;53.502;49.248;2023-03-04T00:27:54;25.03;14.07
69320;HTU21D;56467;53.502;49.248;2023-03-04T00:30:19;25.03;13.97
69320;HTU21D;56467;53.502;49.248;2023-03-04T00:32:45;25.05;14.02
69320;HTU21D;56467;53.502;49.248;2023-03-04T00:35:10;25.06;13.99
69320;HTU21D;56467;53.502;49.248;2023-03-04T00:37:36;25.07;13.97
69320;HTU21D;56467;53.502;49.248;2023-03-04T00:40:01;25.07;14.02
69320;HTU21D;56467;53.502;49.248;2023-03-04T00:42:27;25.07;14.00
69320;HTU21D;56467;53.502;49.248;2023-03-04T00:44:52;25.08;14.07
69320;HTU21D;56467;53.502;49.248;2023-03-04T00:47:18;25.09;14.00
69320;HTU21D;56467;53.502;49.248;2023-03-04T00:49:43;25.10;13.94
69320;HTU21D;56467;53.502;49.248;2023-03-04T00:52:08;25.09;13.97
69320;HTU21D;56467;53.502;49.248;2023-03-04T00:54:34;25.12;14.00
69320;HTU21D;56467;53.502;49.248;2023-03-04T00:57:00;25.12;14.01
69320;HTU21D;56467;53.502;49.248;2023-03-04T00:59:25;25.10;14.03
69320;HTU21D;56467;53.502;49.248;2023-03-04T01:01:51;25.12;13.96
69320;HTU21D;56467;53.502;49.248;2023-03-04T01:04:16;25.12;14.00
69320;HTU21D;56467;53.502;49.248;2023-03-04T01:06:41;25.13;13.95
69320;HTU21D;56467;53.502;49.248;2023-03-04T01:09:07;25.14;13.94
69320;HTU21D;56467;53.502;49.248;2023-03-04T01:11:32;25.14;13.92
69320;HTU21D;56467;53.502;49.248;2023-03-04T01:13:58;25.14;14.00
69320;HTU21D;56467;53.502;49.248;2023-03-04T01:16:23;25.14;13.94
69320;HTU21D;56467;53.502;49.248;2023-03-04T01:18:49;25.15;14.00
69320;HTU21D;56467;53.502;49.248;2023-03-04T01:21:14;25.14;13.95
69320;HTU21D;56467;53.502;49.248;2023-03-04T01:23:40;25.15;13.94
69320;HTU21D;56467;53.502;49.248;2023-03-04T01:26:05;25.14;14.01
69320;HTU21D;56467;53.502;49.248;2023-03-04T01:28:31;25.15;13.96
69320;HTU21D;56467;53.502;49.248;2023-03-04T01:31:00;25.15;13.93
69320;HTU21D;56467;53.502;49.248;2023-03-04T01:33:25;25.16;13.97
69320;HTU21D;56467;53.502;49.248;2023-03-04T01:35:51;25.15;13.97
69320;HTU21D;56467;53.502;49.248;2023-03-04T01:38:16;25.15;13.92
69320;HTU21D;56467;53.502;49.248;2023-03-04T01:40:42;25.15;13.92
69320;HTU21D;56467;53.502;49.248;2023-03-04T01:43:09;25.15;13.94
69320;HTU21D;56467;53.502;49.248;2023-03-04T01:45:35;25.14;13.97
69320;HTU21D;56467;53.502;49.248;2023-03-04T01:48:01;25.14;13.90
69320;HTU21D;56467;53.502;49.248;2023-03-04T01:50:31;25.14;13.90
69320;HTU21D;56467;53.502;49.248;2023-03-04T01:52:57;25.16;13.88
69320;HTU21D;56467;53.502;49.248;2023-03-04T01:55:22;25.15;13.88
69320;HTU21D;56467;53.502;49.248;2023-03-04T01:57:48;25.17;13.89
69320;HTU21D;56467;53.502;49.248;2023-03-04T02:00:28;25.16;13.88
69320;HTU21D;56467;53.502;49.248;2023-03-04T02:02:56;25.18;13.90
69320;HTU21D;56467;53.502;49.248;2023-03-04T02:05:22;25.18;13.97
69320;HTU21D;56467;53.502;49.248;2023-03-04T02:07:49;25.17;13.88
69320;HTU21D;56467;53.502;49.248;2023-03-04T02:10:15;25.18;13.87
69320;HTU21D;56467;53.502;49.248;2023-03-04T02:12:41;25.19;13.85
69320;HTU21D;56467;53.502;49.248;2023-03-04T02:15:06;25.18;13.87
69320;HTU21D;56467;53.502;49.248;2023-03-04T02:17:32;25.18;13.95
69320;HTU21D;56467;53.502;49.248;2023-03-04T02:20:12;25.19;13.90
69320;HTU21D;56467;53.502;49.248;2023-03-04T02:22:42;25.21;13.92
69320;HTU21D;56467;53.502;49.248;2023-03-04T02:25:12;25.21;13.88
69320;HTU21D;56467;53.502;49.248;2023-03-04T02:27:39;25.20;13.90
69320;HTU21D;56467;53.502;49.248;2023-03-04T02:30:05;25.22;13.89
69320;HTU21D;56467;53.502;49.248;2023-03-04T02:32:30;25.21;13.88
69320;HTU21D;56467;53.502;49.248;2023-03-04T02:34:56;25.23;13.91
69320;HTU21D;56467;53.502;49.248;2023-03-04T02:37:21;25.22;13.94
69320;HTU21D;56467;53.502;49.248;2023-03-04T02:39:47;25.22;13.95
69320;HTU21D;56467;53.502;49.248;2023-03-04T02:42:13;25.22;13.89
69320;HTU21D;56467;53.502;49.248;2023-03-04T02:44:40;25.22;13.94
69320;HTU21D;56467;53.502;49.248;2023-03-04T02:47:09;25.22;13.94
69320;HTU21D;56467;53.502;49.248;2023-03-04T02:49:35;25.21;13.94
69320;HTU21D;56467;53.502;49.248;2023-03-04T02:54:29;25.22;13.94
69320;HTU21D;56467;53.502;49.248;2023-03-04T02:56:57;25.22;13.97
69320;HTU21D;56467;53.502;49.248;2023-03-04T02:59:22;25.22;13.97
69320;HTU21D;56467;53.502;49.248;2023-03-04T03:01:48;25.22;13.94
69320;HTU21D;56467;53.502;49.248;2023-03-04T03:04:13;25.22;14.00
69320;HTU21D;56467;53.502;49.248;2023-03-04T03:06:39;25.21;14.00
69320;HTU21D;56467;53.502;49.248;2023-03-04T03:09:04;25.22;14.02
69320;HTU21D;56467;53.502;49.248;2023-03-04T03:11:30;25.21;13.98
69320;HTU21D;56467;53.502;49.248;2023-03-04T03:13:56;25.21;14.04
69320;HTU21D;56467;53.502;49.248;2023-03-04T03:16:21;25.22;13.97
69320;HTU21D;56467;53.502;49.248;2023-03-04T03:18:47;25.22;14.03
69320;HTU21D;56467;53.502;49.248;2023-03-04T03:21:12;25.22;13.97
69320;HTU21D;56467;53.502;49.248;2023-03-04T03:23:38;25.21;14.01
69320;HTU21D;56467;53.502;49.248;2023-03-04T03:26:03;25.21;14.04
69320;HTU21D;56467;53.502;49.248;2023-03-04T03:28:29;25.22;14.00
69320;HTU21D;56467;53.502;49.248;2023-03-04T03:30:54;25.20;13.96
69320;HTU21D;56467;53.502;49.248;2023-03-04T03:33:20;25.22;14.02
69320;HTU21D;56467;53.502;49.248;2023-03-04T03:35:45;25.20;14.00
69320;HTU21D;56467;53.502;49.248;2023-03-04T03:38:11;25.20;14.00
69320;HTU21D;56467;53.502;49.248;2023-03-04T03:40:36;25.21;14.00
69320;HTU21D;56467;53.502;49.248;2023-03-04T03:43:02;25.20;14.00
69320;HTU21D;56467;53.502;49.248;2023-03-04T03:45:27;25.20;14.04
69320;HTU21D;56467;53.502;49.248;2023-03-04T03:47:52;25.20;14.00
69320;HTU21D;56467;53.502;49.248;2023-03-04T03:50:18;25.21;13.97
69320;HTU21D;56467;53.502;49.248;2023-03-04T03:52:43;25.20;14.02
69320;HTU21D;56467;53.502;49.248;2023-03-04T03:55:09;25.19;13.98
69320;HTU21D;56467;53.502;49.248;2023-03-04T03:57:35;25.19;14.01
69320;HTU21D;56467;53.502;49.248;2023-03-04T04:00:00;25.21;13.97
69320;HTU21D;56467;53.502;49.248;2023-03-04T04:02:25;25.21;13.97
69320;HTU21D;56467;53.502;49.248;2023-03-04T04:04:51;25.20;14.00
69320;HTU21D;56467;53.502;49.248;2023-03-04T04:07:16;25.22;13.97
69320;HTU21D;56467;53.502;49.248;2023-03-04T04:09:42;25.21;14.01
69320;HTU21D;56467;53.502;49.248;2023-03-04T04:12:07;25.22;14.01
69320;HTU21D;56467;53.502;49.248;2023-03-04T04:14:33;25.22;14.06
69320;HTU21D;56467;53.502;49.248;2023-03-04T04:16:59;25.21;14.01
69320;HTU21D;56467;53.502;49.248;2023-03-04T04:19:24;25.23;13.98
69320;HTU21D;56467;53.502;49.248;2023-03-04T04:21:50;25.21;13.99
69320;HTU21D;56467;53.502;49.248;2023-03-04T04:24:15;25.21;13.97
69320;HTU21D;56467;53.502;49.248;2023-03-04T04:26:41;25.20;14.00
69320;HTU21D;56467;53.502;49.248;2023-03-04T04:29:07;25.22;14.05
69320;HTU21D;56467;53.502;49.248;2023-03-04T04:31:33;25.21;14.03
69320;HTU21D;56467;53.502;49.248;2023-03-04T04:33:58;25.21;14.03
69320;HTU21D;56467;53.502;49.248;2023-03-04T04:36:24;25.21;14.03
69320;HTU21D;56467;53.502;49.248;2023-03-04T04:38:49;25.23;14.00
69320;HTU21D;56467;53.502;49.248;2023-03-04T04:41:17;25.23;14.00
69320;HTU21D;56467;53.502;49.248;2023-03-04T04:43:43;25.22;14.01
69320;HTU21D;56467;53.502;49.248;2023-03-04T04:46:08;25.24;14.02
69320;HTU21D;56467;53.502;49.248;2023-03-04T04:48:33;25.23;14.00
69320;HTU21D;56467;53.502;49.248;2023-03-04T04:50:59;25.23;14.03
69320;HTU21D;56467;53.502;49.248;2023-03-04T04:53:24;25.23;14.01
69320;HTU21D;56467;53.502;49.248;2023-03-04T04:55:50;25.24;14.03
69320;HTU21D;56467;53.502;49.248;2023-03-04T04:58:15;25.27;14.00
69320;HTU21D;56467;53.502;49.248;2023-03-04T05:00:41;25.25;14.01
69320;HTU21D;56467;53.502;49.248;2023-03-04T05:03:06;25.28;14.04
69320;HTU21D;56467;53.502;49.248;2023-03-04T05:05:32;25.27;14.01
69320;HTU21D;56467;53.502;49.248;2023-03-04T05:07:57;25.28;14.01
69320;HTU21D;56467;53.502;49.248;2023-03-04T05:10:22;25.28;14.03
69320;HTU21D;56467;53.502;49.248;2023-03-04T05:12:48;25.29;14.02
69320;HTU21D;56467;53.502;49.248;2023-03-04T05:15:14;25.29;14.03
69320;HTU21D;56467;53.502;49.248;2023-03-04T05:17:39;25.30;14.05
69320;HTU21D;56467;53.502;49.248;2023-03-04T05:20:05;25.31;14.04
69320;HTU21D;56467;53.502;49.248;2023-03-04T05:22:31;25.30;14.03
69320;HTU21D;56467;53.502;49.248;2023-03-04T05:24:57;25.30;14.06
69320;HTU21D;56467;53.502;49.248;2023-03-04T05:27:22;25.32;14.07
69320;HTU21D;56467;53.502;49.248;2023-03-04T05:29:48;25.32;14.07
69320;HTU21D;56467;53.502;49.248;2023-03-04T05:32:13;25.32;14.07
69320;HTU21D;56467;53.502;49.248;2023-03-04T05:34:38;25.33;14.07
69320;HTU21D;56467;53.502;49.248;2023-03-04T05:37:04;25.33;14.10
69320;HTU21D;56467;53.502;49.248;2023-03-04T05:39:29;25.33;14.09
69320;HTU21D;56467;53.502;49.248;2023-03-04T05:41:55;25.33;14.10
69320;HTU21D;56467;53.502;49.248;2023-03-04T05:44:20;25.33;14.10
69320;HTU21D;56467;53.502;49.248;2023-03-04T05:46:46;25.33;14.13
69320;HTU21D;56467;53.502;49.248;2023-03-04T05:49:11;25.35;14.13
69320;HTU21D;56467;53.502;49.248;2023-03-04T05:51:37;25.34;14.15
69320;HTU21D;56467;53.502;49.248;2023-03-04T05:54:02;25.34;14.16
69320;HTU21D;56467;53.502;49.248;2023-03-04T05:56:28;25.35;14.16
69320;HTU21D;56467;53.502;49.248;2023-03-04T05:58:57;25.34;14.17
69320;HTU21D;56467;53.502;49.248;2023-03-04T06:01:23;25.37;14.17
69320;HTU21D;56467;53.502;49.248;2023-03-04T06:03:48;25.36;14.18
69320;HTU21D;56467;53.502;49.248;2023-03-04T06:06:14;25.37;14.19
69320;HTU21D;56467;53.502;49.248;2023-03-04T06:08:39;25.37;14.20
69320;HTU21D;56467;53.502;49.248;2023-03-04T06:11:05;25.38;14.22
69320;HTU21D;56467;53.502;49.248;2023-03-04T06:13:31;25.36;14.22
69320;HTU21D;56467;53.502;49.248;2023-03-04T06:15:57;25.39;14.23
69320;HTU21D;56467;53.502;49.248;2023-03-04T06:18:23;25.38;14.23
69320;HTU21D;56467;53.502;49.248;2023-03-04T06:20:49;25.40;14.26
69320;HTU21D;56467;53.502;49.248;2023-03-04T06:23:15;25.39;14.27
69320;HTU21D;56467;53.502;49.248;2023-03-04T06:25:41;25.42;14.29
69320;HTU21D;56467;53.502;49.248;2023-03-04T06:28:06;25.42;14.30
69320;HTU21D;56467;53.502;49.248;2023-03-04T06:30:32;25.40;14.29
69320;HTU21D;56467;53.502;49.248;2023-03-04T06:32:57;25.45;14.32
69320;HTU21D;56467;53.502;49.248;2023-03-04T06:35:23;25.44;14.33
69320;HTU21D;56467;53.502;49.248;2023-03-04T06:37:49;25.44;14.36
69320;HTU21D;56467;53.502;49.248;2023-03-04T06:40:14;25.44;14.38
69320;HTU21D;56467;53.502;49.248;2023-03-04T06:42:41;25.45;14.41
69320;HTU21D;56467;53.502;49.248;2023-03-04T06:45:07;25.45;14.44
69320;HTU21D;56467;53.502;49.248;2023-03-04T06:47:33;25.47;14.47
69320;HTU21D;56467;53.502;49.248;2023-03-04T06:49:59;25.47;14.52
69320;HTU21D;56467;53.502;49.248;2023-03-04T06:52:24;25.49;14.54
69320;HTU21D;56467;53.502;49.248;2023-03-04T06:54:50;25.48;14.56
69320;HTU21D;56467;53.502;49.248;2023-03-04T06:57:15;25.50;14.58
69320;HTU21D;56467;53.502;49.248;2023-03-04T06:59:40;25.49;14.64
69320;HTU21D;56467;53.502;49.248;2023-03-04T07:02:08;25.49;14.66
69320;HTU21D;56467;53.502;49.248;2023-03-04T07:04:34;25.51;14.70
69320;HTU21D;56467;53.502;49.248;2023-03-04T07:07:00;25.50;14.72
69320;HTU21D;56467;53.502;49.248;2023-03-04T07:09:25;25.52;14.75
69320;HTU21D;56467;53.502;49.248;2023-03-04T07:11:50;25.53;14.74
69320;HTU21D;56467;53.502;49.248;2023-03-04T07:14:16;25.52;14.77
69320;HTU21D;56467;53.502;49.248;2023-03-04T07:16:41;25.53;14.78
69320;HTU21D;56467;53.502;49.248;2023-03-04T07:19:07;25.53;14.80
69320;HTU21D;56467;53.502;49.248;2023-03-04T07:21:32;25.53;14.81
69320;HTU21D;56467;53.502;49.248;2023-03-04T07:23:58;25.53;14.82
69320;HTU21D;56467;53.502;49.248;2023-03-04T07:26:23;25.53;14.85
69320;HTU21D;56467;53.502;49.248;2023-03-04T07:28:49;25.56;14.87
69320;HTU21D;56467;53.502;49.248;2023-03-04T07:31:20;25.54;14.90
69320;HTU21D;56467;53.502;49.248;2023-03-04T07:33:46;25.56;14.90
69320;HTU21D;56467;53.502;49.248;2023-03-04T07:36:12;25.56;14.94
69320;HTU21D;56467;53.502;49.248;2023-03-04T07:38:42;25.57;14.95
69320;HTU21D;56467;53.502;49.248;2023-03-04T07:41:07;25.58;14.97
69320;HTU21D;56467;53.502;49.248;2023-03-04T07:43:32;25.57;15.00
69320;HTU21D;56467;53.502;49.248;2023-03-04T07:45:59;25.58;15.00
69320;HTU21D;56467;53.502;49.248;2023-03-04T07:48:25;25.59;15.04
69320;HTU21D;56467;53.502;49.248;2023-03-04T07:51:01;25.60;15.08
69320;HTU21D;56467;53.502;49.248;2023-03-04T07:53:26;25.62;15.09
69320;HTU21D;56467;53.502;49.248;2023-03-04T07:55:52;25.62;15.10
69320;HTU21D;56467;53.502;49.248;2023-03-04T07:58:17;25.62;15.12
69320;HTU21D;56467;53.502;49.248;2023-03-04T08:00:44;25.65;15.13
69320;HTU21D;56467;53.502;49.248;2023-03-04T08:03:09;25.64;15.15
69320;HTU21D;56467;53.502;49.248;2023-03-04T08:05:37;25.66;15.14
69320;HTU21D;56467;53.502;49.248;2023-03-04T08:08:03;25.68;15.14
69320;HTU21D;56467;53.502;49.248;2023-03-04T08:10:29;25.67;15.16
69320;HTU21D;56467;53.502;49.248;2023-03-04T08:12:55;25.69;15.16
69320;HTU21D;56467;53.502;49.248;2023-03-04T08:15:20;25.72;15.18
69320;HTU21D;56467;53.502;49.248;2023-03-04T08:17:46;25.73;15.19
69320;HTU21D;56467;53.502;49.248;2023-03-04T08:20:11;25.73;15.19
69320;HTU21D;56467;53.502;49.248;2023-03-04T08:22:37;25.75;15.20
69320;HTU21D;56467;53.502;49.248;2023-03-04T08:25:02;25.75;15.21
69320;HTU21D;56467;53.502;49.248;2023-03-04T08:27:28;25.75;15.24
69320;HTU21D;56467;53.502;49.248;2023-03-04T08:29:53;25.76;15.24
69320;HTU21D;56467;53.502;49.248;2023-03-04T08:32:19;25.78;15.24
69320;HTU21D;56467;53.502;49.248;2023-03-04T08:34:45;25.78;15.26
69320;HTU21D;56467;53.502;49.248;2023-03-04T08:37:11;25.78;15.26
69320;HTU21D;56467;53.502;49.248;2023-03-04T08:39:36;25.79;15.28
69320;HTU21D;56467;53.502;49.248;2023-03-04T08:42:02;25.79;15.29
69320;HTU21D;56467;53.502;49.248;2023-03-04T08:44:27;25.80;15.29
69320;HTU21D;56467;53.502;49.248;2023-03-04T08:46:53;25.81;15.31
69320;HTU21D;56467;53.502;49.248;2023-03-04T08:49:18;25.82;15.32
69320;HTU21D;56467;53.502;49.248;2023-03-04T08:51:44;25.83;15.34
69320;HTU21D;56467;53.502;49.248;2023-03-04T08:54:09;25.83;15.35
69320;HTU21D;56467;53.502;49.248;2023-03-04T08:56:35;25.82;15.36
69320;HTU21D;56467;53.502;49.248;2023-03-04T08:59:01;25.82;15.38
69320;HTU21D;56467;53.502;49.248;2023-03-04T09:01:26;25.83;15.41
69320;HTU21D;56467;53.502;49.248;2023-03-04T09:03:52;25.83;15.50
69320;HTU21D;56467;53.502;49.248;2023-03-04T09:06:17;25.86;15.59
69320;HTU21D;56467;53.502;49.248;2023-03-04T09:08:43;25.84;15.66
69320;HTU21D;56467;53.502;49.248;2023-03-04T09:11:09;25.83;15.68
69320;HTU21D;56467;53.502;49.248;2023-03-04T09:13:34;25.86;15.68
69320;HTU21D;56467;53.502;49.248;2023-03-04T09:16:00;25.84;15.70
69320;HTU21D;56467;53.502;49.248;2023-03-04T09:18:26;25.84;15.79
69320;HTU21D;56467;53.502;49.248;2023-03-04T09:20:52;25.84;15.88
69320;HTU21D;56467;53.502;49.248;2023-03-04T09:23:17;25.84;15.99
69320;HTU21D;56467;53.502;49.248;2023-03-04T09:25:43;25.83;16.08
69320;HTU21D;56467;53.502;49.248;2023-03-04T09:28:11;25.83;16.15
69320;HTU21D;56467;53.502;49.248;2023-03-04T09:30:36;25.84;16.20
69320;HTU21D;56467;53.502;49.248;2023-03-04T09:33:02;25.84;16.25
69320;HTU21D;56467;53.502;49.248;2023-03-04T09:35:28;25.84;16.26
69320;HTU21D;56467;53.502;49.248;2023-03-04T09:37:54;25.84;16.30
69320;HTU21D;56467;53.502;49.248;2023-03-04T09:40:21;25.86;16.32
69320;HTU21D;56467;53.502;49.248;2023-03-04T09:42:51;25.86;16.34
69320;HTU21D;56467;53.502;49.248;2023-03-04T09:45:19;25.86;16.35
69320;HTU21D;56467;53.502;49.248;2023-03-04T09:47:45;25.87;16.36
69320;HTU21D;56467;53.502;49.248;2023-03-04T09:50:11;25.87;16.41
69320;HTU21D;56467;53.502;49.248;2023-03-04T10:00:20;25.88;16.47
69320;HTU21D;56467;53.502;49.248;2023-03-04T10:05:33;25.88;16.51
69320;HTU21D;56467;53.502;49.248;2023-03-04T10:08:05;25.87;16.54
69320;HTU21D;56467;53.502;49.248;2023-03-04T10:10:39;25.87;16.54
69320;HTU21D;56467;53.502;49.248;2023-03-04T10:13:10;25.87;16.57
69320;HTU21D;56467;53.502;49.248;2023-03-04T10:15:39;25.88;16.60
69320;HTU21D;56467;53.502;49.248;2023-03-04T10:18:21;25.89;16.56
69320;HTU21D;56467;53.502;49.248;2023-03-04T10:23:14;25.89;16.57
69320;HTU21D;56467;53.502;49.248;2023-03-04T10:25:43;25.89;16.61
69320;HTU21D;56467;53.502;49.248;2023-03-04T10:33:13;25.92;16.68
69320;HTU21D;56467;53.502;49.248;2023-03-04T10:35:39;25.91;16.71
69320;HTU21D;56467;53.502;49.248;2023-03-04T10:38:06;25.94;16.71
69320;HTU21D;56467;53.502;49.248;2023-03-04T10:40:38;25.94;16.71
69320;HTU21D;56467;53.502;49.248;2023-03-04T10:43:03;25.94;16.71
69320;HTU21D;56467;53.502;49.248;2023-03-04T10:45:32;25.95;16.72
69320;HTU21D;56467;53.502;49.248;2023-03-04T10:48:01;25.96;16.76
69320;HTU21D;56467;53.502;49.248;2023-03-04T10:50:27;25.95;16.77
69320;HTU21D;56467;53.502;49.248;2023-03-04T10:52:53;25.96;16.80
69320;HTU21D;56467;53.502;49.248;2023-03-04T10:55:29;25.95;16.80
69320;HTU21D;56467;53.502;49.248;2023-03-04T10:58:06;25.96;16.86
69320;HTU21D;56467;53.502;49.248;2023-03-04T11:00:32;25.95;16.90
69320;HTU21D;56467;53.502;49.248;2023-03-04T11:05:42;25.94;16.91
69320;HTU21D;56467;53.502;49.248;2023-03-04T11:08:14;25.94;16.95
69320;HTU21D;56467;53.502;49.248;2023-03-04T11:10:40;25.93;16.96
69320;HTU21D;56467;53.502;49.248;2023-03-04T11:18:16;25.93;17.05
69320;HTU21D;56467;53.502;49.248;2023-03-04T11:20:46;25.92;17.06
69320;HTU21D;56467;53.502;49.248;2023-03-04T11:23:17;25.90;17.06
69320;HTU21D;56467;53.502;49.248;2023-03-04T11:25:47;25.90;17.09
69320;HTU21D;56467;53.502;49.248;2023-03-04T11:28:18;25.90;17.09
69320;HTU21D;56467;53.502;49.248;2023-03-04T11:30:54;25.89;17.09
69320;HTU21D;56467;53.502;49.248;2023-03-04T11:38:19;25.88;17.15
69320;HTU21D;56467;53.502;49.248;2023-03-04T11:40:52;25.88;17.15
69320;HTU21D;56467;53.502;49.248;2023-03-04T11:45:50;25.87;17.16
69320;HTU21D;56467;53.502;49.248;2023-03-04T11:48:34;25.86;17.21
69320;HTU21D;56467;53.502;49.248;2023-03-04T11:53:52;25.87;17.20
69320;HTU21D;56467;53.502;49.248;2023-03-04T12:11:33;25.83;17.30
69320;HTU21D;56467;53.502;49.248;2023-03-04T12:14:10;25.83;17.31
69320;HTU21D;56467;53.502;49.248;2023-03-04T12:16:47;25.83;17.29
69320;HTU21D;56467;53.502;49.248;2023-03-04T12:55:35;25.76;17.40
69320;HTU21D;56467;53.502;49.248;2023-03-04T12:58:01;25.75;17.35
69320;HTU21D;56467;53.502;49.248;2023-03-04T13:00:43;25.75;17.30
69320;HTU21D;56467;53.502;49.248;2023-03-04T13:06:15;25.75;17.24
69320;HTU21D;56467;53.502;49.248;2023-03-04T13:16:30;25.78;17.14
69320;HTU21D;56467;53.502;49.248;2023-03-04T13:18:57;25.79;17.14
69320;HTU21D;56467;53.502;49.248;2023-03-04T13:21:27;25.79;17.12
69320;HTU21D;56467;53.502;49.248;2023-03-04T13:23:53;25.80;17.11
69320;HTU21D;56467;53.502;49.248;2023-03-04T13:26:22;25.80;17.09
69320;HTU21D;56467;53.502;49.248;2023-03-04T13:37:29;25.79;17.04
69320;HTU21D;56467;53.502;49.248;2023-03-04T13:42:51;25.80;17.06
69320;HTU21D;56467;53.502;49.248;2023-03-04T13:45:31;25.79;17.04
69320;HTU21D;56467;53.502;49.248;2023-03-04T13:47:56;25.80;17.05
69320;HTU21D;56467;53.502;49.248;2023-03-04T13:50:31;25.79;17.03
69320;HTU21D;56467;53.502;49.248;2023-03-04T13:52:58;25.79;17.03
69320;HTU21D;56467;53.502;49.248;2023-03-04T13:55:34;25.78;17.03
69320;HTU21D;56467;53.502;49.248;2023-03-04T13:58:01;25.80;17.03
69320;HTU21D;56467;53.502;49.248;2023-03-04T14:00:27;25.79;17.03
69320;HTU21D;56467;53.502;49.248;2023-03-04T14:02:53;25.79;16.99
69320;HTU21D;56467;53.502;49.248;2023-03-04T14:05:19;25.78;17.00
69320;HTU21D;56467;53.502;49.248;2023-03-04T14:07:45;25.78;16.99
69320;HTU21D;56467;53.502;49.248;2023-03-04T14:12:36;25.78;16.99
69320;HTU21D;56467;53.502;49.248;2023-03-04T14:15:03;25.78;17.01
69320;HTU21D;56467;53.502;49.248;2023-03-04T14:17:33;25.78;17.03
69320;HTU21D;56467;53.502;49.248;2023-03-04T14:20:01;25.79;17.09
69320;HTU21D;56467;53.502;49.248;2023-03-04T14:22:32;25.78;17.16
69320;HTU21D;56467;53.502;49.248;2023-03-04T14:24:59;25.78;17.25
69320;HTU21D;56467;53.502;49.248;2023-03-04T14:27:25;25.78;17.34
69320;HTU21D;56467;53.502;49.248;2023-03-04T14:29:58;25.79;17.43
69320;HTU21D;56467;53.502;49.248;2023-03-04T14:32:24;25.78;17.54
69320;HTU21D;56467;53.502;49.248;2023-03-04T14:34:55;25.78;17.67
69320;HTU21D;56467;53.502;49.248;2023-03-04T14:37:22;25.79;17.64
69320;HTU21D;56467;53.502;49.248;2023-03-04T14:39:49;25.80;17.68
69320;HTU21D;56467;53.502;49.248;2023-03-04T14:42:15;25.80;17.74
69320;HTU21D;56467;53.502;49.248;2023-03-04T14:44:42;25.80;17.78
69320;HTU21D;56467;53.502;49.248;2023-03-04T14:47:20;25.80;17.80
69320;HTU21D;56467;53.502;49.248;2023-03-04T14:49:47;25.80;17.86
69320;HTU21D;56467;53.502;49.248;2023-03-04T14:52:33;25.80;17.86
69320;HTU21D;56467;53.502;49.248;2023-03-04T14:55:08;25.80;17.91
69320;HTU21D;56467;53.502;49.248;2023-03-04T14:57:41;25.80;17.95
69320;HTU21D;56467;53.502;49.248;2023-03-04T15:00:40;25.80;17.96
69320;HTU21D;56467;53.502;49.248;2023-03-04T15:02:59;25.81;17.98
69320;HTU21D;56467;53.502;49.248;2023-03-04T15:05:30;25.80;17.95
69320;HTU21D;56467;53.502;49.248;2023-03-04T15:08:05;25.80;17.97
69320;HTU21D;56467;53.502;49.248;2023-03-04T15:10:41;25.81;18.01
69320;HTU21D;56467;53.502;49.248;2023-03-04T15:13:09;25.82;18.07
69320;HTU21D;56467;53.502;49.248;2023-03-04T15:15:41;25.83;18.06
69320;HTU21D;56467;53.502;49.248;2023-03-04T15:18:26;25.83;18.06
69320;HTU21D;56467;53.502;49.248;2023-03-04T15:23:30;25.84;18.10
69320;HTU21D;56467;53.502;49.248;2023-03-04T15:25:57;25.84;18.16
69320;HTU21D;56467;53.502;49.248;2023-03-04T15:28:23;25.84;18.15
69320;HTU21D;56467;53.502;49.248;2023-03-04T15:30:49;25.83;18.12
69320;HTU21D;56467;53.502;49.248;2023-03-04T15:33:15;25.86;18.11
69320;HTU21D;56467;53.502;49.248;2023-03-04T15:35:40;25.84;18.14
69320;HTU21D;56467;53.502;49.248;2023-03-04T15:38:10;25.83;18.08
69320;HTU21D;56467;53.502;49.248;2023-03-04T15:40:37;25.84;18.05
69320;HTU21D;56467;53.502;49.248;2023-03-04T15:43:03;25.83;17.98
69320;HTU21D;56467;53.502;49.248;2023-03-04T15:45:33;25.86;18.03
69320;HTU21D;56467;53.502;49.248;2023-03-04T15:48:01;25.84;18.02
69320;HTU21D;56467;53.502;49.248;2023-03-04T15:50:34;25.87;18.02
