sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-03-04T00:00:38;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T00:03:08;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T00:05:39;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T00:08:05;5.81
69790;DS18B20;57064;52.046;4.800;2023-03-04T00:10:32;5.81
69790;DS18B20;57064;52.046;4.800;2023-03-04T00:12:58;5.81
69790;DS18B20;57064;52.046;4.800;2023-03-04T00:15:24;5.88
69790;DS18B20;57064;52.046;4.800;2023-03-04T00:17:50;5.88
69790;DS18B20;57064;52.046;4.800;2023-03-04T00:20:16;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T00:22:42;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T00:25:08;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T00:27:34;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T00:30:00;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T00:32:26;5.81
69790;DS18B20;57064;52.046;4.800;2023-03-04T00:34:52;5.88
69790;DS18B20;57064;52.046;4.800;2023-03-04T00:37:19;5.88
69790;DS18B20;57064;52.046;4.800;2023-03-04T00:39:45;5.88
69790;DS18B20;57064;52.046;4.800;2023-03-04T00:42:11;5.88
69790;DS18B20;57064;52.046;4.800;2023-03-04T00:44:37;5.88
69790;DS18B20;57064;52.046;4.800;2023-03-04T00:47:03;5.81
69790;DS18B20;57064;52.046;4.800;2023-03-04T00:49:29;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T00:51:55;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T00:54:21;5.81
69790;DS18B20;57064;52.046;4.800;2023-03-04T00:56:47;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T00:59:13;5.81
69790;DS18B20;57064;52.046;4.800;2023-03-04T01:01:40;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T01:04:06;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T01:06:32;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T01:08:58;5.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T01:11:24;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T01:13:50;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T01:16:16;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T01:18:42;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T01:21:09;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T01:23:35;5.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T01:26:01;5.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T01:28:27;5.56
69790;DS18B20;57064;52.046;4.800;2023-03-04T01:30:53;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T01:33:19;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T01:35:45;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T01:38:11;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T01:40:38;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T01:43:04;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T01:45:31;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T01:47:58;5.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T01:50:32;5.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T01:52:58;5.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T01:55:24;5.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T01:57:51;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T02:02:45;5.88
69790;DS18B20;57064;52.046;4.800;2023-03-04T02:05:11;5.94
69790;DS18B20;57064;52.046;4.800;2023-03-04T02:07:38;5.88
69790;DS18B20;57064;52.046;4.800;2023-03-04T02:10:04;5.94
69790;DS18B20;57064;52.046;4.800;2023-03-04T02:12:30;5.88
69790;DS18B20;57064;52.046;4.800;2023-03-04T02:14:56;5.88
69790;DS18B20;57064;52.046;4.800;2023-03-04T02:17:26;5.81
69790;DS18B20;57064;52.046;4.800;2023-03-04T02:20:22;5.81
69790;DS18B20;57064;52.046;4.800;2023-03-04T02:23:08;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T02:25:48;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T02:28:15;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T02:30:41;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T02:33:14;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T02:35:41;5.81
69790;DS18B20;57064;52.046;4.800;2023-03-04T02:38:08;5.81
69790;DS18B20;57064;52.046;4.800;2023-03-04T02:40:34;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T02:43:01;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T02:45:40;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T02:48:07;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T02:50:38;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T02:53:05;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T02:55:32;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T02:57:58;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T03:00:25;5.81
69790;DS18B20;57064;52.046;4.800;2023-03-04T03:02:51;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T03:05:18;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T03:07:44;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T03:10:10;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T03:12:36;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T03:15:02;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T03:17:28;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T03:19:55;5.81
69790;DS18B20;57064;52.046;4.800;2023-03-04T03:22:21;5.81
69790;DS18B20;57064;52.046;4.800;2023-03-04T03:24:47;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T03:27:13;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T03:29:39;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T03:32:05;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T03:34:31;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T03:36:57;5.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T03:39:23;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T03:41:49;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T03:44:15;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T03:46:41;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T03:49:07;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T03:51:33;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T03:53:59;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T03:56:25;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T03:58:51;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T04:01:17;5.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T04:03:43;5.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T04:06:09;5.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T04:08:36;5.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T04:11:02;5.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T04:13:28;5.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T04:15:54;5.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T04:18:20;5.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T04:20:46;5.56
69790;DS18B20;57064;52.046;4.800;2023-03-04T04:23:12;5.56
69790;DS18B20;57064;52.046;4.800;2023-03-04T04:25:38;5.50
69790;DS18B20;57064;52.046;4.800;2023-03-04T04:28:04;5.50
69790;DS18B20;57064;52.046;4.800;2023-03-04T04:30:30;5.50
69790;DS18B20;57064;52.046;4.800;2023-03-04T04:32:56;5.50
69790;DS18B20;57064;52.046;4.800;2023-03-04T04:35:26;5.56
69790;DS18B20;57064;52.046;4.800;2023-03-04T04:37:53;5.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T04:40:19;5.56
69790;DS18B20;57064;52.046;4.800;2023-03-04T04:42:45;5.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T04:45:11;5.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T04:47:37;5.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T04:50:03;5.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T04:52:29;5.56
69790;DS18B20;57064;52.046;4.800;2023-03-04T04:54:55;5.56
69790;DS18B20;57064;52.046;4.800;2023-03-04T04:57:22;5.56
69790;DS18B20;57064;52.046;4.800;2023-03-04T04:59:48;5.56
69790;DS18B20;57064;52.046;4.800;2023-03-04T05:02:14;5.56
69790;DS18B20;57064;52.046;4.800;2023-03-04T05:04:40;5.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T05:07:06;5.56
69790;DS18B20;57064;52.046;4.800;2023-03-04T05:09:32;5.50
69790;DS18B20;57064;52.046;4.800;2023-03-04T05:11:58;5.50
69790;DS18B20;57064;52.046;4.800;2023-03-04T05:14:24;5.50
69790;DS18B20;57064;52.046;4.800;2023-03-04T05:16:50;5.50
69790;DS18B20;57064;52.046;4.800;2023-03-04T05:19:18;5.50
69790;DS18B20;57064;52.046;4.800;2023-03-04T05:21:44;5.44
69790;DS18B20;57064;52.046;4.800;2023-03-04T05:24:10;5.44
69790;DS18B20;57064;52.046;4.800;2023-03-04T05:26:36;5.50
69790;DS18B20;57064;52.046;4.800;2023-03-04T05:29:03;5.50
69790;DS18B20;57064;52.046;4.800;2023-03-04T05:31:29;5.50
69790;DS18B20;57064;52.046;4.800;2023-03-04T05:33:55;5.44
69790;DS18B20;57064;52.046;4.800;2023-03-04T05:36:21;5.44
69790;DS18B20;57064;52.046;4.800;2023-03-04T05:38:48;5.44
69790;DS18B20;57064;52.046;4.800;2023-03-04T05:41:14;5.44
69790;DS18B20;57064;52.046;4.800;2023-03-04T05:43:40;5.44
69790;DS18B20;57064;52.046;4.800;2023-03-04T05:46:14;5.44
69790;DS18B20;57064;52.046;4.800;2023-03-04T05:48:40;5.44
69790;DS18B20;57064;52.046;4.800;2023-03-04T05:51:06;5.44
69790;DS18B20;57064;52.046;4.800;2023-03-04T05:53:32;5.44
69790;DS18B20;57064;52.046;4.800;2023-03-04T05:56:07;5.44
69790;DS18B20;57064;52.046;4.800;2023-03-04T05:58:33;5.44
69790;DS18B20;57064;52.046;4.800;2023-03-04T06:01:00;5.44
69790;DS18B20;57064;52.046;4.800;2023-03-04T06:03:26;5.44
69790;DS18B20;57064;52.046;4.800;2023-03-04T06:05:53;5.38
69790;DS18B20;57064;52.046;4.800;2023-03-04T06:08:19;5.38
69790;DS18B20;57064;52.046;4.800;2023-03-04T06:10:45;5.31
69790;DS18B20;57064;52.046;4.800;2023-03-04T06:13:11;5.31
69790;DS18B20;57064;52.046;4.800;2023-03-04T06:15:38;5.38
69790;DS18B20;57064;52.046;4.800;2023-03-04T06:18:05;5.31
69790;DS18B20;57064;52.046;4.800;2023-03-04T06:20:31;5.31
69790;DS18B20;57064;52.046;4.800;2023-03-04T06:22:57;5.31
69790;DS18B20;57064;52.046;4.800;2023-03-04T06:25:23;5.25
69790;DS18B20;57064;52.046;4.800;2023-03-04T06:27:49;5.31
69790;DS18B20;57064;52.046;4.800;2023-03-04T06:30:16;5.31
69790;DS18B20;57064;52.046;4.800;2023-03-04T06:32:42;5.25
69790;DS18B20;57064;52.046;4.800;2023-03-04T06:35:14;5.31
69790;DS18B20;57064;52.046;4.800;2023-03-04T06:37:41;5.31
69790;DS18B20;57064;52.046;4.800;2023-03-04T06:40:09;5.31
69790;DS18B20;57064;52.046;4.800;2023-03-04T06:42:36;5.38
69790;DS18B20;57064;52.046;4.800;2023-03-04T06:45:03;5.38
69790;DS18B20;57064;52.046;4.800;2023-03-04T06:47:29;5.38
69790;DS18B20;57064;52.046;4.800;2023-03-04T06:49:56;5.38
69790;DS18B20;57064;52.046;4.800;2023-03-04T06:52:22;5.38
69790;DS18B20;57064;52.046;4.800;2023-03-04T06:54:48;5.44
69790;DS18B20;57064;52.046;4.800;2023-03-04T06:57:14;5.44
69790;DS18B20;57064;52.046;4.800;2023-03-04T06:59:40;5.44
69790;DS18B20;57064;52.046;4.800;2023-03-04T07:02:09;5.50
69790;DS18B20;57064;52.046;4.800;2023-03-04T07:04:35;5.44
69790;DS18B20;57064;52.046;4.800;2023-03-04T07:07:01;5.50
69790;DS18B20;57064;52.046;4.800;2023-03-04T07:09:28;5.50
69790;DS18B20;57064;52.046;4.800;2023-03-04T07:11:54;5.56
69790;DS18B20;57064;52.046;4.800;2023-03-04T07:14:20;5.56
69790;DS18B20;57064;52.046;4.800;2023-03-04T07:16:46;5.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T07:19:12;5.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T07:21:38;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T07:24:04;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T07:26:30;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T07:28:56;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T07:31:27;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T07:34:04;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T07:36:32;5.81
69790;DS18B20;57064;52.046;4.800;2023-03-04T07:38:58;5.81
69790;DS18B20;57064;52.046;4.800;2023-03-04T07:41:26;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T07:43:52;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T07:46:20;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T07:48:46;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T07:51:15;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T07:53:43;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T07:56:16;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T07:58:43;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T08:01:11;5.81
69790;DS18B20;57064;52.046;4.800;2023-03-04T08:03:37;5.94
69790;DS18B20;57064;52.046;4.800;2023-03-04T08:06:08;5.94
69790;DS18B20;57064;52.046;4.800;2023-03-04T08:08:35;6.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T08:11:04;6.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T08:13:30;6.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T08:15:57;6.06
69790;DS18B20;57064;52.046;4.800;2023-03-04T08:18:23;6.13
69790;DS18B20;57064;52.046;4.800;2023-03-04T08:20:49;6.19
69790;DS18B20;57064;52.046;4.800;2023-03-04T08:23:15;6.25
69790;DS18B20;57064;52.046;4.800;2023-03-04T08:25:41;6.31
69790;DS18B20;57064;52.046;4.800;2023-03-04T08:28:08;6.38
69790;DS18B20;57064;52.046;4.800;2023-03-04T08:30:35;6.31
69790;DS18B20;57064;52.046;4.800;2023-03-04T08:33:02;6.38
69790;DS18B20;57064;52.046;4.800;2023-03-04T08:35:29;6.44
69790;DS18B20;57064;52.046;4.800;2023-03-04T08:37:55;6.44
69790;DS18B20;57064;52.046;4.800;2023-03-04T08:40:21;6.50
69790;DS18B20;57064;52.046;4.800;2023-03-04T08:42:47;6.50
69790;DS18B20;57064;52.046;4.800;2023-03-04T08:45:13;6.56
69790;DS18B20;57064;52.046;4.800;2023-03-04T08:47:39;6.56
69790;DS18B20;57064;52.046;4.800;2023-03-04T08:50:06;6.56
69790;DS18B20;57064;52.046;4.800;2023-03-04T08:52:32;6.50
69790;DS18B20;57064;52.046;4.800;2023-03-04T08:54:58;6.56
69790;DS18B20;57064;52.046;4.800;2023-03-04T08:57:25;6.56
69790;DS18B20;57064;52.046;4.800;2023-03-04T08:59:51;6.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T09:02:17;6.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T09:04:43;6.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T09:07:09;6.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T09:09:36;6.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T09:12:02;6.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T09:14:28;6.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T09:16:54;6.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T09:19:20;6.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T09:21:46;6.88
69790;DS18B20;57064;52.046;4.800;2023-03-04T09:24:12;7.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T09:26:38;7.25
69790;DS18B20;57064;52.046;4.800;2023-03-04T09:29:04;7.25
69790;DS18B20;57064;52.046;4.800;2023-03-04T09:31:31;7.19
69790;DS18B20;57064;52.046;4.800;2023-03-04T09:33:58;7.25
69790;DS18B20;57064;52.046;4.800;2023-03-04T09:36:25;7.44
69790;DS18B20;57064;52.046;4.800;2023-03-04T09:38:51;7.50
69790;DS18B20;57064;52.046;4.800;2023-03-04T09:41:24;7.50
69790;DS18B20;57064;52.046;4.800;2023-03-04T09:43:52;7.44
69790;DS18B20;57064;52.046;4.800;2023-03-04T09:46:32;7.38
69790;DS18B20;57064;52.046;4.800;2023-03-04T09:48:59;7.31
69790;DS18B20;57064;52.046;4.800;2023-03-04T09:54:36;7.50
69790;DS18B20;57064;52.046;4.800;2023-03-04T09:57:03;7.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T09:59:42;7.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T10:02:22;7.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T10:04:55;7.50
69790;DS18B20;57064;52.046;4.800;2023-03-04T10:07:27;7.38
69790;DS18B20;57064;52.046;4.800;2023-03-04T10:10:01;7.25
69790;DS18B20;57064;52.046;4.800;2023-03-04T10:12:29;7.13
69790;DS18B20;57064;52.046;4.800;2023-03-04T10:15:02;6.94
69790;DS18B20;57064;52.046;4.800;2023-03-04T10:17:42;6.94
69790;DS18B20;57064;52.046;4.800;2023-03-04T10:22:49;7.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T10:25:31;7.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T10:28:00;7.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T10:33:38;7.25
69790;DS18B20;57064;52.046;4.800;2023-03-04T10:39:05;7.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T10:41:32;7.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T10:44:15;8.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T10:46:46;8.13
69790;DS18B20;57064;52.046;4.800;2023-03-04T10:49:15;8.38
69790;DS18B20;57064;52.046;4.800;2023-03-04T10:51:46;8.44
69790;DS18B20;57064;52.046;4.800;2023-03-04T10:54:42;8.31
69790;DS18B20;57064;52.046;4.800;2023-03-04T10:57:22;8.19
69790;DS18B20;57064;52.046;4.800;2023-03-04T10:59:58;8.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T11:02:32;7.88
69790;DS18B20;57064;52.046;4.800;2023-03-04T11:05:19;7.56
69790;DS18B20;57064;52.046;4.800;2023-03-04T11:07:55;7.56
69790;DS18B20;57064;52.046;4.800;2023-03-04T11:18:41;7.94
69790;DS18B20;57064;52.046;4.800;2023-03-04T11:21:24;7.94
69790;DS18B20;57064;52.046;4.800;2023-03-04T11:24:00;7.88
69790;DS18B20;57064;52.046;4.800;2023-03-04T11:26:40;7.94
69790;DS18B20;57064;52.046;4.800;2023-03-04T11:32:07;8.25
69790;DS18B20;57064;52.046;4.800;2023-03-04T11:35:00;8.25
69790;DS18B20;57064;52.046;4.800;2023-03-04T11:37:34;8.06
69790;DS18B20;57064;52.046;4.800;2023-03-04T11:40:39;8.19
69790;DS18B20;57064;52.046;4.800;2023-03-04T12:25:40;8.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T12:36:53;8.50
69790;DS18B20;57064;52.046;4.800;2023-03-04T12:39:35;8.19
69790;DS18B20;57064;52.046;4.800;2023-03-04T12:50:57;7.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T12:53:32;7.88
69790;DS18B20;57064;52.046;4.800;2023-03-04T12:56:02;7.94
69790;DS18B20;57064;52.046;4.800;2023-03-04T12:58:30;8.13
69790;DS18B20;57064;52.046;4.800;2023-03-04T13:06:45;8.31
69790;DS18B20;57064;52.046;4.800;2023-03-04T13:09:27;8.38
69790;DS18B20;57064;52.046;4.800;2023-03-04T13:12:39;8.38
69790;DS18B20;57064;52.046;4.800;2023-03-04T13:17:55;8.38
69790;DS18B20;57064;52.046;4.800;2023-03-04T13:20:37;8.38
69790;DS18B20;57064;52.046;4.800;2023-03-04T13:28:22;8.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T13:35:57;8.31
69790;DS18B20;57064;52.046;4.800;2023-03-04T13:43:39;8.25
69790;DS18B20;57064;52.046;4.800;2023-03-04T13:49:05;8.13
69790;DS18B20;57064;52.046;4.800;2023-03-04T13:51:40;8.13
69790;DS18B20;57064;52.046;4.800;2023-03-04T13:56:44;8.19
69790;DS18B20;57064;52.046;4.800;2023-03-04T14:02:16;8.31
69790;DS18B20;57064;52.046;4.800;2023-03-04T14:07:31;8.44
69790;DS18B20;57064;52.046;4.800;2023-03-04T14:10:23;8.25
69790;DS18B20;57064;52.046;4.800;2023-03-04T14:12:53;8.38
69790;DS18B20;57064;52.046;4.800;2023-03-04T14:15:21;8.44
69790;DS18B20;57064;52.046;4.800;2023-03-04T14:17:50;8.25
69790;DS18B20;57064;52.046;4.800;2023-03-04T14:20:31;8.19
69790;DS18B20;57064;52.046;4.800;2023-03-04T14:25:43;8.13
69790;DS18B20;57064;52.046;4.800;2023-03-04T14:28:12;8.13
69790;DS18B20;57064;52.046;4.800;2023-03-04T14:30:40;8.06
69790;DS18B20;57064;52.046;4.800;2023-03-04T14:33:13;8.13
69790;DS18B20;57064;52.046;4.800;2023-03-04T14:35:46;8.13
69790;DS18B20;57064;52.046;4.800;2023-03-04T14:38:26;7.94
69790;DS18B20;57064;52.046;4.800;2023-03-04T14:43:48;7.81
69790;DS18B20;57064;52.046;4.800;2023-03-04T14:46:16;7.81
69790;DS18B20;57064;52.046;4.800;2023-03-04T14:48:51;7.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T14:51:50;7.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T14:54:35;7.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T14:57:23;7.56
69790;DS18B20;57064;52.046;4.800;2023-03-04T14:59:51;7.56
69790;DS18B20;57064;52.046;4.800;2023-03-04T15:02:26;7.50
69790;DS18B20;57064;52.046;4.800;2023-03-04T15:08:04;7.44
69790;DS18B20;57064;52.046;4.800;2023-03-04T15:10:33;7.50
69790;DS18B20;57064;52.046;4.800;2023-03-04T15:13:02;7.56
69790;DS18B20;57064;52.046;4.800;2023-03-04T15:15:45;7.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T15:18:25;7.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T15:20:58;7.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T15:23:26;7.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T15:25:54;7.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T15:28:21;7.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T15:30:47;7.56
69790;DS18B20;57064;52.046;4.800;2023-03-04T15:33:14;7.50
69790;DS18B20;57064;52.046;4.800;2023-03-04T15:35:43;7.50
69790;DS18B20;57064;52.046;4.800;2023-03-04T15:38:12;7.50
69790;DS18B20;57064;52.046;4.800;2023-03-04T15:40:40;7.50
69790;DS18B20;57064;52.046;4.800;2023-03-04T15:43:20;7.50
69790;DS18B20;57064;52.046;4.800;2023-03-04T15:45:48;7.50
69790;DS18B20;57064;52.046;4.800;2023-03-04T15:48:15;7.50
69790;DS18B20;57064;52.046;4.800;2023-03-04T15:50:52;7.50
69790;DS18B20;57064;52.046;4.800;2023-03-04T15:53:43;7.44
69790;DS18B20;57064;52.046;4.800;2023-03-04T15:56:21;7.31
69790;DS18B20;57064;52.046;4.800;2023-03-04T15:58:53;7.13
69790;DS18B20;57064;52.046;4.800;2023-03-04T16:01:20;7.06
69790;DS18B20;57064;52.046;4.800;2023-03-04T16:03:46;7.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T16:06:14;7.06
69790;DS18B20;57064;52.046;4.800;2023-03-04T16:08:42;7.06
69790;DS18B20;57064;52.046;4.800;2023-03-04T16:11:15;7.06
69790;DS18B20;57064;52.046;4.800;2023-03-04T16:13:42;7.06
69790;DS18B20;57064;52.046;4.800;2023-03-04T16:16:11;7.06
69790;DS18B20;57064;52.046;4.800;2023-03-04T16:18:38;7.06
69790;DS18B20;57064;52.046;4.800;2023-03-04T16:21:05;7.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T16:23:37;7.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T16:26:03;7.06
69790;DS18B20;57064;52.046;4.800;2023-03-04T16:28:30;7.06
69790;DS18B20;57064;52.046;4.800;2023-03-04T16:30:56;7.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T16:33:23;7.06
69790;DS18B20;57064;52.046;4.800;2023-03-04T16:35:49;7.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T16:38:21;7.06
69790;DS18B20;57064;52.046;4.800;2023-03-04T16:40:47;7.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T16:43:14;7.00
69790;DS18B20;57064;52.046;4.800;2023-03-04T16:45:41;6.94
69790;DS18B20;57064;52.046;4.800;2023-03-04T16:48:07;6.94
69790;DS18B20;57064;52.046;4.800;2023-03-04T16:50:35;6.88
69790;DS18B20;57064;52.046;4.800;2023-03-04T16:53:02;6.94
69790;DS18B20;57064;52.046;4.800;2023-03-04T16:55:30;6.88
69790;DS18B20;57064;52.046;4.800;2023-03-04T16:57:56;6.88
69790;DS18B20;57064;52.046;4.800;2023-03-04T17:00:24;6.81
69790;DS18B20;57064;52.046;4.800;2023-03-04T17:02:57;6.81
69790;DS18B20;57064;52.046;4.800;2023-03-04T17:05:26;6.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T17:07:53;6.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T17:10:20;6.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T17:12:46;6.75
69790;DS18B20;57064;52.046;4.800;2023-03-04T17:15:13;6.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T17:17:41;6.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T17:20:08;6.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T17:22:35;6.69
69790;DS18B20;57064;52.046;4.800;2023-03-04T17:25:01;6.63
69790;DS18B20;57064;52.046;4.800;2023-03-04T17:27:30;6.56
69790;DS18B20;57064;52.046;4.800;2023-03-04T17:29:56;6.56
69790;DS18B20;57064;52.046;4.800;2023-03-04T17:32:22;6.56
69790;DS18B20;57064;52.046;4.800;2023-03-04T17:34:49;6.50
69790;DS18B20;57064;52.046;4.800;2023-03-04T17:37:15;6.50
69790;DS18B20;57064;52.046;4.800;2023-03-04T17:39:41;6.44
69790;DS18B20;57064;52.046;4.800;2023-03-04T17:42:08;6.44
69790;DS18B20;57064;52.046;4.800;2023-03-04T17:44:34;6.44
