sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T00:00:23;79;22;;198;149184
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T00:02:53;74;20;;189;151677
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T00:05:23;84;23;;211;149847
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T00:07:53;69;22;;174;150029
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T00:10:23;74;21;;186;150273
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T00:12:53;85;21;;213;150296
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T00:15:23;78;22;;195;149992
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T00:17:54;84;22;;211;150125
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T00:20:24;83;22;;209;150304
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T00:22:54;86;25;;218;150382
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T00:25:24;71;20;;179;149574
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T00:27:54;81;21;;206;150827
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T00:30:25;81;22;;204;150159
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T00:32:55;79;22;;197;148912
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T00:35:25;74;21;;187;150362
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T00:37:55;79;21;;199;150433
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T00:40:25;73;21;;184;150184
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T00:42:56;73;21;;183;149742
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T00:45:26;81;22;;204;151099
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T00:47:56;89;23;;225;150779
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T00:50:26;78;22;;196;149114
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T00:52:56;82;22;;207;151064
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T00:55:26;75;21;;189;150014
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T00:57:56;70;21;;175;149485
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T01:00:27;84;23;;212;150246
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T01:02:57;66;19;;167;150093
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T01:05:27;78;23;;197;150832
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T01:07:57;84;23;;211;150099
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T01:10:27;75;21;;187;148784
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T01:12:57;76;22;;193;150936
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T01:15:27;82;22;;207;150085
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T01:17:58;85;22;;215;150215
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T01:20:28;79;24;;198;149800
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T01:22:58;70;20;;176;150697
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T01:25:28;82;22;;207;149846
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T01:27:58;70;20;;173;148202
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T01:30:28;86;23;;219;151072
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T01:32:58;79;22;;200;151171
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T01:35:28;88;25;;219;149238
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T01:37:58;77;21;;194;150249
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T01:40:29;85;23;;214;150590
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T01:43:00;74;21;;187;150294
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T01:45:30;82;22;;207;150365
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T01:48:00;76;22;;192;150340
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T01:50:32;72;24;;183;150768
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T01:53:01;82;21;;208;150592
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T01:55:31;72;21;;181;150634
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T01:58:04;76;21;;192;149885
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T02:00:32;79;23;;198;150221
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T02:03:04;80;22;;203;150425
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T02:05:34;82;22;;206;149210
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T02:08:04;83;23;;212;153070
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T02:10:35;76;22;;192;150776
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T02:13:05;81;21;;205;150605
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T02:15:36;77;22;;191;148518
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T02:18:09;74;21;;188;151717
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T02:20:38;77;22;;193;149697
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T02:23:08;72;21;;182;149704
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T02:25:44;75;21;;191;150850
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T02:28:06;87;24;;216;147663
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T02:30:37;69;20;;177;152325
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T02:33:10;74;21;;187;150214
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T02:35:37;86;25;;218;150945
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T02:38:08;80;21;;201;149343
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T02:40:38;86;23;;213;148175
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T02:43:09;78;21;;199;153022
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T02:45:40;75;22;;188;150313
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T02:48:09;72;20;;180;149303
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T02:50:40;73;23;;185;151637
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T02:53:09;80;22;;202;150339
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T02:55:41;73;21;;183;149062
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T02:58:10;77;23;;197;151865
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T03:00:41;80;22;;200;148250
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T03:03:11;88;25;;224;152626
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T03:05:41;77;22;;193;149864
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T03:08:11;78;23;;196;150470
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T03:10:41;73;22;;183;149117
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T03:13:12;81;22;;205;150401
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T03:15:42;74;22;;187;150940
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T03:18:12;74;21;;186;150071
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T03:20:42;73;21;;181;147777
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T03:23:12;73;21;;186;152472
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T03:25:42;71;21;;180;150291
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T03:28:13;74;21;;186;149828
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T03:30:43;77;21;;193;149707
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T03:33:13;79;23;;200;150681
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T03:35:43;79;21;;200;150737
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T03:38:14;77;21;;193;149911
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T03:40:44;73;22;;184;150036
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T03:43:14;86;22;;218;150585
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T03:45:44;85;24;;212;149323
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T03:48:14;76;20;;194;151303
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T03:50:45;73;21;;183;150200
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T03:53:15;87;23;;219;150018
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T03:55:45;74;22;;187;150231
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T03:58:15;78;22;;196;149620
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T04:00:45;68;20;;172;149892
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T04:03:16;75;21;;189;150290
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T04:05:46;78;21;;198;150863
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T04:08:17;70;23;;177;150548
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T04:10:47;76;22;;192;150556
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T04:13:17;75;20;;190;150302
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T04:15:49;81;22;;204;150442
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T04:18:19;85;22;;213;150088
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T04:20:50;78;21;;196;150737
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T04:23:19;81;22;;204;150721
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T04:25:49;83;22;;207;147915
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T04:28:19;75;21;;191;151729
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T04:30:50;75;20;;186;148201
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T04:33:20;73;22;;187;151980
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T04:35:50;74;21;;188;151026
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T04:38:20;77;22;;193;149864
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T04:40:50;80;22;;201;150634
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T04:43:20;77;21;;193;149413
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T04:45:51;73;22;;184;150539
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T04:48:21;92;24;;232;149738
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T04:50:54;78;23;;198;150800
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T04:53:21;80;21;;200;148772
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T04:55:51;68;20;;173;151616
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T04:58:21;86;23;;215;148700
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T05:00:54;75;22;;190;151869
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T05:03:23;78;21;;195;148997
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T05:05:53;88;23;;224;151742
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T05:08:23;82;22;;206;149415
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T05:10:53;72;20;;179;149138
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T05:13:23;71;20;;181;151800
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T05:15:54;86;23;;215;149719
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T05:18:24;87;23;;218;150054
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T05:20:55;87;21;;218;150079
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T05:23:25;76;22;;192;151412
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T05:25:55;78;20;;196;150503
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T05:28:25;83;23;;209;149499
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T05:30:56;84;21;;213;151066
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T05:33:26;84;23;;211;150370
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T05:35:56;75;21;;186;148799
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T05:38:26;73;20;;184;150952
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T05:40:58;71;19;;179;150651
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T05:43:28;83;22;;207;148938
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T05:45:58;90;23;;227;150803
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T05:48:28;77;21;;195;151517
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T05:50:59;75;19;;188;150177
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T05:53:29;76;21;;191;150241
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T05:55:59;88;24;;222;150144
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T05:58:29;89;21;;224;150071
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T06:00:59;79;22;;201;150893
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T06:03:30;70;20;;176;148947
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T06:06:00;81;21;;206;151831
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T06:08:30;81;22;;205;150450
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T06:11:01;71;20;;178;148961
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T06:13:31;74;20;;188;151152
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T06:16:02;73;21;;186;151272
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T06:18:32;84;22;;212;150272
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T06:21:03;76;21;;192;149815
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T06:23:33;73;21;;186;151132
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T06:26:04;84;21;;209;148920
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T06:28:34;84;23;;213;151939
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T06:31:04;81;22;;204;150128
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T06:33:34;77;21;;193;150015
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T06:36:05;65;21;;162;149441
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T06:38:35;73;22;;183;150259
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T06:41:09;79;21;;200;150877
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T06:43:35;74;20;;186;150161
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T06:46:06;80;22;;202;150802
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T06:48:36;82;22;;206;150685
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T06:51:07;88;23;;218;148426
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T06:53:37;87;22;;220;151706
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T06:56:07;73;20;;184;149484
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T06:58:37;84;23;;213;150463
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T07:01:14;82;21;;208;151081
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T07:03:38;77;21;;193;150086
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T07:06:09;72;20;;182;150141
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T07:08:39;78;22;;198;150702
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T07:11:09;74;19;;187;150775
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T07:13:40;74;21;;186;148910
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T07:16:11;84;22;;212;149949
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T07:18:40;81;22;;206;151750
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T07:21:11;78;20;;197;150705
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T07:23:41;80;22;;201;149514
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T07:26:11;89;25;;224;150383
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T07:28:42;69;20;;172;148925
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T07:31:23;76;22;;193;151489
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T07:33:42;77;20;;196;151100
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T07:36:14;81;22;;203;149403
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T07:38:44;81;21;;205;151425
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T07:41:13;84;22;;210;149551
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T07:43:44;79;22;;201;151150
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T07:46:14;83;21;;208;149479
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T07:48:45;82;22;;207;151398
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T07:51:18;75;21;;190;150547
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T07:53:46;72;20;;180;148938
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T07:56:20;74;22;;189;151441
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T07:58:47;71;20;;179;150769
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T08:01:18;71;21;;181;151146
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T08:03:47;75;21;;189;149946
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T08:06:19;79;22;;198;150277
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T08:08:48;79;22;;198;150031
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T08:11:19;85;22;;216;150815
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T08:13:49;84;23;;210;149608
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T08:16:20;80;24;;203;151477
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T08:18:53;82;21;;207;150346
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T08:21:21;82;24;;205;149989
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T08:23:50;76;21;;190;149772
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T08:26:27;68;20;;171;150189
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T08:28:51;80;23;;203;150915
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T08:31:21;84;22;;211;149797
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T08:33:52;89;24;;224;150739
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T08:36:22;83;22;;210;151089
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T08:38:52;61;20;;153;150196
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T08:41:24;95;23;;238;149984
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T08:43:53;76;21;;192;150146
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T08:46:23;75;22;;189;150090
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T08:48:53;84;23;;211;150014
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T08:51:23;81;22;;203;149996
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T08:53:53;77;22;;193;149442
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T08:56:23;76;21;;191;150660
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T08:58:53;83;22;;209;150957
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T09:01:24;81;23;;203;149157
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T09:03:54;79;21;;200;150888
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T09:06:24;73;21;;183;148625
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T09:08:54;85;22;;214;150827
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T09:11:24;80;25;;204;151121
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T09:13:54;78;20;;197;150034
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T09:16:25;77;21;;194;149930
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T09:18:55;76;21;;190;149447
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T09:21:25;67;20;;170;151031
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T09:23:55;78;22;;196;150173
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T09:26:26;70;20;;175;149290
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T09:28:57;87;23;;222;151397
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T09:31:27;71;22;;175;147186
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T09:33:58;80;23;;207;153979
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T09:36:28;79;24;;200;150402
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T09:38:59;71;23;;180;150133
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T09:41:45;88;22;;222;150718
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T09:44:00;79;24;;199;150364
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T09:46:34;85;23;;215;150844
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T09:49:01;83;23;;210;151588
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T09:51:38;83;23;;209;150296
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T09:54:05;77;22;;193;150159
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T09:56:33;85;24;;213;148774
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T10:01:36;79;22;;199;150019
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T10:04:07;81;24;;207;151781
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T10:06:35;83;23;;210;150458
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T10:09:09;75;22;;189;149540
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T10:11:39;77;23;;193;150167
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T10:16:40;78;23;;197;150746
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T10:19:16;84;24;;212;149731
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T10:21:45;77;23;;194;150604
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T10:24:11;86;24;;217;150220
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T10:26:37;73;24;;183;148939
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T10:29:15;82;23;;210;152323
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T10:31:38;75;23;;187;149517
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T10:34:09;75;22;;190;150455
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T10:36:50;69;22;;176;150982
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T10:39:19;79;23;;197;149184
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T10:41:43;75;23;;190;151772
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T10:44:16;85;25;;215;150249
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T10:46:41;76;22;;192;149735
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T10:49:12;76;22;;191;150374
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T10:51:45;78;23;;198;150893
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T11:01:43;86;26;;212;147856
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T11:04:16;73;22;;187;152154
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T11:06:44;79;25;;199;150835
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T11:09:21;84;24;;211;150467
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T11:11:45;83;25;;208;149977
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T11:14:22;76;22;;192;150559
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T11:16:51;78;24;;195;149475
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T11:19:15;78;23;;198;151217
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T11:21:47;83;24;;208;149380
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T11:24:18;82;24;;209;151450
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T11:26:48;79;24;;196;147343
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T11:29:21;82;24;;211;153627
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T11:34:32;67;32;;170;150492
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-04T11:36:53;78;33;;197;149733
