sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71621;BME280;59471;42.254;23.102;2023-03-04T00:01:15;95943.59;;;5.70;93.41
71621;BME280;59471;42.254;23.102;2023-03-04T00:03:41;95942.19;;;5.58;93.34
71621;BME280;59471;42.254;23.102;2023-03-04T00:06:07;95950.50;;;5.24;94.97
71621;BME280;59471;42.254;23.102;2023-03-04T00:08:32;95944.19;;;5.37;94.43
71621;BME280;59471;42.254;23.102;2023-03-04T00:10:58;95943.69;;;5.51;94.54
71621;BME280;59471;42.254;23.102;2023-03-04T00:13:24;95937.00;;;5.58;94.44
71621;BME280;59471;42.254;23.102;2023-03-04T00:15:50;95933.88;;;5.45;93.95
71621;BME280;59471;42.254;23.102;2023-03-04T00:18:16;95941.69;;;5.45;95.07
71621;BME280;59471;42.254;23.102;2023-03-04T00:20:42;95936.66;;;5.71;93.25
71621;BME280;59471;42.254;23.102;2023-03-04T00:23:07;95935.34;;;5.85;92.54
71621;BME280;59471;42.254;23.102;2023-03-04T00:25:33;95937.03;;;5.76;93.25
71621;BME280;59471;42.254;23.102;2023-03-04T00:27:58;95933.59;;;5.75;93.10
71621;BME280;59471;42.254;23.102;2023-03-04T00:30:25;95937.47;;;5.71;93.17
71621;BME280;59471;42.254;23.102;2023-03-04T00:32:51;95931.78;;;5.58;93.22
71621;BME280;59471;42.254;23.102;2023-03-04T00:35:16;95929.09;;;5.50;93.45
71621;BME280;59471;42.254;23.102;2023-03-04T00:37:42;95925.03;;;5.38;92.50
71621;BME280;59471;42.254;23.102;2023-03-04T00:40:08;95925.31;;;5.34;93.68
71621;BME280;59471;42.254;23.102;2023-03-04T00:42:34;95916.28;;;5.39;93.88
71621;BME280;59471;42.254;23.102;2023-03-04T00:45:00;95920.03;;;5.54;91.36
71621;BME280;59471;42.254;23.102;2023-03-04T00:47:25;95917.03;;;5.58;91.83
71621;BME280;59471;42.254;23.102;2023-03-04T00:49:51;95925.06;;;5.65;91.60
71621;BME280;59471;42.254;23.102;2023-03-04T00:52:16;95918.88;;;5.66;91.94
71621;BME280;59471;42.254;23.102;2023-03-04T00:54:42;95910.56;;;5.63;91.44
71621;BME280;59471;42.254;23.102;2023-03-04T00:57:07;95905.41;;;5.53;91.37
71621;BME280;59471;42.254;23.102;2023-03-04T00:59:33;95911.47;;;5.71;91.38
71621;BME280;59471;42.254;23.102;2023-03-04T01:01:59;95909.47;;;5.65;91.62
71621;BME280;59471;42.254;23.102;2023-03-04T01:04:24;95917.03;;;5.58;91.48
71621;BME280;59471;42.254;23.102;2023-03-04T01:06:50;95907.56;;;5.57;92.29
71621;BME280;59471;42.254;23.102;2023-03-04T01:09:15;95915.03;;;5.70;91.83
71621;BME280;59471;42.254;23.102;2023-03-04T01:11:41;95915.31;;;5.67;91.86
71621;BME280;59471;42.254;23.102;2023-03-04T01:14:06;95910.69;;;5.61;91.72
71621;BME280;59471;42.254;23.102;2023-03-04T01:16:32;95917.53;;;5.62;91.16
71621;BME280;59471;42.254;23.102;2023-03-04T01:18:57;95910.47;;;5.54;92.27
71621;BME280;59471;42.254;23.102;2023-03-04T01:21:23;95909.16;;;5.41;92.29
71621;BME280;59471;42.254;23.102;2023-03-04T01:23:49;95902.22;;;5.31;93.03
71621;BME280;59471;42.254;23.102;2023-03-04T01:26:14;95910.25;;;5.38;93.73
71621;BME280;59471;42.254;23.102;2023-03-04T01:28:40;95905.59;;;5.42;93.47
71621;BME280;59471;42.254;23.102;2023-03-04T01:31:05;95899.06;;;5.38;92.74
71621;BME280;59471;42.254;23.102;2023-03-04T01:33:31;95911.38;;;5.35;93.80
71621;BME280;59471;42.254;23.102;2023-03-04T01:35:57;95897.91;;;5.22;94.60
71621;BME280;59471;42.254;23.102;2023-03-04T01:38:23;95893.41;;;4.77;96.55
71621;BME280;59471;42.254;23.102;2023-03-04T01:40:49;95897.50;;;4.80;97.40
71621;BME280;59471;42.254;23.102;2023-03-04T01:43:22;95892.03;;;5.20;95.96
71621;BME280;59471;42.254;23.102;2023-03-04T01:45:50;95885.44;;;5.26;94.77
71621;BME280;59471;42.254;23.102;2023-03-04T01:48:32;95891.28;;;5.38;95.17
71621;BME280;59471;42.254;23.102;2023-03-04T01:51:02;95887.53;;;5.50;94.01
71621;BME280;59471;42.254;23.102;2023-03-04T01:53:32;95885.31;;;5.55;92.92
71621;BME280;59471;42.254;23.102;2023-03-04T01:56:24;95888.16;;;5.62;92.84
71621;BME280;59471;42.254;23.102;2023-03-04T01:59:25;95886.44;;;5.52;92.54
71621;BME280;59471;42.254;23.102;2023-03-04T02:01:57;95886.50;;;5.61;91.86
71621;BME280;59471;42.254;23.102;2023-03-04T02:04:28;95880.19;;;5.63;90.80
71621;BME280;59471;42.254;23.102;2023-03-04T02:06:55;95875.88;;;5.54;92.02
71621;BME280;59471;42.254;23.102;2023-03-04T02:09:21;95876.91;;;5.61;91.83
71621;BME280;59471;42.254;23.102;2023-03-04T02:11:48;95865.13;;;5.49;91.90
71621;BME280;59471;42.254;23.102;2023-03-04T02:14:15;95865.13;;;5.49;91.71
71621;BME280;59471;42.254;23.102;2023-03-04T02:16:41;95863.19;;;5.51;91.76
71621;BME280;59471;42.254;23.102;2023-03-04T02:19:15;95863.19;;;5.51;91.73
71621;BME280;59471;42.254;23.102;2023-03-04T02:21:47;95864.72;;;5.44;92.09
71621;BME280;59471;42.254;23.102;2023-03-04T02:24:31;95853.94;;;5.39;92.61
71621;BME280;59471;42.254;23.102;2023-03-04T02:27:01;95851.16;;;5.50;92.39
71621;BME280;59471;42.254;23.102;2023-03-04T02:29:27;95852.31;;;5.38;92.67
71621;BME280;59471;42.254;23.102;2023-03-04T02:31:53;95852.91;;;5.31;92.44
71621;BME280;59471;42.254;23.102;2023-03-04T02:34:20;95853.28;;;5.37;93.02
71621;BME280;59471;42.254;23.102;2023-03-04T02:36:49;95842.28;;;5.25;93.03
71621;BME280;59471;42.254;23.102;2023-03-04T02:41:44;95849.91;;;5.26;92.78
71621;BME280;59471;42.254;23.102;2023-03-04T02:44:22;95848.56;;;5.22;93.22
71621;BME280;59471;42.254;23.102;2023-03-04T02:46:53;95843.84;;;5.35;91.66
71621;BME280;59471;42.254;23.102;2023-03-04T02:49:20;95832.41;;;5.28;91.57
71621;BME280;59471;42.254;23.102;2023-03-04T02:51:50;95830.22;;;5.33;90.64
71621;BME280;59471;42.254;23.102;2023-03-04T02:54:22;95829.13;;;5.26;90.85
71621;BME280;59471;42.254;23.102;2023-03-04T02:56:50;95832.34;;;5.20;90.82
71621;BME280;59471;42.254;23.102;2023-03-04T02:59:18;95835.28;;;5.25;90.88
71621;BME280;59471;42.254;23.102;2023-03-04T03:01:44;95836.03;;;5.18;90.28
71621;BME280;59471;42.254;23.102;2023-03-04T03:04:10;95831.34;;;5.21;91.50
71621;BME280;59471;42.254;23.102;2023-03-04T03:06:37;95837.41;;;5.12;92.23
71621;BME280;59471;42.254;23.102;2023-03-04T03:09:03;95831.44;;;5.29;91.96
71621;BME280;59471;42.254;23.102;2023-03-04T03:11:29;95833.84;;;5.13;92.78
71621;BME280;59471;42.254;23.102;2023-03-04T03:13:55;95831.06;;;4.97;93.63
71621;BME280;59471;42.254;23.102;2023-03-04T03:16:21;95824.53;;;4.93;93.18
71621;BME280;59471;42.254;23.102;2023-03-04T03:18:47;95825.91;;;4.87;93.88
71621;BME280;59471;42.254;23.102;2023-03-04T03:21:12;95831.38;;;4.84;94.49
71621;BME280;59471;42.254;23.102;2023-03-04T03:23:38;95835.50;;;5.14;93.83
71621;BME280;59471;42.254;23.102;2023-03-04T03:26:04;95830.31;;;5.14;93.27
71621;BME280;59471;42.254;23.102;2023-03-04T03:28:30;95836.06;;;5.08;93.25
71621;BME280;59471;42.254;23.102;2023-03-04T03:30:55;95842.31;;;5.15;92.99
71621;BME280;59471;42.254;23.102;2023-03-04T03:33:21;95839.03;;;5.13;93.89
71621;BME280;59471;42.254;23.102;2023-03-04T03:35:47;95837.06;;;4.97;93.95
71621;BME280;59471;42.254;23.102;2023-03-04T03:38:12;95840.75;;;4.95;94.26
71621;BME280;59471;42.254;23.102;2023-03-04T03:40:38;95840.25;;;4.81;95.96
71621;BME280;59471;42.254;23.102;2023-03-04T03:43:03;95838.72;;;4.88;94.85
71621;BME280;59471;42.254;23.102;2023-03-04T03:45:29;95834.50;;;4.87;94.81
71621;BME280;59471;42.254;23.102;2023-03-04T03:47:55;95835.56;;;5.04;94.26
71621;BME280;59471;42.254;23.102;2023-03-04T03:50:20;95823.91;;;5.08;94.54
71621;BME280;59471;42.254;23.102;2023-03-04T03:52:46;95821.34;;;4.99;94.27
71621;BME280;59471;42.254;23.102;2023-03-04T03:55:11;95827.88;;;5.03;94.62
71621;BME280;59471;42.254;23.102;2023-03-04T03:57:37;95826.56;;;4.99;95.04
71621;BME280;59471;42.254;23.102;2023-03-04T04:00:07;95832.03;;;5.23;93.92
71621;BME280;59471;42.254;23.102;2023-03-04T04:02:33;95833.16;;;5.39;92.91
71621;BME280;59471;42.254;23.102;2023-03-04T04:04:59;95823.06;;;5.35;92.46
71621;BME280;59471;42.254;23.102;2023-03-04T04:07:24;95826.63;;;5.34;92.79
71621;BME280;59471;42.254;23.102;2023-03-04T04:09:50;95824.28;;;5.14;93.51
71621;BME280;59471;42.254;23.102;2023-03-04T04:12:17;95826.47;;;5.18;93.42
71621;BME280;59471;42.254;23.102;2023-03-04T04:14:43;95827.50;;;5.25;94.01
71621;BME280;59471;42.254;23.102;2023-03-04T04:17:09;95828.50;;;5.42;92.75
71621;BME280;59471;42.254;23.102;2023-03-04T04:19:35;95823.94;;;5.26;93.28
71621;BME280;59471;42.254;23.102;2023-03-04T04:22:01;95827.78;;;5.22;92.82
71621;BME280;59471;42.254;23.102;2023-03-04T04:24:27;95831.72;;;5.26;93.91
71621;BME280;59471;42.254;23.102;2023-03-04T04:26:52;95837.50;;;5.48;93.46
71621;BME280;59471;42.254;23.102;2023-03-04T04:29:18;95831.53;;;5.38;93.00
71621;BME280;59471;42.254;23.102;2023-03-04T04:31:43;95831.31;;;5.31;92.95
71621;BME280;59471;42.254;23.102;2023-03-04T04:34:09;95829.81;;;5.28;92.46
71621;BME280;59471;42.254;23.102;2023-03-04T04:36:34;95836.84;;;5.18;92.74
71621;BME280;59471;42.254;23.102;2023-03-04T04:39:00;95830.66;;;5.01;93.67
71621;BME280;59471;42.254;23.102;2023-03-04T04:41:35;95826.16;;;4.94;93.85
71621;BME280;59471;42.254;23.102;2023-03-04T04:44:03;95829.81;;;5.01;95.20
71621;BME280;59471;42.254;23.102;2023-03-04T04:46:29;95840.94;;;5.21;93.31
71621;BME280;59471;42.254;23.102;2023-03-04T04:48:55;95843.59;;;5.29;92.99
71621;BME280;59471;42.254;23.102;2023-03-04T04:51:21;95845.03;;;5.23;93.37
71621;BME280;59471;42.254;23.102;2023-03-04T04:53:47;95838.91;;;5.15;93.43
71621;BME280;59471;42.254;23.102;2023-03-04T04:56:17;95835.69;;;5.03;93.77
71621;BME280;59471;42.254;23.102;2023-03-04T04:58:45;95836.13;;;4.88;94.33
71621;BME280;59471;42.254;23.102;2023-03-04T05:01:11;95833.06;;;4.65;94.60
71621;BME280;59471;42.254;23.102;2023-03-04T05:03:39;95833.44;;;4.80;95.69
71621;BME280;59471;42.254;23.102;2023-03-04T05:06:08;95838.44;;;4.92;95.07
71621;BME280;59471;42.254;23.102;2023-03-04T05:08:34;95841.75;;;4.84;94.66
71621;BME280;59471;42.254;23.102;2023-03-04T05:11:01;95846.69;;;4.77;95.52
71621;BME280;59471;42.254;23.102;2023-03-04T05:13:29;95837.78;;;4.90;94.91
71621;BME280;59471;42.254;23.102;2023-03-04T05:15:55;95840.75;;;5.04;94.54
71621;BME280;59471;42.254;23.102;2023-03-04T05:18:22;95844.44;;;5.02;93.85
71621;BME280;59471;42.254;23.102;2023-03-04T05:20:54;95845.19;;;4.75;95.24
71621;BME280;59471;42.254;23.102;2023-03-04T05:23:21;95845.34;;;4.73;95.24
71621;BME280;59471;42.254;23.102;2023-03-04T05:25:47;95847.38;;;4.79;95.28
71621;BME280;59471;42.254;23.102;2023-03-04T05:28:13;95849.78;;;4.91;95.05
71621;BME280;59471;42.254;23.102;2023-03-04T05:30:40;95849.75;;;5.00;94.02
71621;BME280;59471;42.254;23.102;2023-03-04T05:33:07;95855.09;;;4.99;93.34
71621;BME280;59471;42.254;23.102;2023-03-04T05:35:35;95852.38;;;4.91;94.38
71621;BME280;59471;42.254;23.102;2023-03-04T05:38:03;95849.38;;;5.23;93.48
71621;BME280;59471;42.254;23.102;2023-03-04T05:40:29;95856.19;;;5.33;92.87
71621;BME280;59471;42.254;23.102;2023-03-04T05:42:55;95859.72;;;5.05;92.85
71621;BME280;59471;42.254;23.102;2023-03-04T05:45:22;95866.94;;;4.64;94.41
71621;BME280;59471;42.254;23.102;2023-03-04T05:47:48;95859.72;;;4.58;95.27
71621;BME280;59471;42.254;23.102;2023-03-04T05:50:13;95872.06;;;4.17;98.07
71621;BME280;59471;42.254;23.102;2023-03-04T05:52:39;95869.03;;;4.31;98.35
71621;BME280;59471;42.254;23.102;2023-03-04T05:55:05;95871.19;;;4.55;97.15
71621;BME280;59471;42.254;23.102;2023-03-04T05:57:31;95868.44;;;4.67;96.05
71621;BME280;59471;42.254;23.102;2023-03-04T05:59:56;95872.56;;;4.40;96.57
71621;BME280;59471;42.254;23.102;2023-03-04T06:02:22;95873.72;;;4.75;95.81
71621;BME280;59471;42.254;23.102;2023-03-04T06:04:47;95873.06;;;4.82;95.02
71621;BME280;59471;42.254;23.102;2023-03-04T06:07:13;95881.22;;;4.87;94.91
71621;BME280;59471;42.254;23.102;2023-03-04T06:09:38;95886.91;;;5.01;93.88
71621;BME280;59471;42.254;23.102;2023-03-04T06:12:04;95889.91;;;5.06;92.91
71621;BME280;59471;42.254;23.102;2023-03-04T06:14:30;95896.78;;;4.87;94.35
71621;BME280;59471;42.254;23.102;2023-03-04T06:16:55;95890.94;;;4.76;94.07
71621;BME280;59471;42.254;23.102;2023-03-04T06:19:21;95892.72;;;4.65;95.25
71621;BME280;59471;42.254;23.102;2023-03-04T06:21:46;95895.50;;;4.45;96.03
71621;BME280;59471;42.254;23.102;2023-03-04T06:24:12;95893.94;;;4.71;95.48
71621;BME280;59471;42.254;23.102;2023-03-04T06:26:37;95898.88;;;4.74;95.39
71621;BME280;59471;42.254;23.102;2023-03-04T06:29:04;95898.41;;;4.88;94.65
71621;BME280;59471;42.254;23.102;2023-03-04T06:31:30;95904.91;;;5.12;93.92
71621;BME280;59471;42.254;23.102;2023-03-04T06:33:56;95905.56;;;4.67;95.31
71621;BME280;59471;42.254;23.102;2023-03-04T06:36:21;95903.91;;;4.66;95.12
71621;BME280;59471;42.254;23.102;2023-03-04T06:38:47;95909.00;;;4.58;96.29
71621;BME280;59471;42.254;23.102;2023-03-04T06:41:12;95912.91;;;4.81;94.95
71621;BME280;59471;42.254;23.102;2023-03-04T06:43:38;95913.34;;;4.67;95.13
71621;BME280;59471;42.254;23.102;2023-03-04T06:46:05;95911.59;;;4.48;96.93
71621;BME280;59471;42.254;23.102;2023-03-04T06:48:31;95922.50;;;4.71;97.26
71621;BME280;59471;42.254;23.102;2023-03-04T06:50:57;95914.28;;;4.66;96.01
71621;BME280;59471;42.254;23.102;2023-03-04T06:53:22;95917.03;;;4.74;96.39
71621;BME280;59471;42.254;23.102;2023-03-04T06:55:48;95918.22;;;4.90;95.37
71621;BME280;59471;42.254;23.102;2023-03-04T06:58:14;95919.22;;;4.69;95.91
71621;BME280;59471;42.254;23.102;2023-03-04T07:00:42;95922.75;;;4.78;95.82
71621;BME280;59471;42.254;23.102;2023-03-04T07:03:10;95916.59;;;4.79;94.86
71621;BME280;59471;42.254;23.102;2023-03-04T07:05:37;95918.63;;;4.85;94.79
71621;BME280;59471;42.254;23.102;2023-03-04T07:08:02;95918.66;;;4.75;95.41
71621;BME280;59471;42.254;23.102;2023-03-04T07:10:28;95916.47;;;4.80;95.31
71621;BME280;59471;42.254;23.102;2023-03-04T07:12:54;95914.56;;;4.82;95.87
71621;BME280;59471;42.254;23.102;2023-03-04T07:15:19;95909.88;;;4.96;94.95
71621;BME280;59471;42.254;23.102;2023-03-04T07:17:45;95916.41;;;5.00;94.51
71621;BME280;59471;42.254;23.102;2023-03-04T07:20:10;95912.63;;;5.31;93.90
71621;BME280;59471;42.254;23.102;2023-03-04T07:22:36;95913.19;;;5.25;93.37
71621;BME280;59471;42.254;23.102;2023-03-04T07:25:03;95915.63;;;5.37;93.32
71621;BME280;59471;42.254;23.102;2023-03-04T07:27:29;95914.25;;;5.60;91.94
71621;BME280;59471;42.254;23.102;2023-03-04T07:29:55;95908.06;;;5.71;91.53
71621;BME280;59471;42.254;23.102;2023-03-04T07:32:20;95901.97;;;5.80;91.65
71621;BME280;59471;42.254;23.102;2023-03-04T07:34:46;95899.34;;;5.90;91.21
71621;BME280;59471;42.254;23.102;2023-03-04T07:37:11;95897.63;;;5.80;91.42
71621;BME280;59471;42.254;23.102;2023-03-04T07:39:37;95900.78;;;6.02;91.82
71621;BME280;59471;42.254;23.102;2023-03-04T07:42:02;95897.56;;;6.08;91.23
71621;BME280;59471;42.254;23.102;2023-03-04T07:44:28;95894.31;;;6.24;89.94
71621;BME280;59471;42.254;23.102;2023-03-04T07:46:53;95898.41;;;6.44;88.24
71621;BME280;59471;42.254;23.102;2023-03-04T07:49:19;95900.84;;;6.46;86.79
71621;BME280;59471;42.254;23.102;2023-03-04T07:51:44;95908.59;;;6.38;86.20
71621;BME280;59471;42.254;23.102;2023-03-04T07:54:10;95902.72;;;6.54;85.65
71621;BME280;59471;42.254;23.102;2023-03-04T07:56:36;95908.13;;;6.60;83.61
71621;BME280;59471;42.254;23.102;2023-03-04T07:59:02;95905.81;;;6.57;83.43
71621;BME280;59471;42.254;23.102;2023-03-04T08:01:33;95908.16;;;6.24;84.25
71621;BME280;59471;42.254;23.102;2023-03-04T08:04:02;95913.25;;;6.70;83.85
71621;BME280;59471;42.254;23.102;2023-03-04T08:06:28;95909.25;;;6.84;83.21
71621;BME280;59471;42.254;23.102;2023-03-04T08:09:00;95906.19;;;6.62;82.29
71621;BME280;59471;42.254;23.102;2023-03-04T08:11:28;95903.31;;;6.47;82.76
71621;BME280;59471;42.254;23.102;2023-03-04T08:13:54;95908.44;;;6.83;82.25
71621;BME280;59471;42.254;23.102;2023-03-04T08:16:22;95906.31;;;6.79;81.93
71621;BME280;59471;42.254;23.102;2023-03-04T08:18:50;95908.66;;;6.10;83.41
71621;BME280;59471;42.254;23.102;2023-03-04T08:21:19;95905.16;;;6.55;84.50
71621;BME280;59471;42.254;23.102;2023-03-04T08:23:46;95900.09;;;6.97;82.36
71621;BME280;59471;42.254;23.102;2023-03-04T08:26:17;95910.19;;;7.27;78.99
71621;BME280;59471;42.254;23.102;2023-03-04T08:28:47;95903.03;;;7.29;80.77
71621;BME280;59471;42.254;23.102;2023-03-04T08:31:14;95908.19;;;7.20;79.95
71621;BME280;59471;42.254;23.102;2023-03-04T08:33:41;95905.34;;;7.32;78.15
71621;BME280;59471;42.254;23.102;2023-03-04T08:36:07;95899.88;;;7.17;79.38
71621;BME280;59471;42.254;23.102;2023-03-04T08:38:33;95895.09;;;7.04;79.33
71621;BME280;59471;42.254;23.102;2023-03-04T08:40:59;95900.53;;;7.19;77.07
71621;BME280;59471;42.254;23.102;2023-03-04T08:43:25;95893.41;;;6.95;77.17
71621;BME280;59471;42.254;23.102;2023-03-04T08:45:53;95896.50;;;6.72;78.62
71621;BME280;59471;42.254;23.102;2023-03-04T08:48:19;95899.75;;;6.74;79.53
71621;BME280;59471;42.254;23.102;2023-03-04T08:50:46;95897.47;;;6.71;77.87
71621;BME280;59471;42.254;23.102;2023-03-04T08:53:12;95902.19;;;6.50;77.81
71621;BME280;59471;42.254;23.102;2023-03-04T08:55:39;95901.19;;;6.69;78.91
71621;BME280;59471;42.254;23.102;2023-03-04T08:58:05;95903.50;;;6.98;76.79
71621;BME280;59471;42.254;23.102;2023-03-04T09:00:33;95892.91;;;7.00;78.26
71621;BME280;59471;42.254;23.102;2023-03-04T09:02:59;95892.00;;;7.43;77.39
71621;BME280;59471;42.254;23.102;2023-03-04T09:05:25;95894.00;;;7.49;76.51
71621;BME280;59471;42.254;23.102;2023-03-04T09:07:51;95897.69;;;7.81;74.41
71621;BME280;59471;42.254;23.102;2023-03-04T09:10:17;95894.72;;;7.68;73.61
71621;BME280;59471;42.254;23.102;2023-03-04T09:12:42;95898.22;;;7.50;76.02
71621;BME280;59471;42.254;23.102;2023-03-04T09:15:08;95890.41;;;7.50;77.93
71621;BME280;59471;42.254;23.102;2023-03-04T09:17:34;95886.03;;;7.51;79.81
71621;BME280;59471;42.254;23.102;2023-03-04T09:19:59;95894.34;;;7.54;80.06
71621;BME280;59471;42.254;23.102;2023-03-04T09:22:25;95889.22;;;7.79;80.47
71621;BME280;59471;42.254;23.102;2023-03-04T09:24:50;95895.38;;;7.70;78.95
71621;BME280;59471;42.254;23.102;2023-03-04T09:27:16;95884.56;;;7.56;79.81
71621;BME280;59471;42.254;23.102;2023-03-04T09:29:42;95894.63;;;7.43;82.26
71621;BME280;59471;42.254;23.102;2023-03-04T09:32:08;95887.41;;;7.71;82.69
71621;BME280;59471;42.254;23.102;2023-03-04T09:34:34;95884.59;;;7.64;82.11
71621;BME280;59471;42.254;23.102;2023-03-04T09:37:00;95883.03;;;7.88;82.58
71621;BME280;59471;42.254;23.102;2023-03-04T09:39:26;95889.16;;;7.62;83.14
71621;BME280;59471;42.254;23.102;2023-03-04T09:41:54;95883.66;;;7.74;82.49
71621;BME280;59471;42.254;23.102;2023-03-04T09:44:29;95883.38;;;7.85;81.73
71621;BME280;59471;42.254;23.102;2023-03-04T09:47:01;95889.38;;;7.35;77.83
71621;BME280;59471;42.254;23.102;2023-03-04T09:49:29;95876.47;;;7.68;78.87
71621;BME280;59471;42.254;23.102;2023-03-04T10:00:46;95872.75;;;7.78;78.56
71621;BME280;59471;42.254;23.102;2023-03-04T10:03:20;95868.72;;;8.00;79.68
71621;BME280;59471;42.254;23.102;2023-03-04T10:06:05;95872.81;;;8.11;79.42
71621;BME280;59471;42.254;23.102;2023-03-04T10:09:04;95873.47;;;8.05;79.00
71621;BME280;59471;42.254;23.102;2023-03-04T10:11:42;95865.78;;;8.03;78.70
71621;BME280;59471;42.254;23.102;2023-03-04T10:16:59;95864.28;;;7.84;77.23
71621;BME280;59471;42.254;23.102;2023-03-04T10:19:41;95859.88;;;7.77;77.04
71621;BME280;59471;42.254;23.102;2023-03-04T10:22:20;95854.69;;;7.85;77.76
71621;BME280;59471;42.254;23.102;2023-03-04T10:24:53;95855.31;;;7.71;81.00
71621;BME280;59471;42.254;23.102;2023-03-04T10:27:20;95856.59;;;7.75;81.06
71621;BME280;59471;42.254;23.102;2023-03-04T10:29:47;95853.88;;;7.93;79.47
71621;BME280;59471;42.254;23.102;2023-03-04T10:32:16;95849.84;;;8.15;80.49
71621;BME280;59471;42.254;23.102;2023-03-04T10:34:43;95841.38;;;8.21;80.30
71621;BME280;59471;42.254;23.102;2023-03-04T10:37:08;95842.00;;;8.15;78.69
71621;BME280;59471;42.254;23.102;2023-03-04T10:39:44;95835.97;;;8.14;78.57
71621;BME280;59471;42.254;23.102;2023-03-04T10:44:57;95833.50;;;7.96;77.52
71621;BME280;59471;42.254;23.102;2023-03-04T10:47:28;95828.72;;;7.59;78.42
71621;BME280;59471;42.254;23.102;2023-03-04T10:50:02;95822.69;;;7.58;80.56
71621;BME280;59471;42.254;23.102;2023-03-04T10:52:39;95815.34;;;7.62;80.44
71621;BME280;59471;42.254;23.102;2023-03-04T10:55:16;95816.53;;;7.68;80.67
71621;BME280;59471;42.254;23.102;2023-03-04T10:57:43;95810.00;;;7.72;80.30
71621;BME280;59471;42.254;23.102;2023-03-04T11:02:41;95806.47;;;8.22;79.81
71621;BME280;59471;42.254;23.102;2023-03-04T11:07:42;95796.34;;;8.35;79.79
71621;BME280;59471;42.254;23.102;2023-03-04T11:12:49;95785.59;;;8.38;79.81
71621;BME280;59471;42.254;23.102;2023-03-04T11:15:21;95796.50;;;8.25;78.22
71621;BME280;59471;42.254;23.102;2023-03-04T11:18:11;95779.75;;;8.20;80.14
71621;BME280;59471;42.254;23.102;2023-03-04T11:20:47;95773.88;;;8.01;77.78
71621;BME280;59471;42.254;23.102;2023-03-04T11:23:45;95769.97;;;8.13;78.70
71621;BME280;59471;42.254;23.102;2023-03-04T11:26:17;95768.16;;;8.47;79.35
71621;BME280;59471;42.254;23.102;2023-03-04T11:31:31;95761.88;;;8.72;77.27
71621;BME280;59471;42.254;23.102;2023-03-04T11:34:45;95762.03;;;8.79;76.47
71621;BME280;59471;42.254;23.102;2023-03-04T11:37:44;95758.47;;;8.72;75.79
71621;BME280;59471;42.254;23.102;2023-03-04T11:40:23;95752.94;;;8.67;76.12
71621;BME280;59471;42.254;23.102;2023-03-04T11:43:08;95748.22;;;8.54;76.88
71621;BME280;59471;42.254;23.102;2023-03-04T12:00:48;95747.28;;;8.22;77.47
71621;BME280;59471;42.254;23.102;2023-03-04T12:07:53;95735.06;;;8.39;75.83
71621;BME280;59471;42.254;23.102;2023-03-04T12:33:29;95724.97;;;8.20;77.16
71621;BME280;59471;42.254;23.102;2023-03-04T12:36:01;95713.47;;;8.62;76.69
71621;BME280;59471;42.254;23.102;2023-03-04T12:42:35;95703.97;;;8.69;75.96
71621;BME280;59471;42.254;23.102;2023-03-04T12:46:12;95701.81;;;8.80;76.31
71621;BME280;59471;42.254;23.102;2023-03-04T12:48:45;95692.84;;;8.75;75.72
71621;BME280;59471;42.254;23.102;2023-03-04T12:51:39;95697.81;;;8.62;75.15
71621;BME280;59471;42.254;23.102;2023-03-04T12:54:44;95697.06;;;8.04;77.29
71621;BME280;59471;42.254;23.102;2023-03-04T12:57:17;95695.59;;;8.18;76.75
71621;BME280;59471;42.254;23.102;2023-03-04T13:06:12;95673.06;;;8.33;75.53
71621;BME280;59471;42.254;23.102;2023-03-04T13:09:33;95677.00;;;8.21;75.30
71621;BME280;59471;42.254;23.102;2023-03-04T13:12:23;95666.88;;;8.42;75.42
71621;BME280;59471;42.254;23.102;2023-03-04T13:17:49;95664.25;;;8.34;74.48
71621;BME280;59471;42.254;23.102;2023-03-04T13:25:35;95668.50;;;8.51;75.32
71621;BME280;59471;42.254;23.102;2023-03-04T13:38:31;95665.69;;;8.92;70.86
71621;BME280;59471;42.254;23.102;2023-03-04T13:43:38;95657.19;;;8.59;70.37
71621;BME280;59471;42.254;23.102;2023-03-04T13:54:22;95646.91;;;8.89;71.64
71621;BME280;59471;42.254;23.102;2023-03-04T13:59:31;95636.41;;;9.28;72.26
71621;BME280;59471;42.254;23.102;2023-03-04T14:02:01;95632.69;;;9.22;71.86
71621;BME280;59471;42.254;23.102;2023-03-04T14:04:38;95629.66;;;9.57;70.39
71621;BME280;59471;42.254;23.102;2023-03-04T14:12:43;95621.16;;;9.55;68.68
71621;BME280;59471;42.254;23.102;2023-03-04T14:17:52;95616.88;;;9.62;70.78
71621;BME280;59471;42.254;23.102;2023-03-04T14:20:35;95612.22;;;9.72;70.60
71621;BME280;59471;42.254;23.102;2023-03-04T14:25:50;95599.88;;;9.20;71.50
71621;BME280;59471;42.254;23.102;2023-03-04T14:28:18;95596.06;;;9.31;70.97
71621;BME280;59471;42.254;23.102;2023-03-04T14:30:55;95590.94;;;9.37;71.15
71621;BME280;59471;42.254;23.102;2023-03-04T14:33:27;95587.97;;;9.40;71.97
71621;BME280;59471;42.254;23.102;2023-03-04T14:35:55;95593.06;;;9.57;71.36
