sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T00:20:14;69;39;;175;150339
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T00:25:15;68;40;;172;149915
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T00:27:45;68;39;;172;150421
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T00:35:25;65;41;;165;150311
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T00:40:26;61;38;;153;150298
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T00:42:56;76;43;;192;151256
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T00:58:00;59;40;;147;149454
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T01:00:30;65;42;;167;151991
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T01:03:01;60;41;;153;151092
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T01:23:07;66;42;;169;151986
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T01:28:08;73;44;;184;151167
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T01:30:38;65;40;;161;148264
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T01:35:39;63;42;;163;154081
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T01:40:39;74;41;;186;150101
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T01:45:39;72;41;;182;151545
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T02:08:19;65;41;;164;150614
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T04:21:34;68;43;;171;150438
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T04:34:06;65;42;;162;149047
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T04:51:37;68;42;;172;149673
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T05:06:40;67;39;;171;151369
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T05:19:11;71;38;;178;150043
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T05:29:15;71;39;;179;149980
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T05:36:43;71;39;;177;148751
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T05:41:44;66;37;;167;150561
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T05:49:17;64;38;;161;149165
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T06:04:18;71;40;;178;149716
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T06:34:22;64;41;;161;149978
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T06:54:25;73;43;;184;150617
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T07:04:34;72;45;;181;150043
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T07:07:05;80;43;;203;150505
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T07:22:09;54;40;;136;150822
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T07:24:40;72;44;;178;148188
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T07:27:10;61;42;;155;151794
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T07:32:11;62;43;;156;149425
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T07:37:12;65;42;;164;151375
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T07:44:44;63;43;;157;149523
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T07:47:14;70;45;;177;151565
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T07:52:15;65;44;;166;151926
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T07:57:16;59;44;;148;149788
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T07:59:46;58;42;;147;152060
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T08:02:16;67;45;;166;146472
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T08:04:47;61;42;;157;154063
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T08:07:17;64;45;;163;150501
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T08:09:47;74;46;;185;149194
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T08:14:48;71;44;;178;150091
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T08:17:18;60;42;;151;150966
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T08:19:48;71;46;;177;149108
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T08:22:19;71;47;;181;151184
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T08:24:49;64;45;;162;150423
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T08:27:19;67;47;;169;150138
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T08:29:50;64;46;;162;149987
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T08:32:21;62;47;;156;150437
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T08:49:53;75;49;;188;149664
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T08:57:27;68;50;;171;149687
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T09:02:27;70;55;;177;150900
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T09:09:58;65;50;;164;149985
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T09:22:29;74;51;;187;150176
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T09:25:00;62;47;;156;150040
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T09:27:30;58;49;;147;150082
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T09:40:04;63;47;;158;149491
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T09:42:34;57;46;;143;148936
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T09:50:08;63;45;;158;149013
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T09:52:54;75;50;;190;150744
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T10:02:43;73;50;;185;151411
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T10:05:06;72;50;;182;150724
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T10:20:30;62;48;;157;149682
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T10:35:22;73;52;;187;151692
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T10:37:45;79;50;;198;150350
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T10:47:55;66;51;;166;150491
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T11:00:33;69;51;;177;152805
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T11:07:57;54;52;;136;149366
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T11:12:55;63;56;;157;147846
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T11:38:05;64;55;;161;150052
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T11:40:42;78;55;;198;152001
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T12:24:24;71;81;;178;150173
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T12:34:39;67;77;;169;150046
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T12:44:19;68;107;;172;149815
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T13:17:17;62;75;;157;150005
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T13:19:43;72;67;;181;149729
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T13:21:54;75;61;;187;149023
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T13:24:44;65;52;;166;151739
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T13:32:10;63;48;;160;150476
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T13:34:42;66;49;;169;151853
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T13:36:59;76;48;;193;150666
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T13:39:28;62;44;;157;150707
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T13:41:59;71;44;;178;150009
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T13:44:32;69;43;;174;149958
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T13:57:19;61;63;;154;151165
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T14:02:22;65;63;;164;150089
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T14:04:57;75;61;;188;150005
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T14:07:25;67;56;;169;149737
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T14:09:52;77;52;;194;150768
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T14:12:22;63;46;;161;151548
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T14:17:24;70;45;;176;149781
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T14:19:52;65;43;;164;150432
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T14:22:28;67;40;;168;150208
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T14:24:56;71;38;;178;149570
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T14:27:23;72;44;;181;150113
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T14:29:56;57;37;;143;149675
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T14:39:55;75;41;;187;149386
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T14:42:26;62;46;;157;150337
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T14:52:32;70;55;;178;151177
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T14:55:02;66;55;;168;151135
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T14:57:30;65;59;;163;150288
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T15:00:14;75;60;;187;148917
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T15:02:37;63;59;;161;152747
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T15:05:07;67;60;;169;150574
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T15:22:54;67;57;;172;153031
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T15:27:43;77;50;;193;149872
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T15:30:14;74;42;;188;150930
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T15:32:42;60;40;;153;150650
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T15:37:43;75;35;;187;149023
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T15:40:24;69;36;;176;151863
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T15:42:44;64;34;;160;149727
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T15:52:46;71;32;;179;150432
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T15:55:17;73;32;;184;151140
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T16:05:20;67;31;;168;149737
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T16:07:50;63;30;;158;150223
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T16:10:21;67;30;;169;151213
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T16:12:50;70;30;;176;150460
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T16:15:21;60;28;;150;149322
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T16:17:50;58;28;;147;151555
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T16:20:21;74;31;;187;149880
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T16:22:52;58;27;;144;148715
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T16:25:22;78;30;;200;152253
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T16:32:52;74;28;;185;149970
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T16:35:27;61;28;;153;150122
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T16:37:53;68;29;;171;149121
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T16:40:25;69;30;;177;151779
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T16:47:55;64;30;;162;150942
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T16:50:26;69;28;;169;146458
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T16:55:26;62;29;;159;152555
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T16:57:59;64;27;;161;150076
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T17:02:58;66;28;;166;149851
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T17:25:35;66;29;;166;149809
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T17:28:06;65;27;;164;149943
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T17:30:36;64;29;;163;150652
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T17:33:07;66;27;;167;150862
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-04T19:06:39;73;27;;182;149351
