sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35551;BME280;21655;46.056;13.616;2023-03-04T00:01:36;100636.06;;;5.54;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T00:04:02;100641.25;;;5.47;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T00:06:27;100645.75;;;5.48;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T00:08:53;100649.63;;;5.46;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T00:11:18;100654.72;;;5.50;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T00:13:44;100649.94;;;5.52;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T00:16:10;100647.78;;;5.47;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T00:18:35;100652.34;;;5.37;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T00:21:01;100662.44;;;5.27;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T00:23:26;100658.41;;;5.21;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T00:25:52;100653.81;;;5.01;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T00:28:18;100658.53;;;4.90;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T00:30:43;100663.19;;;4.89;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T00:33:09;100665.19;;;4.87;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T00:35:34;100666.94;;;4.88;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T00:38:00;100657.53;;;4.91;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T00:40:25;100655.91;;;4.79;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T00:42:51;100658.28;;;4.63;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T00:45:16;100656.09;;;4.66;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T00:47:42;100657.03;;;4.76;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T00:50:10;100654.16;;;4.78;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T00:52:35;100655.25;;;4.66;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T00:55:01;100651.03;;;4.62;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T00:57:26;100652.56;;;4.55;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T00:59:52;100645.56;;;4.62;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T01:02:18;100637.75;;;4.67;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T01:04:43;100635.13;;;4.65;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T01:07:08;100633.41;;;4.64;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T01:09:34;100638.03;;;4.64;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T01:12:00;100635.66;;;4.50;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T01:14:25;100628.81;;;4.44;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T01:16:51;100623.19;;;4.46;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T01:19:16;100620.47;;;4.46;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T01:21:42;100615.72;;;4.27;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T01:24:08;100618.34;;;4.29;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T01:26:34;100613.81;;;4.28;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T01:28:59;100613.09;;;4.26;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T01:31:25;100612.28;;;4.35;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T01:33:51;100612.34;;;4.44;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T01:36:16;100604.09;;;4.65;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T01:38:42;100616.81;;;4.66;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T01:41:07;100608.09;;;4.61;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T01:43:35;100607.31;;;4.49;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T01:46:01;100610.94;;;4.50;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T01:48:31;100612.13;;;4.57;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T01:50:58;100599.41;;;4.56;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T01:53:28;100596.94;;;4.53;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T01:56:14;100591.84;;;4.48;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T01:58:40;100585.91;;;4.43;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T02:01:05;100591.00;;;4.48;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T02:03:31;100584.81;;;4.55;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T02:05:56;100578.88;;;4.60;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T02:08:23;100572.09;;;4.54;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T02:10:50;100572.75;;;4.37;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T02:13:16;100569.00;;;4.18;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T02:15:43;100567.06;;;4.09;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T02:18:18;100566.81;;;4.12;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T02:21:23;100560.03;;;4.16;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T02:24:26;100560.72;;;4.08;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T02:26:42;100554.44;;;3.97;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T02:29:12;100546.72;;;3.91;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T02:31:41;100550.19;;;3.93;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T02:34:14;100546.72;;;3.91;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T02:36:41;100552.75;;;3.85;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T02:39:32;100546.66;;;3.81;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T02:41:58;100533.56;;;3.85;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T02:44:28;100543.69;;;3.94;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T02:46:54;100536.75;;;3.90;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T02:49:22;100546.94;;;3.78;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T02:51:57;100535.00;;;3.68;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T02:54:23;100540.50;;;3.68;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T02:56:51;100539.38;;;3.71;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T02:59:18;100533.63;;;3.74;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T03:01:44;100541.09;;;3.72;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T03:04:10;100545.31;;;3.56;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T03:06:35;100539.00;;;3.44;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T03:09:02;100546.22;;;3.45;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T03:11:27;100541.72;;;3.44;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T03:13:53;100552.84;;;3.43;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T03:16:18;100553.13;;;3.40;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T03:18:44;100555.88;;;3.29;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T03:21:09;100548.28;;;3.32;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T03:23:35;100552.88;;;3.32;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T03:26:01;100555.41;;;3.24;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T03:28:27;100559.25;;;3.32;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T03:30:53;100558.88;;;3.26;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T03:33:18;100561.00;;;3.22;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T03:35:44;100555.63;;;3.32;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T03:38:09;100554.34;;;3.36;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T03:40:35;100559.88;;;3.25;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T03:43:00;100557.78;;;3.17;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T03:45:26;100563.38;;;3.16;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T03:47:51;100556.69;;;3.09;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T03:50:17;100561.28;;;3.08;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T03:52:42;100562.94;;;3.00;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T03:55:08;100552.34;;;2.95;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T03:57:34;100552.03;;;2.78;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T03:59:59;100566.81;;;2.86;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T04:02:25;100562.09;;;2.77;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T04:04:50;100552.03;;;2.78;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T04:07:16;100562.09;;;2.77;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T04:09:42;100558.50;;;2.77;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T04:12:07;100555.00;;;2.86;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T04:14:33;100552.25;;;2.97;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T04:16:59;100559.97;;;2.92;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T04:19:25;100560.09;;;2.90;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T04:21:50;100556.03;;;2.74;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T04:24:16;100557.78;;;2.75;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T04:26:42;100556.13;;;2.72;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T04:29:08;100551.66;;;2.71;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T04:31:34;100559.50;;;2.65;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T04:34:00;100561.88;;;2.58;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T04:36:26;100560.63;;;2.62;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T04:38:52;100564.09;;;2.75;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T04:41:23;100558.25;;;2.91;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T04:43:49;100548.66;;;2.85;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T04:46:16;100561.59;;;2.83;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T04:48:41;100550.41;;;2.75;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T04:51:07;100551.91;;;2.68;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T04:53:33;100550.91;;;2.58;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T04:55:59;100545.34;;;2.49;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T04:58:24;100549.94;;;2.48;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T05:00:50;100559.16;;;2.47;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T05:03:16;100549.81;;;2.50;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T05:05:41;100553.53;;;2.49;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T05:08:07;100547.94;;;2.61;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T05:10:32;100551.78;;;2.70;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T05:12:58;100545.44;;;2.69;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T05:15:23;100547.19;;;2.81;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T05:17:49;100547.94;;;2.72;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T05:20:14;100548.56;;;2.76;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T05:22:40;100539.56;;;2.85;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T05:25:05;100541.19;;;2.76;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T05:27:31;100540.47;;;2.74;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T05:29:57;100545.06;;;2.74;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T05:32:25;100544.72;;;2.67;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T05:34:51;100550.03;;;2.69;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T05:37:17;100547.41;;;2.78;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T05:39:42;100550.25;;;2.88;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T05:42:07;100551.50;;;2.95;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T05:44:33;100549.63;;;2.95;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T05:46:58;100554.34;;;2.93;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T05:49:24;100556.25;;;2.93;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T05:51:49;100560.06;;;3.01;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T05:54:15;100561.44;;;2.96;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T05:56:40;100568.78;;;2.95;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T05:59:06;100568.41;;;3.00;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T06:01:31;100579.50;;;2.98;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T06:03:57;100567.66;;;2.98;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T06:06:22;100570.69;;;2.84;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T06:08:48;100577.63;;;2.88;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T06:11:13;100582.72;;;2.92;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T06:13:39;100583.63;;;2.93;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T06:16:04;100585.72;;;2.89;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T06:18:30;100588.00;;;2.73;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T06:21:00;100590.47;;;2.76;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T06:23:26;100594.09;;;2.77;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T06:25:53;100594.19;;;2.86;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T06:28:19;100599.94;;;2.83;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T06:30:45;100611.88;;;2.82;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T06:33:10;100602.16;;;2.89;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T06:35:36;100605.00;;;2.88;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T06:38:01;100612.88;;;2.81;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T06:40:26;100610.84;;;2.94;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T06:42:52;100609.38;;;3.01;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T06:45:17;100603.25;;;2.98;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T06:47:43;100605.84;;;3.10;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T06:50:12;100607.47;;;3.24;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T06:52:38;100608.41;;;3.34;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T06:55:04;100618.63;;;3.32;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T06:57:30;100606.28;;;4.00;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T06:59:55;100601.84;;;5.28;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T07:02:21;100593.66;;;6.32;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T07:04:46;100582.78;;;7.31;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T07:07:12;100585.66;;;8.94;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T07:09:38;100580.00;;;9.45;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T07:12:03;100577.50;;;9.18;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T07:14:29;100578.06;;;9.29;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T07:16:54;100575.34;;;9.53;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T07:19:20;100579.59;;;9.73;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T07:21:46;100576.81;;;9.81;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T07:24:11;100580.50;;;10.70;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T07:26:37;100577.28;;;11.59;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T07:29:03;100572.94;;;11.56;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T07:31:31;100576.13;;;10.83;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T07:33:59;100572.78;;;11.58;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T07:36:25;100579.00;;;11.60;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T07:38:51;100571.97;;;12.02;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T07:41:19;100573.47;;;12.50;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T07:43:45;100573.81;;;12.32;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T07:46:11;100566.03;;;13.02;99.92
35551;BME280;21655;46.056;13.616;2023-03-04T07:48:37;100566.66;;;13.76;94.19
35551;BME280;21655;46.056;13.616;2023-03-04T07:51:10;100563.50;;;14.00;89.84
35551;BME280;21655;46.056;13.616;2023-03-04T07:53:36;100561.44;;;14.08;85.41
35551;BME280;21655;46.056;13.616;2023-03-04T07:56:03;100555.28;;;14.76;83.85
35551;BME280;21655;46.056;13.616;2023-03-04T07:58:30;100554.50;;;14.61;80.26
35551;BME280;21655;46.056;13.616;2023-03-04T08:00:55;100547.63;;;14.91;76.21
35551;BME280;21655;46.056;13.616;2023-03-04T08:03:21;100552.38;;;15.24;72.38
35551;BME280;21655;46.056;13.616;2023-03-04T08:05:47;100548.50;;;14.64;73.55
35551;BME280;21655;46.056;13.616;2023-03-04T08:08:12;100540.72;;;15.48;72.80
35551;BME280;21655;46.056;13.616;2023-03-04T08:10:38;100546.38;;;15.27;71.47
35551;BME280;21655;46.056;13.616;2023-03-04T08:13:06;100539.81;;;15.81;70.78
35551;BME280;21655;46.056;13.616;2023-03-04T08:15:32;100535.47;;;16.71;64.22
35551;BME280;21655;46.056;13.616;2023-03-04T08:18:00;100531.19;;;16.62;64.64
35551;BME280;21655;46.056;13.616;2023-03-04T08:20:26;100523.75;;;16.09;63.74
35551;BME280;21655;46.056;13.616;2023-03-04T08:22:51;100533.84;;;15.97;64.44
35551;BME280;21655;46.056;13.616;2023-03-04T08:25:17;100527.28;;;16.63;63.04
35551;BME280;21655;46.056;13.616;2023-03-04T08:27:42;100525.78;;;16.87;60.62
35551;BME280;21655;46.056;13.616;2023-03-04T08:30:09;100519.03;;;16.16;63.48
35551;BME280;21655;46.056;13.616;2023-03-04T08:32:34;100520.53;;;16.06;65.51
35551;BME280;21655;46.056;13.616;2023-03-04T08:35:00;100515.91;;;16.65;60.83
35551;BME280;21655;46.056;13.616;2023-03-04T08:37:28;100504.09;;;17.96;58.89
35551;BME280;21655;46.056;13.616;2023-03-04T08:39:53;100509.16;;;16.98;58.62
35551;BME280;21655;46.056;13.616;2023-03-04T08:42:18;100508.63;;;17.53;58.32
35551;BME280;21655;46.056;13.616;2023-03-04T08:44:44;100498.38;;;17.14;57.49
35551;BME280;21655;46.056;13.616;2023-03-04T08:47:09;100504.94;;;17.59;58.09
35551;BME280;21655;46.056;13.616;2023-03-04T08:49:35;100499.53;;;17.57;57.74
35551;BME280;21655;46.056;13.616;2023-03-04T08:52:01;100496.75;;;18.01;56.70
35551;BME280;21655;46.056;13.616;2023-03-04T08:54:26;100488.34;;;18.63;53.42
35551;BME280;21655;46.056;13.616;2023-03-04T08:56:52;100484.84;;;18.86;53.04
35551;BME280;21655;46.056;13.616;2023-03-04T08:59:17;100485.69;;;19.10;51.68
35551;BME280;21655;46.056;13.616;2023-03-04T09:01:43;100483.09;;;18.91;51.77
35551;BME280;21655;46.056;13.616;2023-03-04T09:04:08;100482.81;;;18.19;53.16
35551;BME280;21655;46.056;13.616;2023-03-04T09:06:34;100474.41;;;19.53;50.77
35551;BME280;21655;46.056;13.616;2023-03-04T09:08:59;100473.44;;;19.95;50.02
35551;BME280;21655;46.056;13.616;2023-03-04T09:11:25;100476.94;;;18.76;50.66
35551;BME280;21655;46.056;13.616;2023-03-04T09:13:50;100472.03;;;19.14;48.96
35551;BME280;21655;46.056;13.616;2023-03-04T09:16:16;100473.31;;;18.76;51.18
35551;BME280;21655;46.056;13.616;2023-03-04T09:18:41;100464.81;;;18.82;50.04
35551;BME280;21655;46.056;13.616;2023-03-04T09:21:08;100468.03;;;20.23;48.48
35551;BME280;21655;46.056;13.616;2023-03-04T09:23:34;100455.28;;;20.50;47.28
35551;BME280;21655;46.056;13.616;2023-03-04T09:25:59;100451.06;;;20.93;45.18
35551;BME280;21655;46.056;13.616;2023-03-04T09:28:25;100444.50;;;20.70;44.36
35551;BME280;21655;46.056;13.616;2023-03-04T09:30:51;100448.34;;;20.23;45.20
35551;BME280;21655;46.056;13.616;2023-03-04T09:33:16;100445.41;;;20.00;44.42
35551;BME280;21655;46.056;13.616;2023-03-04T09:35:43;100430.66;;;19.57;44.96
35551;BME280;21655;46.056;13.616;2023-03-04T09:38:09;100434.66;;;19.31;45.21
35551;BME280;21655;46.056;13.616;2023-03-04T09:40:39;100430.06;;;18.77;44.19
35551;BME280;21655;46.056;13.616;2023-03-04T09:43:10;100426.50;;;18.88;43.74
35551;BME280;21655;46.056;13.616;2023-03-04T09:45:42;100416.69;;;19.80;43.83
35551;BME280;21655;46.056;13.616;2023-03-04T17:08:53;100055.66;;;11.33;83.51
35551;BME280;21655;46.056;13.616;2023-03-04T17:11:21;100058.72;;;11.24;83.54
35551;BME280;21655;46.056;13.616;2023-03-04T17:13:47;100064.19;;;11.18;83.99
35551;BME280;21655;46.056;13.616;2023-03-04T17:16:13;100070.59;;;11.04;86.28
35551;BME280;21655;46.056;13.616;2023-03-04T17:18:40;100075.94;;;10.91;89.52
35551;BME280;21655;46.056;13.616;2023-03-04T17:21:11;100076.47;;;10.72;92.04
35551;BME280;21655;46.056;13.616;2023-03-04T17:23:37;100074.91;;;10.55;94.67
35551;BME280;21655;46.056;13.616;2023-03-04T17:26:03;100072.81;;;10.57;93.36
35551;BME280;21655;46.056;13.616;2023-03-04T17:28:28;100077.66;;;10.40;96.62
35551;BME280;21655;46.056;13.616;2023-03-04T17:30:54;100072.81;;;10.34;97.68
35551;BME280;21655;46.056;13.616;2023-03-04T17:33:19;100078.56;;;10.33;97.05
35551;BME280;21655;46.056;13.616;2023-03-04T17:35:45;100084.78;;;10.12;99.79
35551;BME280;21655;46.056;13.616;2023-03-04T17:38:12;100083.31;;;10.02;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T17:40:37;100086.28;;;9.92;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T17:43:03;100087.88;;;9.87;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T17:45:39;100091.00;;;9.53;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T17:48:05;100097.41;;;9.46;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T17:50:31;100097.63;;;9.36;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T17:52:56;100094.09;;;9.20;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T17:55:22;100104.31;;;9.04;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T17:57:47;100095.03;;;8.97;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T18:00:18;100106.34;;;9.18;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T18:02:43;100101.03;;;9.16;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T18:05:09;100110.06;;;8.94;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T18:07:36;100115.13;;;8.75;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T18:10:02;100111.84;;;8.39;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T18:12:27;100120.13;;;8.39;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T18:14:53;100117.03;;;8.34;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T18:17:18;100124.44;;;8.34;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T18:19:43;100117.91;;;8.27;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T18:22:09;100119.78;;;8.26;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T18:24:34;100121.16;;;8.22;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T18:27:00;100122.38;;;8.28;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T18:29:25;100129.41;;;8.06;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T18:31:52;100133.38;;;8.12;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T18:34:17;100136.13;;;7.96;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T18:36:43;100145.28;;;8.04;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T18:39:08;100136.28;;;7.94;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T18:41:34;100145.38;;;7.87;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T18:43:59;100141.03;;;7.68;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T18:46:33;100144.84;;;7.67;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T18:49:04;100146.63;;;7.84;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T18:51:30;100152.44;;;7.73;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T18:53:56;100155.41;;;7.46;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T18:56:24;100156.09;;;7.40;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T18:58:52;100159.59;;;7.50;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T19:01:21;100163.47;;;7.32;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T19:03:47;100162.09;;;7.36;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T19:06:14;100158.22;;;7.21;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T19:08:40;100165.31;;;7.24;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T19:11:05;100165.47;;;7.22;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T19:13:31;100171.59;;;7.08;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T19:15:57;100168.47;;;7.03;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T19:18:23;100165.16;;;7.00;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T19:20:49;100170.19;;;6.79;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T19:23:15;100166.34;;;6.72;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T19:25:42;100167.41;;;6.53;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T19:28:08;100162.03;;;6.69;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T19:30:40;100169.22;;;6.62;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T19:33:06;100163.00;;;6.60;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T19:35:32;100169.00;;;6.56;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T19:37:59;100182.19;;;6.52;100.00
35551;BME280;21655;46.056;13.616;2023-03-04T19:40:25;100176.31;;;6.47;100.00
