sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T00:01:50;78;150;;197;149676
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T00:04:19;81;149;;203;149254
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T00:06:49;84;150;;212;150502
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T00:09:19;87;150;;220;150778
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T00:11:49;80;150;;201;149962
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T00:14:19;82;150;;204;148982
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T00:16:49;72;149;;181;150402
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T00:19:19;82;150;;207;150347
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T00:21:49;76;150;;190;149951
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T00:24:19;79;150;;198;150255
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T00:26:49;77;150;;194;150002
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T00:29:21;76;149;;191;149305
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T00:31:49;75;148;;189;150516
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T00:34:19;89;150;;222;149659
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T00:36:49;84;149;;212;150671
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T00:39:19;79;150;;198;149951
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T00:41:58;85;150;;212;149569
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T00:44:19;84;142;;212;150494
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T00:46:49;82;149;;204;148891
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T00:49:19;71;150;;179;150359
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T00:51:49;72;150;;182;150437
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T00:54:19;66;149;;165;149892
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T00:56:49;89;150;;222;149325
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T00:59:19;84;150;;212;149760
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T01:01:49;82;150;;206;150609
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T01:04:19;85;150;;212;148881
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T01:06:49;77;150;;196;151341
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T01:09:19;79;150;;198;149860
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T01:11:49;86;149;;216;150487
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T01:14:19;75;150;;189;150073
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T01:16:58;81;150;;201;148847
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T01:19:19;84;142;;213;151107
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T01:21:49;86;149;;214;148849
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T01:24:19;83;149;;211;150920
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T01:26:49;87;149;;216;148253
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T01:29:19;85;149;;214;150562
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T01:31:49;83;150;;211;151537
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T01:34:22;85;150;;212;148562
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T01:36:49;78;146;;199;151170
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T01:39:19;74;150;;185;149907
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T01:41:49;86;149;;217;150181
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T01:44:19;70;149;;175;148543
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T01:46:50;81;149;;206;151343
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T01:49:19;80;146;;201;149574
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T01:51:50;81;149;;204;150163
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T01:54:20;75;147;;190;150368
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T01:56:49;85;148;;212;149215
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T01:59:22;75;148;;190;150991
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T02:01:59;89;145;;224;149966
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T02:04:20;82;145;;205;148906
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T02:06:49;77;147;;194;150721
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T02:09:20;78;148;;196;150327
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T02:11:49;87;148;;218;148986
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T02:14:19;68;148;;171;150627
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T02:16:49;79;148;;198;149325
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T02:19:35;71;149;;179;150781
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T02:21:49;82;136;;206;150112
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T02:24:25;88;149;;218;148508
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T02:26:49;73;142;;184;150718
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T02:29:19;73;150;;186;150988
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T02:31:49;81;150;;202;149607
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T02:34:20;80;146;;200;149173
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T02:37:19;87;146;;221;150865
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T02:39:24;78;132;;195;149447
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T02:41:50;88;142;;218;148575
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T02:44:23;64;146;;163;152256
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T02:46:49;69;145;;173;149547
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T02:49:19;70;148;;177;149886
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T02:51:50;84;148;;212;150470
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T02:54:20;77;146;;194;149834
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T02:56:50;85;147;;214;150301
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T02:59:19;87;147;;219;149829
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T03:01:49;93;148;;232;149276
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T03:04:19;72;149;;181;150530
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T03:06:49;86;147;;213;147900
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T03:09:19;86;149;;219;152222
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T03:11:49;77;149;;193;148548
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T03:14:19;93;149;;235;151364
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T03:16:49;78;149;;196;150032
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T03:19:19;79;149;;197;149546
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T03:21:50;74;149;;183;148332
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T03:24:19;86;149;;217;150772
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T03:26:49;74;149;;189;151690
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T03:29:19;88;149;;219;148359
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T03:31:49;79;149;;199;150639
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T03:34:19;84;150;;210;149566
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T03:36:49;93;149;;236;151253
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T03:39:19;84;149;;208;147779
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T03:41:49;81;149;;206;151911
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T03:44:19;77;149;;192;149176
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T03:46:49;86;149;;217;150779
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T03:49:19;83;149;;208;149967
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T03:51:49;73;150;;185;150214
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T03:54:19;75;149;;185;147931
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T03:56:49;83;147;;209;150932
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T03:59:19;78;149;;197;150432
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T04:01:49;82;149;;207;151039
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T04:04:19;83;149;;208;149686
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T04:06:49;89;150;;224;150228
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T04:09:19;77;149;;192;149367
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T04:11:49;86;149;;218;150700
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T04:14:19;84;149;;210;149656
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T04:16:49;75;149;;189;150298
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T04:19:19;85;149;;214;149580
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T04:21:49;84;149;;211;149152
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T04:24:19;74;149;;187;150879
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T04:26:49;87;149;;218;149830
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T04:29:19;78;149;;197;150009
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T04:31:49;83;149;;209;150642
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T04:34:19;82;149;;206;149865
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T04:36:49;73;149;;183;149345
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T04:39:19;75;149;;188;149597
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T04:41:49;78;149;;193;148207
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T04:44:19;78;149;;200;152107
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T04:46:49;78;150;;195;149738
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T04:49:19;75;150;;188;148883
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T04:51:49;78;150;;199;152210
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T04:54:19;73;150;;184;149359
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T04:57:13;79;149;;200;150561
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T04:59:19;75;134;;189;150089
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T05:01:49;72;149;;181;148842
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T05:04:19;72;150;;181;149521
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T05:06:49;77;150;;195;151560
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T05:09:22;79;150;;197;149552
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T05:11:49;75;147;;189;149859
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T05:14:19;79;150;;198;149604
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T05:16:49;80;150;;201;149989
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T05:19:19;90;150;;228;151039
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T05:21:49;78;149;;195;148302
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T05:24:19;92;150;;235;151707
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T05:26:49;84;150;;212;149991
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T05:29:19;84;150;;210;149802
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T05:31:49;71;150;;179;149926
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T05:34:19;84;150;;210;149846
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T05:36:49;79;150;;198;148749
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T05:39:19;74;150;;186;150191
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T05:41:49;78;150;;196;150154
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T05:44:19;83;150;;209;150571
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T05:46:49;75;150;;188;149516
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T05:49:19;88;150;;223;151106
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T05:51:49;88;150;;221;149392
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T05:54:19;81;150;;205;150076
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T05:56:49;75;150;;188;149822
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T05:59:20;84;150;;211;150096
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T06:01:49;83;149;;210;150534
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T06:04:19;80;150;;200;149707
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T06:06:49;82;150;;205;149700
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T06:09:20;83;150;;209;150764
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T06:11:49;76;148;;190;149731
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T06:14:19;78;150;;195;149784
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T06:16:49;75;150;;189;149690
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T06:19:19;84;150;;213;150941
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T06:21:49;78;150;;195;149250
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T06:24:20;92;150;;228;148343
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T06:26:49;88;149;;225;152238
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T06:29:19;86;150;;217;149744
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T06:31:49;79;149;;198;149914
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T06:34:19;89;150;;223;149568
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T06:36:49;90;150;;226;150102
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T06:39:19;78;150;;195;148891
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T06:41:49;70;150;;177;150080
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T06:44:19;81;150;;205;151602
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T06:46:49;79;150;;200;150009
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T06:49:19;90;150;;225;149979
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T06:51:49;75;150;;188;148611
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T06:54:19;76;150;;191;150723
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T06:56:49;74;149;;188;150780
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T06:59:19;84;150;;211;149652
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T07:01:49;77;150;;192;148840
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T07:04:19;69;150;;174;150798
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T07:06:49;72;150;;180;149998
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T07:09:19;84;150;;210;149310
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T07:11:49;77;150;;195;151198
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T07:14:19;79;150;;199;150351
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T07:16:49;86;150;;215;149470
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T07:19:19;69;150;;173;150180
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T07:21:49;80;150;;199;149125
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T07:24:19;79;150;;199;150939
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T07:26:49;79;150;;200;150266
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T07:29:19;76;150;;191;150048
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T07:31:49;77;150;;193;148921
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T07:34:19;73;150;;185;150844
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T07:36:49;69;150;;174;149268
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T07:39:19;76;150;;189;148663
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T07:41:49;74;150;;188;152148
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T07:44:19;80;150;;202;149816
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T07:46:49;84;150;;208;148491
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T07:49:19;72;150;;181;150610
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T07:51:49;83;151;;210;151135
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T07:54:19;93;150;;232;148443
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T07:56:49;74;150;;185;149939
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T07:59:19;72;150;;176;146005
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T08:01:49;78;151;;202;155347
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T08:04:19;75;151;;189;149587
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T08:06:50;81;152;;205;150634
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T08:09:19;72;150;;182;149770
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T08:11:49;81;151;;203;150221
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T08:14:19;74;154;;183;148177
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T08:16:49;75;153;;191;151506
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T08:19:19;75;154;;189;149989
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T08:21:49;71;152;;179;149394
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T08:24:19;77;151;;194;150573
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T08:26:49;75;153;;190;150144
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T08:29:21;71;150;;179;150168
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T08:31:49;81;151;;203;150107
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T08:34:19;78;152;;195;149235
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T08:36:49;72;154;;181;149751
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T08:39:19;80;157;;198;147565
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T08:41:49;75;151;;191;152373
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T08:44:19;85;155;;214;150664
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T08:46:49;77;154;;194;149699
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T08:49:19;79;152;;195;146820
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T08:51:49;72;157;;184;151909
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T08:54:19;80;157;;204;151598
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T08:56:49;74;158;;185;149922
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T08:59:19;81;157;;204;150112
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T09:01:49;83;160;;209;149346
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T09:04:19;75;158;;189;150557
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T09:06:49;80;159;;202;150445
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T09:09:19;84;160;;210;149943
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T09:11:49;72;158;;182;149595
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T09:14:19;73;157;;183;150338
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T09:16:49;77;159;;195;150186
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T09:19:19;77;157;;191;148154
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T09:21:49;77;157;;196;151570
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T09:24:19;83;160;;208;150261
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T09:26:49;75;157;;188;149665
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T09:29:19;81;160;;203;150322
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T09:31:49;75;161;;189;149671
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T09:34:35;78;160;;195;148868
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T09:36:49;79;150;;200;150939
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T09:39:19;85;151;;213;149577
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T09:41:49;83;156;;209;150678
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T09:44:23;77;156;;192;148716
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T09:46:49;72;158;;182;151457
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T09:49:19;80;157;;201;149798
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T09:56:50;86;162;;216;149704
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T09:59:34;79;164;;199;149576
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T10:01:52;72;159;;183;150660
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T10:04:29;82;164;;206;149094
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T10:06:56;79;158;;199;150720
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T10:09:21;77;162;;193;149663
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T10:11:52;88;163;;221;150092
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T10:21:50;82;155;;207;149954
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T10:24:20;66;162;;167;150293
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T10:26:58;79;160;;199;150004
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T10:29:24;88;158;;218;147745
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T10:31:49;72;158;;184;151659
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T10:34:19;83;157;;209;150735
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T10:36:53;73;155;;184;150077
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T10:41:53;83;151;;210;151024
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T10:44:19;85;154;;213;150143
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T10:46:51;74;157;;185;148317
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T10:49:19;80;158;;204;151552
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T10:54:26;76;153;;192;150306
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T10:57:01;72;156;;181;150275
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T10:59:29;85;155;;212;149643
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T11:01:49;69;157;;174;149207
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T11:04:22;79;158;;199;150666
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T11:06:49;74;162;;186;150210
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T11:09:26;75;164;;187;149589
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T11:11:49;79;163;;198;149670
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T11:14:23;74;165;;186;150105
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T11:16:53;76;168;;190;149714
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T11:19:19;82;166;;207;150978
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T11:21:49;81;170;;203;150113
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T11:24:23;74;169;;182;146876
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T11:26:50;79;167;;203;152458
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T11:31:52;70;160;;174;147148
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T11:39:21;84;152;;211;149177
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T11:41:51;81;160;;205;151217
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T11:44:19;82;160;;204;147688
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-03-04T11:46:57;81;157;;206;151972
