sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2023-03-04T17:39:21;4.07;4.07;4.07;4.00;33.41;33.41;33.40;33.33;29.23;0.56
52652;SPS30;39353;42.864;12.014;2023-03-04T17:42:03;4.18;4.18;4.17;4.08;34.14;34.14;34.13;34.04;29.83;0.58
52652;SPS30;39353;42.864;12.014;2023-03-04T17:44:45;4.40;4.39;4.37;4.27;35.69;35.69;35.68;35.57;31.15;0.59
52652;SPS30;39353;42.864;12.014;2023-03-04T17:47:13;4.10;4.10;4.09;4.01;33.49;33.49;33.48;33.39;29.27;0.58
52652;SPS30;39353;42.864;12.014;2023-03-04T17:49:55;4.24;4.23;4.21;4.11;34.38;34.38;34.38;34.27;30.01;0.60
52652;SPS30;39353;42.864;12.014;2023-03-04T17:52:22;3.94;3.94;3.93;3.86;32.24;32.24;32.24;32.15;28.19;0.58
52652;SPS30;39353;42.864;12.014;2023-03-04T17:54:54;4.19;4.19;4.19;4.11;34.39;34.38;34.38;34.30;30.08;0.57
52652;SPS30;39353;42.864;12.014;2023-03-04T17:57:35;4.05;4.04;4.02;3.92;32.74;32.74;32.73;32.62;28.56;0.60
52652;SPS30;39353;42.864;12.014;2023-03-04T18:00:04;3.98;3.97;3.95;3.84;32.11;32.11;32.11;31.99;28.00;0.60
52652;SPS30;39353;42.864;12.014;2023-03-04T18:02:46;3.87;3.87;3.86;3.79;31.68;31.68;31.68;31.60;27.70;0.57
52652;SPS30;39353;42.864;12.014;2023-03-04T18:05:13;3.80;3.80;3.80;3.73;31.19;31.19;31.19;31.11;27.29;0.56
52652;SPS30;39353;42.864;12.014;2023-03-04T18:07:55;3.64;3.64;3.64;3.57;29.85;29.85;29.85;29.78;26.12;0.56
52652;SPS30;39353;42.864;12.014;2023-03-04T18:10:22;3.85;3.85;3.85;3.78;31.60;31.60;31.60;31.53;27.65;0.57
52652;SPS30;39353;42.864;12.014;2023-03-04T18:13:04;3.65;3.65;3.64;3.57;29.86;29.86;29.86;29.78;26.11;0.58
52652;SPS30;39353;42.864;12.014;2023-03-04T18:15:31;3.90;3.90;3.90;3.83;32.02;32.01;32.01;31.94;28.01;0.57
52652;SPS30;39353;42.864;12.014;2023-03-04T18:17:59;3.67;3.67;3.67;3.60;30.12;30.12;30.12;30.05;26.35;0.54
52652;SPS30;39353;42.864;12.014;2023-03-04T18:20:26;3.77;3.77;3.77;3.70;30.96;30.96;30.96;30.88;27.09;0.57
52652;SPS30;39353;42.864;12.014;2023-03-04T18:23:07;3.67;3.67;3.67;3.60;30.11;30.11;30.11;30.04;26.35;0.57
52652;SPS30;39353;42.864;12.014;2023-03-04T18:25:34;3.70;3.69;3.69;3.61;30.21;30.21;30.21;30.13;26.41;0.59
52652;SPS30;39353;42.864;12.014;2023-03-04T18:28:15;4.01;4.01;4.00;3.92;32.78;32.78;32.78;32.70;28.66;0.59
52652;SPS30;39353;42.864;12.014;2023-03-04T18:30:42;3.64;3.63;3.62;3.53;29.50;29.50;29.49;29.40;25.75;0.60
52652;SPS30;39353;42.864;12.014;2023-03-04T18:33:10;3.79;3.79;3.79;3.72;31.09;31.08;31.08;31.01;27.20;0.56
52652;SPS30;39353;42.864;12.014;2023-03-04T18:35:37;3.79;3.79;3.79;3.72;31.08;31.08;31.08;31.01;27.20;0.55
52652;SPS30;39353;42.864;12.014;2023-03-04T18:38:04;3.88;3.88;3.88;3.81;31.88;31.88;31.88;31.80;27.89;0.57
52652;SPS30;39353;42.864;12.014;2023-03-04T18:40:45;3.76;3.76;3.76;3.69;30.89;30.89;30.88;30.81;27.02;0.57
52652;SPS30;39353;42.864;12.014;2023-03-04T18:43:27;3.62;3.62;3.62;3.56;29.74;29.74;29.74;29.67;26.02;0.56
52652;SPS30;39353;42.864;12.014;2023-03-04T18:46:09;3.54;3.54;3.53;3.47;28.98;28.98;28.98;28.91;25.35;0.58
52652;SPS30;39353;42.864;12.014;2023-03-04T18:48:45;3.64;3.64;3.63;3.56;29.76;29.76;29.75;29.68;26.02;0.58
52652;SPS30;39353;42.864;12.014;2023-03-04T18:51:33;3.54;3.54;3.54;3.48;29.09;29.09;29.09;29.02;25.45;0.58
52652;SPS30;39353;42.864;12.014;2023-03-04T18:54:00;3.68;3.68;3.66;3.58;29.95;29.95;29.94;29.86;26.16;0.60
52652;SPS30;39353;42.864;12.014;2023-03-04T18:56:43;3.65;3.65;3.63;3.54;29.54;29.54;29.54;29.44;25.78;0.60
52652;SPS30;39353;42.864;12.014;2023-03-04T18:59:34;3.46;3.46;3.45;3.38;28.22;28.22;28.22;28.14;24.66;0.59
52652;SPS30;39353;42.864;12.014;2023-03-04T19:05:32;3.80;3.80;3.77;3.67;30.63;30.63;30.62;30.51;26.70;0.62
52652;SPS30;39353;42.864;12.014;2023-03-04T19:08:14;3.22;3.21;3.20;3.11;26.03;26.03;26.02;25.94;22.70;0.61
52652;SPS30;39353;42.864;12.014;2023-03-04T19:11:00;3.48;3.48;3.47;3.39;28.37;28.37;28.37;28.29;24.79;0.59
52652;SPS30;39353;42.864;12.014;2023-03-04T19:13:41;3.72;3.72;3.72;3.65;30.51;30.51;30.51;30.44;26.70;0.57
52652;SPS30;39353;42.864;12.014;2023-03-04T19:16:39;3.72;3.72;3.72;3.65;30.54;30.54;30.54;30.47;26.72;0.56
52652;SPS30;39353;42.864;12.014;2023-03-04T19:19:24;3.98;3.98;3.98;3.91;32.67;32.67;32.67;32.59;28.58;0.56
52652;SPS30;39353;42.864;12.014;2023-03-04T19:22:05;3.60;3.60;3.60;3.53;29.52;29.52;29.52;29.45;25.83;0.54
52652;SPS30;39353;42.864;12.014;2023-03-04T19:24:46;3.95;3.95;3.95;3.88;32.42;32.42;32.42;32.34;28.37;0.55
52652;SPS30;39353;42.864;12.014;2023-03-04T19:27:27;3.81;3.81;3.81;3.75;31.32;31.32;31.32;31.25;27.41;0.56
52652;SPS30;39353;42.864;12.014;2023-03-04T19:30:08;3.78;3.77;3.76;3.67;30.70;30.70;30.70;30.60;26.81;0.58
52652;SPS30;39353;42.864;12.014;2023-03-04T19:32:54;3.95;3.95;3.95;3.88;32.44;32.44;32.43;32.36;28.38;0.56
52652;SPS30;39353;42.864;12.014;2023-03-04T19:35:22;3.70;3.70;3.70;3.64;30.40;30.40;30.39;30.32;26.59;0.56
52652;SPS30;39353;42.864;12.014;2023-03-04T19:38:03;3.63;3.62;3.61;3.53;29.47;29.47;29.46;29.37;25.73;0.61
52652;SPS30;39353;42.864;12.014;2023-03-04T19:40:44;3.83;3.82;3.78;3.67;30.63;30.63;30.62;30.49;26.66;0.62
52652;SPS30;39353;42.864;12.014;2023-03-04T19:43:13;3.91;3.90;3.85;3.72;31.04;31.04;31.03;30.88;26.97;0.62
52652;SPS30;39353;42.864;12.014;2023-03-04T19:45:41;3.90;3.88;3.82;3.67;30.68;30.67;30.66;30.50;26.61;0.61
52652;SPS30;39353;42.864;12.014;2023-03-04T19:48:23;3.97;3.97;3.95;3.85;32.21;32.21;32.20;32.10;28.11;0.60
52652;SPS30;39353;42.864;12.014;2023-03-04T19:50:50;3.66;3.66;3.62;3.52;29.40;29.40;29.39;29.28;25.61;0.60
52652;SPS30;39353;42.864;12.014;2023-03-04T19:53:32;3.68;3.67;3.66;3.59;29.97;29.97;29.97;29.88;26.18;0.58
52652;SPS30;39353;42.864;12.014;2023-03-04T19:58:44;3.72;3.72;3.71;3.63;30.32;30.32;30.31;30.23;26.49;0.59
52652;SPS30;39353;42.864;12.014;2023-03-04T20:01:25;3.76;3.76;3.76;3.69;30.85;30.85;30.85;30.78;26.99;0.54
52652;SPS30;39353;42.864;12.014;2023-03-04T20:04:04;3.67;3.67;3.67;3.60;30.10;30.10;30.10;30.03;26.34;0.56
52652;SPS30;39353;42.864;12.014;2023-03-04T20:06:41;3.96;3.96;3.96;3.89;32.53;32.53;32.53;32.45;28.46;0.57
52652;SPS30;39353;42.864;12.014;2023-03-04T20:09:11;3.71;3.71;3.70;3.63;30.34;30.34;30.33;30.25;26.52;0.58
52652;SPS30;39353;42.864;12.014;2023-03-04T20:11:55;3.81;3.81;3.79;3.70;30.90;30.90;30.89;30.79;26.97;0.59
52652;SPS30;39353;42.864;12.014;2023-03-04T20:14:24;3.88;3.88;3.87;3.78;31.60;31.60;31.59;31.50;27.60;0.59
52652;SPS30;39353;42.864;12.014;2023-03-04T20:17:10;3.63;3.63;3.63;3.57;29.84;29.84;29.84;29.77;26.11;0.57
52652;SPS30;39353;42.864;12.014;2023-03-04T20:19:55;3.71;3.70;3.67;3.57;29.80;29.80;29.79;29.68;25.96;0.59
52652;SPS30;39353;42.864;12.014;2023-03-04T20:22:27;3.90;3.89;3.88;3.79;31.67;31.66;31.66;31.56;27.65;0.59
52652;SPS30;39353;42.864;12.014;2023-03-04T20:24:59;3.50;3.50;3.50;3.43;28.70;28.70;28.70;28.63;25.11;0.57
52652;SPS30;39353;42.864;12.014;2023-03-04T20:27:42;3.70;3.69;3.66;3.55;29.66;29.66;29.65;29.54;25.83;0.60
52652;SPS30;39353;42.864;12.014;2023-03-04T20:30:12;3.85;3.85;3.83;3.74;31.24;31.24;31.24;31.14;27.27;0.59
52652;SPS30;39353;42.864;12.014;2023-03-04T20:32:41;3.90;3.89;3.87;3.78;31.60;31.60;31.59;31.49;27.58;0.59
52652;SPS30;39353;42.864;12.014;2023-03-04T20:35:11;3.61;3.61;3.61;3.54;29.59;29.59;29.59;29.51;25.87;0.57
52652;SPS30;39353;42.864;12.014;2023-03-04T20:37:54;4.30;4.30;4.26;4.14;34.63;34.63;34.62;34.49;30.17;0.60
52652;SPS30;39353;42.864;12.014;2023-03-04T20:40:36;4.15;4.15;4.15;4.07;34.03;34.03;34.03;33.95;29.77;0.58
52652;SPS30;39353;42.864;12.014;2023-03-04T20:43:23;4.07;4.07;4.07;3.99;33.37;33.37;33.37;33.29;29.20;0.58
52652;SPS30;39353;42.864;12.014;2023-03-04T20:48:44;4.32;4.32;4.32;4.23;35.38;35.38;35.37;35.28;30.93;0.58
52652;SPS30;39353;42.864;12.014;2023-03-04T20:51:12;4.19;4.19;4.19;4.11;34.40;34.39;34.39;34.31;30.09;0.58
52652;SPS30;39353;42.864;12.014;2023-03-04T20:53:54;4.10;4.10;4.10;4.03;33.68;33.68;33.68;33.60;29.47;0.57
52652;SPS30;39353;42.864;12.014;2023-03-04T20:56:22;4.36;4.36;4.36;4.28;35.78;35.78;35.78;35.69;31.30;0.58
52652;SPS30;39353;42.864;12.014;2023-03-04T20:58:52;4.20;4.19;4.17;4.06;33.94;33.94;33.94;33.82;29.61;0.60
52652;SPS30;39353;42.864;12.014;2023-03-04T21:01:37;3.67;3.67;3.66;3.58;29.94;29.94;29.94;29.85;26.16;0.59
52652;SPS30;39353;42.864;12.014;2023-03-04T21:04:20;3.94;3.94;3.94;3.87;32.37;32.37;32.37;32.29;28.32;0.58
52652;SPS30;39353;42.864;12.014;2023-03-04T21:07:02;4.19;4.18;4.15;4.03;33.68;33.68;33.67;33.55;29.35;0.61
52652;SPS30;39353;42.864;12.014;2023-03-04T21:09:44;4.34;4.33;4.26;4.11;34.31;34.30;34.29;34.12;29.78;0.63
52652;SPS30;39353;42.864;12.014;2023-03-04T21:12:12;3.97;3.96;3.92;3.81;31.83;31.83;31.82;31.70;27.72;0.61
52652;SPS30;39353;42.864;12.014;2023-03-04T21:14:53;3.94;3.94;3.92;3.82;31.95;31.95;31.94;31.84;27.88;0.59
52652;SPS30;39353;42.864;12.014;2023-03-04T21:17:21;3.82;3.82;3.81;3.75;31.31;31.31;31.31;31.23;27.39;0.57
52652;SPS30;39353;42.864;12.014;2023-03-04T21:20:04;3.97;3.97;3.97;3.90;32.60;32.60;32.60;32.52;28.52;0.57
52652;SPS30;39353;42.864;12.014;2023-03-04T21:22:32;3.94;3.94;3.94;3.87;32.36;32.35;32.35;32.28;28.31;0.56
52652;SPS30;39353;42.864;12.014;2023-03-04T21:24:59;3.81;3.81;3.81;3.74;31.25;31.25;31.25;31.18;27.34;0.57
52652;SPS30;39353;42.864;12.014;2023-03-04T21:27:27;3.70;3.70;3.70;3.63;30.37;30.37;30.36;30.29;26.56;0.58
52652;SPS30;39353;42.864;12.014;2023-03-04T21:32:47;3.82;3.82;3.82;3.75;31.38;31.38;31.37;31.30;27.45;0.58
52652;SPS30;39353;42.864;12.014;2023-03-04T21:35:29;4.07;4.06;4.05;3.96;33.10;33.10;33.10;33.00;28.91;0.59
52652;SPS30;39353;42.864;12.014;2023-03-04T21:38:13;4.03;4.03;4.03;3.96;33.09;33.09;33.09;33.01;28.95;0.57
52652;SPS30;39353;42.864;12.014;2023-03-04T21:40:41;4.13;4.13;4.13;4.05;33.89;33.89;33.89;33.81;29.65;0.57
52652;SPS30;39353;42.864;12.014;2023-03-04T21:43:08;3.68;3.68;3.67;3.59;30.04;30.04;30.03;29.95;26.25;0.59
52652;SPS30;39353;42.864;12.014;2023-03-04T21:48:42;4.09;4.08;4.03;3.89;32.49;32.49;32.48;32.33;28.24;0.60
52652;SPS30;39353;42.864;12.014;2023-03-04T21:51:24;3.89;3.89;3.85;3.74;31.24;31.24;31.23;31.11;27.21;0.59
52652;SPS30;39353;42.864;12.014;2023-03-04T21:54:05;3.79;3.78;3.77;3.68;30.72;30.72;30.72;30.62;26.82;0.59
52652;SPS30;39353;42.864;12.014;2023-03-04T21:56:47;3.92;3.92;3.90;3.81;31.83;31.83;31.82;31.72;27.78;0.59
52652;SPS30;39353;42.864;12.014;2023-03-04T21:59:30;3.83;3.83;3.82;3.74;31.29;31.29;31.29;31.20;27.34;0.59
52652;SPS30;39353;42.864;12.014;2023-03-04T22:01:57;3.56;3.56;3.55;3.48;29.10;29.10;29.09;29.01;25.43;0.59
52652;SPS30;39353;42.864;12.014;2023-03-04T22:04:25;3.79;3.79;3.79;3.72;31.13;31.13;31.13;31.06;27.24;0.58
52652;SPS30;39353;42.864;12.014;2023-03-04T22:06:52;3.70;3.70;3.68;3.60;30.05;30.05;30.04;29.95;26.23;0.59
52652;SPS30;39353;42.864;12.014;2023-03-04T22:09:33;3.55;3.55;3.54;3.46;28.95;28.95;28.95;28.86;25.29;0.58
52652;SPS30;39353;42.864;12.014;2023-03-04T22:12:00;3.45;3.45;3.45;3.39;28.35;28.35;28.35;28.28;24.80;0.57
52652;SPS30;39353;42.864;12.014;2023-03-04T22:14:41;3.42;3.42;3.42;3.36;28.05;28.05;28.04;27.97;24.53;0.57
52652;SPS30;39353;42.864;12.014;2023-03-04T22:17:09;3.64;3.64;3.62;3.53;29.50;29.50;29.49;29.40;25.74;0.61
52652;SPS30;39353;42.864;12.014;2023-03-04T22:19:50;3.73;3.73;3.72;3.65;30.49;30.49;30.49;30.41;26.66;0.59
52652;SPS30;39353;42.864;12.014;2023-03-04T22:22:17;3.78;3.78;3.78;3.71;31.04;31.04;31.04;30.96;27.16;0.57
52652;SPS30;39353;42.864;12.014;2023-03-04T22:24:59;3.64;3.64;3.64;3.58;29.89;29.89;29.88;29.82;26.15;0.57
52652;SPS30;39353;42.864;12.014;2023-03-04T22:27:28;3.35;3.35;3.35;3.29;27.47;27.47;27.47;27.41;24.03;0.58
52652;SPS30;39353;42.864;12.014;2023-03-04T22:30:10;3.37;3.37;3.36;3.30;27.54;27.54;27.54;27.47;24.07;0.59
52652;SPS30;39353;42.864;12.014;2023-03-04T22:32:53;3.39;3.39;3.39;3.33;27.86;27.86;27.86;27.79;24.38;0.58
52652;SPS30;39353;42.864;12.014;2023-03-04T22:35:20;3.43;3.43;3.43;3.37;28.19;28.19;28.19;28.13;24.67;0.57
52652;SPS30;39353;42.864;12.014;2023-03-04T22:38:01;3.68;3.68;3.68;3.61;30.20;30.20;30.19;30.12;26.42;0.57
52652;SPS30;39353;42.864;12.014;2023-03-04T22:40:31;3.62;3.61;3.61;3.55;29.66;29.66;29.66;29.59;25.95;0.57
52652;SPS30;39353;42.864;12.014;2023-03-04T22:42:59;3.52;3.52;3.52;3.45;28.80;28.80;28.80;28.72;25.18;0.58
52652;SPS30;39353;42.864;12.014;2023-03-04T22:45:28;3.77;3.77;3.77;3.70;30.92;30.92;30.92;30.84;27.05;0.58
52652;SPS30;39353;42.864;12.014;2023-03-04T22:48:10;3.49;3.49;3.48;3.41;28.51;28.51;28.51;28.43;24.92;0.59
52652;SPS30;39353;42.864;12.014;2023-03-04T22:50:51;3.33;3.32;3.32;3.25;27.13;27.13;27.12;27.05;23.70;0.59
52652;SPS30;39353;42.864;12.014;2023-03-04T22:53:33;3.22;3.22;3.21;3.13;26.20;26.20;26.20;26.12;22.88;0.59
52652;SPS30;39353;42.864;12.014;2023-03-04T22:56:14;3.44;3.44;3.44;3.37;28.20;28.20;28.19;28.13;24.67;0.57
52652;SPS30;39353;42.864;12.014;2023-03-04T22:58:55;3.20;3.20;3.20;3.14;26.24;26.24;26.24;26.17;22.96;0.57
52652;SPS30;39353;42.864;12.014;2023-03-04T23:01:36;3.58;3.58;3.57;3.50;29.29;29.29;29.29;29.22;25.62;0.58
52652;SPS30;39353;42.864;12.014;2023-03-04T23:04:04;3.32;3.32;3.32;3.26;27.22;27.22;27.22;27.16;23.82;0.56
52652;SPS30;39353;42.864;12.014;2023-03-04T23:06:45;3.14;3.14;3.13;3.06;25.56;25.56;25.56;25.48;22.32;0.59
52652;SPS30;39353;42.864;12.014;2023-03-04T23:09:26;3.27;3.26;3.22;3.10;25.94;25.93;25.93;25.80;22.53;0.62
52652;SPS30;39353;42.864;12.014;2023-03-04T23:12:08;3.24;3.23;3.20;3.11;25.99;25.99;25.99;25.89;22.64;0.62
52652;SPS30;39353;42.864;12.014;2023-03-04T23:14:57;3.21;3.20;3.19;3.11;26.01;26.01;26.01;25.92;22.70;0.59
52652;SPS30;39353;42.864;12.014;2023-03-04T23:17:24;3.15;3.15;3.14;3.07;25.68;25.68;25.68;25.60;22.43;0.59
52652;SPS30;39353;42.864;12.014;2023-03-04T23:20:06;3.49;3.48;3.47;3.39;28.32;28.32;28.32;28.23;24.73;0.58
52652;SPS30;39353;42.864;12.014;2023-03-04T23:22:34;3.18;3.18;3.18;3.13;26.13;26.13;26.13;26.06;22.86;0.56
52652;SPS30;39353;42.864;12.014;2023-03-04T23:25:17;3.02;3.02;3.02;2.96;24.77;24.77;24.77;24.71;21.67;0.57
52652;SPS30;39353;42.864;12.014;2023-03-04T23:27:44;3.41;3.41;3.41;3.35;27.99;27.99;27.99;27.92;24.49;0.55
52652;SPS30;39353;42.864;12.014;2023-03-04T23:30:26;3.17;3.16;3.16;3.09;25.83;25.83;25.82;25.75;22.57;0.58
52652;SPS30;39353;42.864;12.014;2023-03-04T23:32:53;3.38;3.38;3.36;3.29;27.51;27.51;27.51;27.43;24.03;0.58
52652;SPS30;39353;42.864;12.014;2023-03-04T23:38:38;3.34;3.34;3.34;3.28;27.39;27.39;27.39;27.32;23.96;0.56
52652;SPS30;39353;42.864;12.014;2023-03-04T23:41:09;3.32;3.32;3.32;3.26;27.25;27.25;27.24;27.18;23.84;0.55
52652;SPS30;39353;42.864;12.014;2023-03-04T23:43:53;3.00;3.00;3.00;2.94;24.60;24.60;24.60;24.54;21.52;0.57
52652;SPS30;39353;42.864;12.014;2023-03-04T23:46:22;3.30;3.30;3.30;3.23;27.01;27.01;27.00;26.93;23.61;0.59
52652;SPS30;39353;42.864;12.014;2023-03-04T23:49:07;3.25;3.25;3.23;3.16;26.41;26.40;26.40;26.32;23.05;0.61
52652;SPS30;39353;42.864;12.014;2023-03-04T23:51:37;3.19;3.18;3.14;3.04;25.40;25.40;25.39;25.28;22.09;0.63
52652;SPS30;39353;42.864;12.014;2023-03-04T23:54:08;3.45;3.44;3.41;3.31;27.69;27.69;27.68;27.57;24.11;0.62
52652;SPS30;39353;42.864;12.014;2023-03-04T23:56:55;3.17;3.17;3.15;3.08;25.70;25.70;25.70;25.61;22.43;0.60
52652;SPS30;39353;42.864;12.014;2023-03-04T23:59:38;3.46;3.45;3.43;3.34;27.89;27.89;27.88;27.79;24.31;0.60
