sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T00:00:25;66;150;;166;150083
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T00:02:55;55;150;;138;148232
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T00:05:25;70;150;;177;150573
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T00:07:55;62;150;;158;150988
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T00:10:25;71;150;;178;149454
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T00:12:55;55;150;;139;149662
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T00:15:25;62;150;;156;149831
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T00:17:55;65;150;;163;149327
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T00:20:25;78;150;;198;151584
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T00:22:55;64;150;;162;150302
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T00:25:25;73;150;;183;149802
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T00:27:55;71;150;;179;149568
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T00:30:25;55;150;;139;150379
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T00:32:55;72;150;;182;149906
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T00:35:25;65;150;;164;149210
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T00:37:55;60;150;;151;150732
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T00:40:25;70;150;;175;149566
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T00:42:55;59;150;;149;150621
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T00:45:25;70;150;;173;147309
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T00:47:55;63;150;;159;150413
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T00:50:25;62;149;;158;152051
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T00:52:55;66;150;;166;150476
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T00:55:25;74;150;;185;149879
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T00:57:55;67;150;;168;149970
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T01:00:25;70;150;;177;149831
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T01:02:55;65;150;;163;150361
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T01:05:25;60;150;;151;149358
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T01:07:55;78;150;;191;146673
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T01:10:25;62;150;;159;153833
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T01:12:55;65;150;;164;150029
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T01:15:25;72;150;;180;149709
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T01:17:55;71;150;;178;149239
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T01:20:25;56;150;;143;150844
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T01:22:55;72;150;;178;147570
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T01:25:25;67;150;;170;151304
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T01:27:55;69;150;;174;150947
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T01:30:25;67;150;;168;149449
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T01:32:55;62;150;;158;150847
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T01:35:25;73;150;;184;150088
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T01:37:55;65;150;;163;149413
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T01:40:25;71;150;;178;149998
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T01:42:55;63;150;;159;150321
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T01:45:25;66;150;;164;147486
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T01:47:55;65;150;;167;152851
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T01:50:29;71;150;;178;149310
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T01:52:55;61;144;;154;150290
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T01:55:25;65;150;;164;149558
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T01:57:56;74;149;;186;150588
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T02:00:29;69;149;;172;149400
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T02:03:04;63;146;;158;150476
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T02:05:25;64;145;;161;149373
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T02:07:55;73;149;;185;150314
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T02:12:55;64;149;;160;149758
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T02:15:25;63;150;;160;150307
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T02:17:55;60;150;;152;149611
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T02:25:27;68;130;;171;150648
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T02:27:55;67;145;;170;150728
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T02:32:55;65;149;;165;150249
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T02:35:25;71;150;;179;149639
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T02:37:55;71;150;;177;149551
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T02:40:26;67;150;;169;149906
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T02:42:56;67;147;;167;148658
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T02:45:38;67;148;;171;151943
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T02:47:55;64;136;;161;149951
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T02:50:25;55;150;;138;149924
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T02:52:55;65;148;;164;149790
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T02:55:25;69;150;;172;147431
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T02:57:55;59;150;;150;151240
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T03:00:25;63;150;;155;147183
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T03:02:56;69;149;;178;153245
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T03:05:25;75;149;;189;150053
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T03:07:55;71;148;;178;150180
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T03:10:25;61;150;;155;151040
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T03:12:55;74;150;;185;148538
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T03:15:25;69;150;;176;151174
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T03:17:55;64;150;;162;149750
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T03:20:25;63;149;;158;150028
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T03:22:55;67;150;;170;150241
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T03:25:25;66;150;;167;150293
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T03:27:55;70;150;;175;149378
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T03:30:25;65;150;;164;150319
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T03:32:55;65;150;;163;148924
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T03:35:26;66;150;;165;149586
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T03:37:55;64;149;;163;152073
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T03:40:25;66;150;;166;149343
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T03:42:55;67;150;;169;149273
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T03:45:25;68;150;;172;151255
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T03:47:55;70;150;;175;149775
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T03:50:25;69;150;;175;150317
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T03:52:55;72;150;;179;148743
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T03:55:25;51;150;;129;151271
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T03:57:55;67;150;;168;149173
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T04:00:25;75;150;;189;150403
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T04:02:55;70;150;;177;150148
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T04:05:25;61;148;;152;149451
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T04:07:55;62;150;;155;149859
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T04:10:25;63;150;;159;150801
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T04:15:25;73;150;;182;149149
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T04:17:55;60;150;;151;150419
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T04:20:25;70;150;;176;150796
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T04:22:55;69;150;;173;149726
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T04:25:25;63;150;;158;150072
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T04:27:55;68;150;;170;148317
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T04:32:55;67;149;;170;151834
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T04:35:25;65;150;;166;151500
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T04:37:55;70;150;;175;149909
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T04:40:25;66;150;;165;149999
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T04:42:55;66;150;;165;149630
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T04:45:25;75;150;;189;150001
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T04:47:56;61;150;;152;149025
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T04:57:56;71;148;;178;150334
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T06:32:56;61;146;;154;149889
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T07:17:58;63;149;;160;151560
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T07:47:57;77;149;;194;150200
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T07:52:57;66;148;;167;151447
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T08:07:58;62;148;;158;152273
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T08:35:26;65;148;;163;149195
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T08:57:56;69;149;;173;149471
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T09:37:57;63;149;;154;145062
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T09:57:57;61;146;;154;149958
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T10:07:58;64;149;;158;147932
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T10:18:00;66;148;;165;149011
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T10:35:26;60;147;;153;151474
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T10:37:59;60;145;;152;149948
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T10:42:57;75;147;;186;148038
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T10:47:56;68;148;;172;149793
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T10:50:27;62;148;;157;149967
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T10:52:56;68;148;;169;148933
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T10:55:28;69;149;;176;151294
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T10:57:56;65;146;;163;149980
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T11:00:32;69;145;;173;149916
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T11:05:25;70;132;;177;149697
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T11:07:57;69;145;;173;149518
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T11:10:40;68;148;;172;150892
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T11:13:07;61;134;;153;149252
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T11:15:27;74;138;;187;149762
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T11:17:59;64;147;;162;150759
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T11:20:44;68;144;;172;150255
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T11:23:03;57;129;;143;148384
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T11:25:27;60;141;;152;150703
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T11:28:00;70;146;;178;150776
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T11:30:28;76;145;;191;150000
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T11:32:57;63;145;;158;149800
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T11:35:26;65;145;;163;149969
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T11:37:59;75;147;;187;148197
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T11:43:00;67;136;;169;149369
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T11:45:36;64;145;;160;149709
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T11:48:16;59;145;;148;150055
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T11:50:29;62;127;;151;144720
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T12:00:38;68;139;;173;150563
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T12:03:14;65;133;;164;149295
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T12:05:42;67;130;;169;151256
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T12:08:15;66;129;;165;149771
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T12:10:32;68;131;;169;147357
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T12:15:27;60;131;;151;150171
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T12:18:05;69;144;;174;150599
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T12:25:47;66;143;;167;150994
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T12:35:32;74;130;;186;149723
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T12:40:32;59;131;;152;152840
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T12:43:04;68;139;;172;149788
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T12:45:43;71;142;;179;150824
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T12:53:07;74;136;;186;150210
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T12:55:29;64;136;;161;149908
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T12:57:55;67;145;;168;149811
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T13:03:02;68;139;;173;150471
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T13:05:32;66;142;;165;149366
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T13:10:26;65;131;;163;149341
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T13:12:57;65;150;;162;148538
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T13:15:27;62;148;;159;152250
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T13:18:00;69;147;;174;149592
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T13:20:35;66;145;;166;150388
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T13:22:56;74;139;;187;150278
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T13:32:56;64;144;;162;150219
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T13:37:57;65;126;;165;151326
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T13:40:36;61;149;;154;150075
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T13:42:55;67;138;;168;149711
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T13:45:35;62;145;;156;150096
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T13:47:56;70;140;;175;149721
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T13:50:27;73;148;;183;150279
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T13:55:32;61;150;;154;149286
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T13:58:01;63;148;;159;150723
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T14:00:32;64;145;;162;149873
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T14:03:19;64;145;;160;148992
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T14:05:30;61;142;;155;151098
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T14:08:15;60;150;;151;149698
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T14:10:30;69;145;;172;149537
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T14:13:00;68;150;;171;150787
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T14:15:31;68;150;;172;149676
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T14:18:01;61;149;;154;149953
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T14:20:32;66;147;;166;149677
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T14:23:01;56;148;;142;150548
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T14:25:31;67;148;;168;149963
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T14:28:05;56;149;;141;149176
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T14:30:30;72;145;;183;150998
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T14:33:01;68;150;;172;149686
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T14:35:30;67;145;;168;149807
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T14:38:01;62;149;;157;150177
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T14:40:32;67;147;;168;150294
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T14:43:05;66;147;;163;147569
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T14:45:30;62;145;;157;151697
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T14:48:02;67;150;;169;149685
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T14:50:30;73;146;;185;150993
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T14:53:08;70;149;;176;149441
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T14:55:30;64;143;;162;149707
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T14:58:07;62;150;;156;150199
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T15:00:31;68;143;;171;150669
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T15:03:05;67;148;;167;148120
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T15:05:31;54;145;;138;151739
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T15:08:04;75;148;;189;149796
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T15:10:31;65;146;;164;149291
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T15:13:01;61;148;;156;150970
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T15:20:30;62;143;;153;146507
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T15:23:01;63;149;;158;150295
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T15:25:30;68;149;;174;153319
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T15:28:01;63;150;;157;148137
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T15:30:31;56;149;;140;148464
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T15:33:00;54;149;;138;151746
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T15:35:31;61;150;;155;151532
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T15:38:00;67;149;;167;147439
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T15:40:31;67;149;;171;152302
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T15:43:01;70;149;;174;148184
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T15:45:34;65;149;;166;152036
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T15:48:04;65;146;;163;149948
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T15:50:30;74;146;;184;147707
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T15:53:02;60;150;;154;151781
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T15:55:30;64;147;;161;150266
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T15:58:00;61;150;;153;149994
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T16:00:31;63;149;;156;146846
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T16:03:00;76;149;;195;153641
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T16:05:32;60;150;;151;149746
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T16:08:00;63;146;;159;149572
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T16:10:30;75;150;;188;149369
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T16:13:00;73;149;;185;151072
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T16:15:30;61;150;;152;149256
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T16:18:00;55;150;;137;149389
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T16:20:30;80;150;;203;151478
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T16:23:00;63;150;;157;148875
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T16:25:30;67;150;;170;151203
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T16:28:03;64;150;;161;149974
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T16:30:30;72;147;;180;149354
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T16:33:00;58;150;;145;149341
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T16:35:30;69;150;;175;151084
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T16:38:00;62;150;;155;148128
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T16:40:30;65;150;;163;149130
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T16:43:00;57;150;;145;151572
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T16:45:30;67;150;;167;147569
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T16:48:00;68;150;;175;153358
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T16:50:30;65;150;;165;150139
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T16:53:00;59;150;;150;150091
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T16:55:30;66;149;;160;144941
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T16:58:00;68;150;;177;154816
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T17:00:30;69;150;;173;149624
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T17:03:01;66;150;;166;150486
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T17:05:31;65;149;;163;149022
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T17:08:00;60;149;;151;150978
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T17:10:30;69;150;;174;150173
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T17:13:00;62;150;;157;149717
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T17:15:30;63;150;;158;149688
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T17:18:00;64;150;;160;149774
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T17:20:30;65;150;;163;149795
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T17:23:00;67;150;;170;150906
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T17:25:30;72;150;;178;148069
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T17:28:00;68;150;;174;151864
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T17:30:30;64;150;;161;150364
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T17:33:00;63;150;;158;150069
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T17:35:30;62;150;;155;149363
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T17:38:00;67;150;;169;150574
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T17:40:31;65;150;;163;149444
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T17:43:00;68;149;;170;149806
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T17:45:30;54;150;;136;150707
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T17:48:00;64;150;;162;150048
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T17:50:31;71;150;;176;148198
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-04T17:53:00;61;149;;155;150750
