sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T00:01:23;43;149;;109;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T00:03:52;40;150;;101;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T00:06:23;44;150;;110;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T00:08:52;43;149;;108;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T00:11:23;44;150;;111;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T00:13:55;45;150;;113;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T00:16:24;42;147;;105;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T00:18:53;44;149;;112;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T00:21:23;44;149;;110;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T00:23:53;43;149;;109;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T00:26:22;44;149;;112;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T00:31:23;45;150;;114;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T00:33:52;45;150;;114;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T00:36:22;46;150;;117;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T00:38:53;48;150;;122;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T00:41:23;44;149;;112;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T00:43:53;47;149;;118;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T00:46:22;46;149;;115;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T00:48:53;45;150;;114;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T00:51:23;44;149;;112;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T00:53:52;48;149;;121;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T00:56:23;46;150;;117;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T00:58:52;45;149;;114;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T01:01:23;48;150;;120;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T01:03:54;46;149;;115;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T01:06:22;46;148;;117;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T01:08:54;49;150;;124;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T01:11:23;47;148;;118;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T01:13:52;46;149;;116;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T01:16:23;49;150;;122;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T01:18:54;47;149;;119;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T01:21:23;48;148;;121;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T01:23:53;48;149;;122;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T01:26:23;49;149;;123;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T01:28:53;48;149;;121;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T01:31:23;46;149;;115;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T01:33:53;46;149;;115;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T01:36:23;50;150;;127;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T01:38:53;49;150;;123;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T01:41:24;48;150;;121;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T01:43:54;49;148;;123;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T01:46:23;46;148;;118;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T01:48:53;47;149;;119;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T01:51:27;46;149;;115;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T01:53:54;32;144;;82;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T01:56:28;27;148;;68;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T02:01:22;37;131;;94;150538
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T02:03:53;50;150;;125;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T02:06:23;47;149;;118;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T02:08:52;50;149;;126;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T02:11:23;48;149;;120;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T02:13:52;48;148;;120;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T02:16:22;47;149;;118;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T02:18:52;50;149;;125;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T02:21:24;50;149;;125;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T02:24:02;48;146;;120;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T02:26:25;42;139;;106;149588
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T02:28:53;49;146;;125;150913
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T02:33:54;45;141;;115;150413
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T02:36:22;48;147;;120;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T02:38:53;51;149;;128;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T02:41:23;50;148;;127;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T02:43:53;48;145;;122;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T02:46:23;52;148;;131;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T02:48:52;50;149;;125;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T02:51:23;53;149;;133;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T02:53:53;52;149;;130;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T02:56:22;51;149;;128;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T02:58:52;51;149;;129;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T03:01:26;53;149;;134;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T03:03:53;49;145;;124;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T03:06:23;51;149;;128;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T03:08:52;52;149;;131;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T03:11:23;52;149;;131;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T03:13:53;48;148;;122;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T03:16:23;52;149;;130;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T03:18:52;54;149;;137;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T03:21:23;53;149;;133;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T03:23:53;54;149;;135;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T03:26:23;54;149;;136;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T03:28:53;52;149;;132;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T03:31:23;54;149;;136;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T03:33:52;53;149;;134;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T03:36:22;52;149;;132;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T03:38:53;53;149;;134;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T03:41:25;54;149;;135;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T03:43:58;49;146;;123;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T03:46:23;50;144;;125;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T03:48:52;52;149;;131;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T03:51:23;51;149;;128;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T03:53:53;47;148;;119;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T03:56:22;50;149;;126;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T03:58:53;51;149;;129;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T04:01:23;51;149;;129;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T04:03:55;50;149;;124;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T04:06:23;41;146;;104;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T04:08:53;42;149;;106;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T04:11:23;44;149;;112;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T04:13:58;44;148;;110;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T04:16:24;39;144;;99;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T04:18:53;42;148;;108;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T04:21:23;51;149;;128;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T04:23:53;52;149;;131;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T04:26:22;53;149;;134;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T04:28:53;52;149;;131;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T04:31:22;53;149;;133;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T04:33:53;53;149;;134;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T04:36:22;52;149;;130;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T04:38:53;54;149;;135;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T04:41:24;54;149;;135;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T04:43:52;49;148;;123;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T04:46:22;54;149;;135;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T04:48:52;54;149;;137;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T04:51:23;54;149;;137;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T04:53:53;56;149;;141;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T04:56:24;56;149;;140;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T04:58:57;56;148;;140;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T05:01:30;53;144;;134;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T05:03:53;49;139;;124;150009
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T05:06:23;51;144;;130;150241
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T05:08:53;53;149;;134;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T05:11:22;54;149;;135;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T05:13:52;54;150;;137;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T05:16:22;55;150;;139;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T05:18:52;54;150;;135;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T05:21:23;56;150;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T05:23:52;53;149;;133;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T05:26:22;54;150;;136;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T05:28:52;55;150;;139;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T05:31:23;54;150;;137;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T05:33:53;53;149;;134;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T05:36:23;54;149;;135;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T05:38:53;56;149;;141;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T05:41:22;54;149;;136;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T05:43:52;56;150;;142;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T05:46:25;53;150;;134;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T05:48:53;54;147;;136;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T05:51:23;54;149;;135;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T05:53:53;54;149;;136;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T05:56:23;54;149;;137;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T05:58:55;49;149;;124;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T06:01:24;43;147;;109;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T06:03:53;48;147;;120;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T06:06:23;52;149;;132;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T06:08:52;47;149;;119;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T06:11:23;53;150;;134;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T06:13:53;52;149;;131;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T06:16:23;48;149;;122;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T06:18:53;45;148;;114;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T06:21:22;45;149;;113;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T06:23:52;49;150;;124;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T06:26:22;45;150;;114;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T06:28:56;45;150;;112;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T06:31:22;38;146;;97;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T06:33:52;38;150;;97;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T06:36:22;40;150;;99;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T06:38:52;42;150;;107;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T06:41:22;49;150;;122;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T06:43:53;49;150;;124;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T06:46:23;47;149;;120;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T06:48:53;48;149;;122;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T06:51:23;49;149;;124;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T06:53:52;48;149;;121;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T06:56:23;47;150;;118;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T06:58:53;46;149;;115;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T07:01:24;47;150;;118;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T07:03:53;42;148;;105;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T07:06:24;39;148;;98;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T07:08:56;19;148;;48;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T07:11:25;11;144;;28;150122
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T07:13:53;7;147;;19;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T07:16:23;22;150;;59;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T07:18:53;30;150;;77;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T07:21:23;33;150;;84;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T07:23:52;24;149;;60;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T07:26:23;21;150;;55;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T07:28:54;27;149;;67;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T07:31:26;24;148;;64;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T07:33:54;27;145;;69;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T07:36:23;25;148;;64;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T07:38:54;25;149;;63;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T07:41:23;24;148;;59;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T07:43:53;25;148;;63;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T07:46:23;21;148;;55;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T07:48:56;24;149;;60;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T07:51:23;22;146;;56;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T07:53:54;22;149;;57;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T07:56:24;22;147;;54;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T07:58:58;20;148;;51;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T08:01:31;20;143;;55;157531
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T08:03:53;17;139;;43;147920
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T08:06:23;14;146;;36;149253
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T08:08:56;7;148;;19;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T08:11:23;6;145;;17;155145
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T08:13:53;9;149;;23;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T08:16:23;16;149;;40;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T08:18:54;15;149;;39;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T08:21:23;14;147;;37;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T08:23:53;20;149;;50;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T08:26:24;22;149;;55;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T08:28:53;19;147;;48;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T08:31:22;21;149;;54;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T08:33:53;23;150;;57;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T08:36:24;18;149;;48;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T08:38:53;17;148;;44;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T08:41:30;13;150;;34;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T08:43:53;13;140;;34;148492
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T08:46:23;18;148;;46;147158
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T08:48:53;12;149;;32;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T08:51:27;11;149;;28;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T08:53:53;12;145;;31;146550
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T08:56:23;11;149;;29;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T08:58:52;12;150;;34;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T09:01:22;13;150;;33;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T09:03:53;13;150;;35;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T09:06:23;13;150;;33;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T09:08:52;12;150;;30;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T09:11:23;12;150;;30;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T09:13:53;12;149;;31;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T09:16:23;10;150;;26;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T09:18:53;10;150;;27;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T09:21:22;14;150;;35;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T09:23:53;9;150;;25;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T09:26:23;11;150;;28;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T09:28:53;9;148;;25;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T09:31:23;10;149;;25;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T09:33:54;14;149;;37;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T09:36:23;10;148;;26;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T09:38:53;9;149;;23;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T09:41:24;11;149;;28;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T09:43:53;10;148;;26;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T09:46:33;12;149;;31;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T09:48:56;9;137;;23;148723
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T09:54:08;8;136;;21;145676
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T09:56:24;7;132;;20;152666
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T09:58:59;9;148;;23;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T10:01:25;7;141;;19;147355
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T10:03:54;9;145;;22;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T10:06:23;5;145;;15;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T10:11:42;6;145;;14;126994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T10:16:26;4;144;;12;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T10:18:55;5;143;;15;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T10:21:29;3;145;;7;131002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T10:23:55;5;145;;16;168016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T10:26:23;5;147;;15;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T10:28:53;6;145;;12;118016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T10:31:32;4;149;;13;172986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T10:33:53;7;145;;20;158016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T10:36:26;5;149;;14;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T10:38:53;7;145;;18;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T10:41:25;6;146;;17;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T10:44:02;7;147;;18;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T10:46:23;7;139;;17;139336
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T10:48:53;5;150;;12;136994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T10:51:28;1;148;;3;166540
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T10:53:57;1;144;;4;142721
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T10:56:29;1;142;;3;144118
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T11:01:24;2;142;;6;141306
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T11:03:53;1;147;;3;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T11:06:23;3;148;;11;175010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T11:11:24;1;145;;5;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T11:13:55;1;148;;4;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T11:16:24;2;145;;7;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T11:19:00;1;147;;4;122004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T11:21:27;1;139;;3;115495
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T11:23:58;1;143;;3;144333
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T11:31:40;1;130;;5;169649
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T11:33:54;1;131;;3;102408
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T11:38:54;1;132;;3;134884
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T11:41:38;1;146;;5;164990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T11:43:53;1;133;;2;79523
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T11:46:33;1;149;;7;226994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-03-04T11:54:01;1;127;;4;125393
