sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T00:02:10;46.36;46.36;46.36;43.84;350.02;349.97;349.90;348.81;297.40;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T00:04:38;47.54;47.54;47.54;44.96;358.92;358.86;358.79;357.67;304.95;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T00:07:05;42.38;42.38;42.38;40.08;319.96;319.91;319.85;318.85;271.85;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T00:09:33;44.57;44.57;44.57;42.14;336.46;336.41;336.35;335.30;285.88;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T00:12:01;44.95;44.95;44.95;42.51;339.38;339.32;339.26;338.20;288.35;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T00:14:30;46.34;46.34;46.34;43.82;349.84;349.78;349.71;348.62;297.24;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T00:16:57;43.33;43.33;43.33;40.97;327.10;327.05;326.98;325.96;277.92;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T00:19:26;41.00;41.00;41.00;38.77;309.53;309.48;309.42;308.46;262.99;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T00:21:53;41.82;41.82;41.82;39.54;315.70;315.65;315.59;314.60;268.23;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T00:24:21;41.01;41.01;41.01;38.78;309.59;309.54;309.48;308.52;263.04;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T00:26:48;40.43;40.43;40.43;38.23;305.25;305.21;305.15;304.19;259.36;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T00:29:16;41.24;41.24;41.24;39.00;311.37;311.32;311.26;310.29;264.55;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T00:31:45;42.97;42.97;42.97;40.63;324.41;324.36;324.30;323.29;275.63;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T00:34:13;42.13;42.13;42.13;39.84;318.07;318.02;317.95;316.96;270.24;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T00:36:40;46.46;46.46;46.46;43.94;350.79;350.73;350.66;349.57;298.04;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T00:39:08;47.42;47.42;47.42;44.84;357.99;357.94;357.87;356.75;304.17;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T00:41:35;47.77;47.77;47.77;45.17;360.66;360.60;360.53;359.41;306.43;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T00:44:04;45.15;45.15;45.15;42.70;340.91;340.85;340.79;339.73;289.65;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T00:46:32;45.34;45.34;45.34;42.88;342.31;342.26;342.19;341.12;290.84;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T00:49:01;47.09;47.09;47.09;44.53;355.54;355.48;355.41;354.30;302.08;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T00:51:29;45.31;45.31;45.31;42.85;342.08;342.03;341.96;340.89;290.65;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T00:53:56;49.76;49.76;49.76;47.06;375.69;375.63;375.56;374.39;319.21;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T00:56:27;47.57;47.57;47.57;44.99;359.17;359.12;359.05;357.93;305.17;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T00:58:54;47.28;47.28;47.28;44.71;356.95;356.89;356.83;355.71;303.28;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T01:01:22;47.66;47.66;47.66;45.07;359.82;359.76;359.69;358.57;305.72;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T01:03:50;47.36;47.36;47.36;44.79;357.58;357.52;357.45;356.34;303.82;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T01:06:19;41.49;41.49;41.49;39.24;313.25;313.20;313.14;312.16;266.15;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T01:08:47;40.79;40.79;40.79;38.57;307.94;307.89;307.83;306.87;261.64;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T01:11:15;40.00;40.00;40.00;37.82;301.96;301.91;301.85;300.91;256.56;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T01:13:43;42.74;42.74;42.74;40.42;322.71;322.66;322.59;321.59;274.19;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T01:16:10;45.94;45.94;45.94;43.45;346.85;346.80;346.73;345.65;294.70;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T01:18:38;46.55;46.55;46.55;44.02;351.42;351.37;351.30;350.21;298.59;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T01:21:06;45.84;45.84;45.84;43.35;346.11;346.06;345.99;344.91;294.07;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T01:23:35;41.80;41.80;41.80;39.53;315.61;315.56;315.50;314.52;268.16;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T01:26:03;42.32;42.32;42.32;40.02;319.50;319.46;319.39;318.40;271.47;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T01:28:31;46.37;46.37;46.37;43.85;350.08;350.03;349.96;348.87;297.45;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T01:30:59;43.43;43.43;43.43;41.07;327.90;327.85;327.79;326.77;278.60;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T01:33:26;39.75;39.75;39.75;37.59;300.13;300.08;300.03;299.09;255.01;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T01:35:54;44.13;44.13;44.13;41.74;333.21;333.16;333.09;332.05;283.11;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T01:38:23;45.20;45.20;45.20;42.74;341.23;341.17;341.11;340.04;289.92;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T01:40:52;47.04;47.04;47.04;44.48;355.14;355.09;355.02;353.91;301.74;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T01:43:21;47.01;47.01;47.01;44.46;354.94;354.89;354.82;353.71;301.58;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T01:45:51;49.03;49.03;49.03;46.36;370.15;370.10;370.02;368.87;314.50;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T01:48:22;44.09;44.09;44.09;41.70;332.90;332.84;332.78;331.74;282.84;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T01:50:54;48.53;48.53;48.53;45.89;366.39;366.33;366.26;365.12;311.30;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T01:53:24;46.28;46.28;46.28;43.76;349.38;349.32;349.26;348.17;296.85;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T01:55:56;47.79;47.79;47.79;45.19;360.79;360.73;360.66;359.54;306.54;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T01:58:27;48.10;48.10;48.10;45.49;363.17;363.11;363.04;361.91;308.56;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T02:00:57;42.02;42.02;42.02;39.73;317.21;317.16;317.10;316.11;269.52;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T02:03:25;46.16;46.16;46.16;43.66;348.54;348.48;348.41;347.33;296.13;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T02:05:53;42.60;42.60;42.60;40.28;321.62;321.57;321.50;320.50;273.26;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T02:08:23;41.21;41.21;41.21;38.97;311.14;311.09;311.03;310.06;264.36;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T02:10:51;42.48;42.48;42.48;40.17;320.68;320.63;320.57;319.57;272.47;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T02:13:22;41.71;41.71;41.71;39.44;314.90;314.85;314.79;313.80;267.55;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T02:15:50;40.44;40.44;40.44;38.24;305.30;305.25;305.19;304.24;259.40;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T02:18:18;42.82;42.82;42.82;40.50;323.30;323.25;323.19;322.18;274.69;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T02:20:53;45.41;45.41;45.41;42.94;342.80;342.75;342.68;341.61;291.26;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T02:23:32;45.95;45.95;45.95;43.45;346.89;346.83;346.77;345.69;294.73;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T02:26:18;46.10;46.10;46.10;43.60;348.05;347.99;347.93;346.84;295.72;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T02:28:49;43.32;43.32;43.32;40.96;327.03;326.98;326.91;325.89;277.86;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T02:31:22;44.72;44.72;44.72;42.29;337.60;337.54;337.48;336.43;286.84;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T02:33:55;50.53;50.53;50.53;47.78;381.49;381.44;381.36;380.17;324.14;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T02:36:25;50.10;50.10;50.10;47.38;378.26;378.20;378.13;376.95;321.39;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T02:39:00;47.31;47.31;47.31;44.74;357.16;357.10;357.03;355.92;303.46;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T02:41:32;42.26;42.26;42.26;39.96;319.04;318.99;318.93;317.94;271.08;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T02:44:00;44.96;44.96;44.96;42.52;339.43;339.38;339.31;338.26;288.40;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T02:46:28;43.00;43.00;43.00;40.66;324.61;324.56;324.49;323.48;275.80;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T02:48:56;46.57;46.57;46.57;44.03;351.56;351.50;351.44;350.34;298.70;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T02:51:24;47.89;47.89;47.89;45.28;361.54;361.48;361.41;360.28;307.18;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T02:53:52;40.59;40.59;40.59;38.38;306.42;306.37;306.31;305.36;260.35;0.38
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T02:56:19;43.18;43.18;43.18;40.84;326.03;325.98;325.92;324.90;277.01;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T02:58:48;45.00;45.00;45.00;42.55;339.72;339.67;339.60;338.54;288.64;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T03:01:16;45.86;45.86;45.86;43.37;346.26;346.21;346.14;345.06;294.20;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T03:03:44;45.70;45.70;45.70;43.21;344.99;344.94;344.87;343.79;293.12;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T03:06:11;48.19;48.19;48.19;45.57;363.79;363.73;363.66;362.53;309.09;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T03:08:39;49.45;49.45;49.45;46.76;373.35;373.29;373.22;372.05;317.21;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T03:11:06;45.32;45.32;45.32;42.86;342.15;342.10;342.03;340.97;290.71;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T03:13:35;43.44;43.44;43.44;41.08;327.95;327.90;327.84;326.81;278.64;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T03:16:04;41.22;41.22;41.22;38.98;311.18;311.14;311.08;310.11;264.40;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T03:18:32;42.61;42.61;42.61;40.29;321.69;321.64;321.58;320.58;273.33;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T03:21:00;44.89;44.89;44.89;42.45;338.89;338.84;338.77;337.72;287.94;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T03:23:27;49.00;49.00;49.00;46.34;369.95;369.90;369.82;368.67;314.33;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T03:25:55;45.70;45.70;45.70;43.22;345.04;344.99;344.92;343.85;293.17;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T03:28:22;52.79;52.79;52.79;49.92;398.57;398.51;398.43;397.19;338.65;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T03:30:50;49.02;49.02;49.02;46.36;370.10;370.04;369.97;368.82;314.45;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T03:33:19;50.35;50.35;50.35;47.62;380.16;380.10;380.02;378.84;323.00;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T03:35:47;50.89;50.89;50.89;48.13;384.23;384.17;384.10;382.90;326.46;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T03:38:14;50.03;50.03;50.03;47.32;377.75;377.70;377.62;376.44;320.96;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T03:40:42;50.23;50.23;50.23;47.50;379.20;379.14;379.07;377.89;322.19;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T03:43:10;45.69;45.69;45.69;43.21;344.95;344.89;344.83;343.75;293.08;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T03:45:38;43.63;43.63;43.63;41.26;329.38;329.33;329.27;328.24;279.86;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T03:48:05;46.40;46.40;46.40;43.88;350.34;350.28;350.21;349.12;297.66;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T03:50:34;47.11;47.11;47.11;44.55;355.66;355.61;355.54;354.43;302.19;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T03:53:02;44.01;44.01;44.01;41.62;332.25;332.19;332.13;331.09;282.29;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T03:55:30;44.39;44.39;44.39;41.98;335.13;335.08;335.01;333.97;284.74;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T03:57:57;43.74;43.74;43.74;41.37;330.24;330.19;330.13;329.10;280.59;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T04:00:25;43.47;43.47;43.47;41.11;328.18;328.13;328.07;327.04;278.84;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T04:02:53;46.54;46.54;46.54;44.01;351.38;351.33;351.26;350.16;298.55;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T04:05:24;53.17;53.17;53.17;50.28;401.41;401.34;401.27;400.02;341.05;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T04:07:53;48.91;48.91;48.91;46.25;369.26;369.20;369.13;367.98;313.74;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T04:10:21;45.20;45.20;45.20;42.74;341.25;341.20;341.13;340.07;289.94;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T04:12:48;47.83;47.83;47.83;45.23;361.10;361.05;360.98;359.85;306.81;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T04:15:16;47.17;47.17;47.17;44.61;356.16;356.10;356.03;354.92;302.61;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T04:17:44;49.97;49.97;49.97;47.25;377.24;377.18;377.11;375.93;320.52;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T04:20:11;51.59;51.59;51.59;48.78;389.47;389.41;389.34;388.12;330.92;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T04:22:39;51.04;51.04;51.04;48.26;385.31;385.25;385.18;383.98;327.38;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T04:25:08;44.60;44.60;44.60;42.18;336.73;336.68;336.61;335.56;286.10;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T04:27:36;45.95;45.95;45.95;43.46;346.94;346.88;346.82;345.74;294.78;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T04:30:04;47.79;47.79;47.79;45.19;360.79;360.74;360.67;359.54;306.55;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T04:32:32;49.67;49.67;49.67;46.97;374.96;374.90;374.83;373.66;318.59;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T04:35:00;45.36;45.36;45.36;42.89;342.43;342.37;342.31;341.24;290.94;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T04:37:28;48.52;48.52;48.52;45.88;366.30;366.25;366.17;365.03;311.23;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T04:39:55;48.31;48.31;48.31;45.68;364.70;364.65;364.57;363.44;309.87;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T04:42:25;43.54;43.54;43.54;41.17;328.69;328.64;328.57;327.55;279.27;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T04:44:53;42.22;42.22;42.22;39.93;318.78;318.73;318.67;317.68;270.85;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T04:47:20;40.82;40.82;40.82;38.60;308.16;308.11;308.05;307.09;261.83;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T04:49:48;43.00;43.00;43.00;40.67;324.67;324.62;324.56;323.55;275.86;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T04:52:16;42.19;42.19;42.19;39.90;318.54;318.49;318.43;317.43;270.65;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T04:54:43;41.69;41.69;41.69;39.43;314.77;314.72;314.66;313.67;267.44;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T04:57:11;47.50;47.50;47.50;44.92;358.62;358.56;358.49;357.38;304.70;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T04:59:40;45.65;45.65;45.65;43.17;344.63;344.58;344.51;343.44;292.82;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T05:02:08;44.52;44.52;44.52;42.10;336.13;336.08;336.02;334.97;285.60;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T05:04:35;48.98;48.98;48.98;46.32;369.78;369.72;369.65;368.50;314.18;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T05:07:03;50.41;50.41;50.41;47.67;380.56;380.50;380.42;379.24;323.34;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T05:09:31;44.87;44.87;44.87;42.43;338.77;338.72;338.66;337.60;287.84;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T05:11:58;48.43;48.43;48.43;45.80;365.62;365.56;365.49;364.35;310.65;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T05:14:26;48.44;48.44;48.44;45.81;365.70;365.64;365.57;364.43;310.72;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T05:16:55;50.85;50.85;50.85;48.09;383.94;383.88;383.80;382.61;326.21;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T05:19:23;51.87;51.87;51.87;49.05;391.59;391.53;391.45;390.23;332.71;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T05:21:53;49.38;49.38;49.38;46.69;372.79;372.73;372.66;371.50;316.74;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T05:24:21;49.19;49.19;49.19;46.51;371.34;371.28;371.21;370.05;315.51;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T05:26:49;48.20;48.20;48.20;45.58;363.90;363.84;363.77;362.64;309.19;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T05:29:16;48.88;48.88;48.88;46.22;369.01;368.96;368.88;367.73;313.53;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T05:31:44;49.51;49.51;49.51;46.82;373.76;373.71;373.63;372.47;317.57;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T05:34:13;51.94;51.94;51.94;49.12;392.14;392.08;392.00;390.78;333.18;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T05:36:41;51.38;51.38;51.38;48.59;387.92;387.86;387.78;386.57;329.59;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T05:39:08;52.77;52.77;52.77;49.90;398.42;398.36;398.28;397.04;338.52;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T05:41:36;49.74;49.74;49.74;47.04;375.52;375.46;375.39;374.22;319.06;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T05:44:05;49.78;49.78;49.78;47.08;375.84;375.78;375.71;374.54;319.33;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T05:46:33;50.75;50.75;50.75;47.99;383.17;383.11;383.04;381.84;325.56;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T05:49:01;53.13;53.13;53.13;50.24;401.13;401.06;400.99;399.74;340.82;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T05:51:32;50.99;50.99;50.99;48.22;384.95;384.89;384.82;383.62;327.08;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T05:54:00;49.53;49.53;49.53;46.84;373.98;373.92;373.85;372.68;317.75;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T05:56:28;48.06;48.06;48.06;45.45;362.84;362.79;362.72;361.59;308.29;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T05:58:55;50.75;50.75;50.75;48.00;383.19;383.13;383.06;381.86;325.58;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T06:01:23;51.50;51.50;51.50;48.70;388.78;388.72;388.65;387.44;330.33;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T06:03:51;53.25;53.25;53.25;50.36;402.02;401.96;401.88;400.63;341.58;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T06:06:19;53.53;53.53;53.53;50.62;404.17;404.10;404.02;402.77;343.40;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T06:08:48;49.24;49.24;49.24;46.57;371.76;371.71;371.64;370.48;315.87;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T06:11:16;52.15;52.15;52.15;49.31;393.69;393.63;393.55;392.32;334.50;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T06:13:43;63.42;63.42;63.42;59.97;478.81;478.74;478.65;477.15;406.82;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T06:16:11;52.86;52.86;52.86;49.99;399.09;399.03;398.95;397.70;339.08;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T06:18:39;51.52;51.52;51.52;48.72;388.93;388.87;388.79;387.58;330.45;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T06:21:06;51.71;51.71;51.71;48.90;390.40;390.34;390.26;389.04;331.70;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T06:23:34;53.90;53.90;53.90;50.97;406.91;406.85;406.77;405.50;345.73;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T06:26:03;52.02;52.02;52.02;49.19;392.72;392.66;392.58;391.36;333.68;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T06:28:31;55.31;55.31;55.31;52.30;417.56;417.49;417.41;416.11;354.78;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T06:30:59;54.92;54.92;54.92;51.94;414.63;414.57;414.49;413.20;352.29;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T06:33:26;65.19;65.19;65.19;61.65;492.19;492.12;492.02;490.49;418.19;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T06:35:55;52.89;52.89;52.89;50.02;399.34;399.28;399.20;397.95;339.30;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T06:38:23;50.37;50.37;50.37;47.63;380.30;380.24;380.16;378.98;323.12;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T06:40:51;50.74;50.74;50.74;47.98;383.08;383.02;382.94;381.75;325.48;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T06:43:24;50.62;50.62;50.62;47.87;382.14;382.08;382.01;380.82;324.69;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T06:45:52;47.85;47.85;47.85;45.25;361.24;361.18;361.11;359.99;306.93;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T06:48:20;47.83;47.83;47.83;45.23;361.10;361.04;360.97;359.85;306.81;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T06:50:47;48.03;48.03;48.03;45.42;362.60;362.55;362.48;361.35;308.09;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T06:53:15;47.24;47.24;47.24;44.67;356.64;356.59;356.52;355.41;303.02;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T06:55:43;44.72;44.72;44.72;42.29;337.60;337.55;337.49;336.43;286.85;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T06:58:11;48.75;48.75;48.75;46.10;368.03;367.98;367.91;366.76;312.70;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T07:00:40;45.80;45.80;45.80;43.31;345.78;345.72;345.66;344.58;293.79;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T07:03:08;46.69;46.69;46.69;44.15;352.51;352.46;352.39;351.29;299.51;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T07:05:37;46.15;46.15;46.15;43.64;348.41;348.36;348.29;347.20;296.03;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T07:08:05;50.28;50.28;50.28;47.55;379.59;379.53;379.46;378.28;322.52;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T07:10:32;46.90;46.90;46.90;44.35;354.09;354.03;353.97;352.86;300.85;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T07:13:00;43.37;43.37;43.37;41.02;327.47;327.42;327.36;326.33;278.23;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T07:15:28;45.55;45.55;45.55;43.07;343.86;343.81;343.74;342.67;292.16;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T07:17:57;46.70;46.70;46.70;44.17;352.60;352.54;352.48;351.38;299.59;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T07:20:25;45.57;45.57;45.57;43.10;344.07;344.02;343.95;342.88;292.34;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T07:22:52;43.86;43.86;43.86;41.47;331.12;331.07;331.01;329.97;281.34;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T07:25:20;46.20;46.20;46.20;43.69;348.80;348.74;348.67;347.59;296.35;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T07:27:48;45.87;45.87;45.87;43.38;346.35;346.29;346.23;345.15;294.27;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T07:30:15;47.00;47.00;47.00;44.44;354.83;354.77;354.71;353.60;301.48;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-03-04T07:32:43;46.53;46.53;46.53;44.01;351.32;351.27;351.20;350.11;298.50;0.34
