sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T00:00:41;54.90;53.89;46.36;35.04;294.36;294.15;292.80;281.64;232.57;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T00:03:18;56.44;55.39;47.59;35.86;301.11;300.88;299.48;287.92;237.52;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T00:05:44;59.22;58.10;49.77;37.28;312.74;312.49;311.00;298.68;245.88;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T00:08:10;58.19;57.09;48.99;36.83;309.14;308.91;307.46;295.46;243.53;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T00:10:35;55.74;54.73;47.19;35.83;301.18;300.96;299.61;288.42;238.54;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T00:13:01;54.29;53.27;45.66;34.25;287.43;287.21;285.85;274.59;226.17;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T00:15:27;57.98;56.79;48.02;34.99;292.46;292.21;290.64;277.75;226.41;0.77
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T00:17:52;52.59;51.61;44.34;33.41;280.51;280.30;279.00;268.22;221.26;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T00:20:18;51.80;50.84;43.71;32.99;277.06;276.85;275.58;265.00;218.73;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T00:22:44;55.66;54.56;46.46;34.37;287.82;287.59;286.14;274.19;224.72;0.77
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T00:25:10;57.97;56.82;48.27;35.53;297.37;297.12;295.59;283.00;231.53;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T00:27:36;57.08;55.98;47.84;35.65;298.87;298.63;297.17;285.14;234.31;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T00:30:02;57.53;56.41;48.13;35.75;299.55;299.31;297.82;285.60;234.41;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T00:32:28;62.35;61.07;51.56;37.45;312.85;312.57;310.87;296.91;241.73;0.77
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T00:34:54;58.37;57.23;48.78;36.15;302.87;302.63;301.11;288.64;236.73;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T00:37:19;55.81;54.75;46.85;35.01;293.62;293.39;291.98;280.30;230.56;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T00:39:45;55.53;54.49;46.80;35.25;295.93;295.71;294.33;282.93;233.35;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T00:42:11;56.25;55.19;47.29;35.44;297.37;297.14;295.73;284.04;233.88;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T00:44:37;51.18;50.27;43.52;33.31;280.25;280.06;278.85;268.79;222.91;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T00:47:02;52.81;51.86;44.81;34.15;287.22;287.01;285.75;275.26;227.96;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T00:49:28;50.96;50.10;43.68;33.91;285.90;285.71;284.56;274.96;229.10;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T00:51:54;53.50;52.52;45.26;34.33;288.49;288.27;286.97;276.20;228.35;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T00:54:19;53.64;52.69;45.65;34.99;294.46;294.26;292.99;282.50;234.39;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T00:56:45;56.02;54.96;47.11;35.33;296.48;296.25;294.84;283.23;233.27;0.77
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T00:59:11;57.15;56.00;47.44;34.71;290.25;290.00;288.47;275.88;225.22;0.77
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T01:01:36;56.15;55.04;46.85;34.62;289.88;289.64;288.17;276.09;226.19;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T01:04:02;55.58;54.45;46.09;33.67;281.49;281.25;279.75;267.47;218.21;0.77
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T01:06:28;54.34;53.25;45.16;33.11;276.96;276.73;275.28;263.37;215.17;0.77
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T01:08:54;51.18;50.23;43.23;32.70;274.70;274.50;273.24;262.86;217.12;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T01:11:20;54.64;53.55;45.47;33.43;279.70;279.46;278.02;266.11;217.62;0.77
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T01:13:45;50.74;49.81;42.93;32.57;273.69;273.49;272.25;262.04;216.66;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T01:16:11;52.19;51.18;43.71;32.54;272.80;272.59;271.25;260.22;213.76;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T01:18:37;54.57;53.47;45.35;33.27;278.30;278.06;276.61;264.66;216.26;0.77
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T01:21:03;53.93;52.86;44.93;33.12;277.22;276.99;275.57;263.90;216.00;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T01:23:30;53.17;52.12;44.29;32.63;273.14;272.92;271.52;259.99;212.78;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T01:25:55;54.99;53.86;45.54;33.17;277.19;276.95;275.46;263.23;214.54;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T01:28:21;53.30;52.24;44.35;32.61;272.90;272.67;271.26;259.66;212.35;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T01:30:47;47.71;46.83;40.31;30.50;256.28;256.09;254.92;245.25;202.61;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T01:33:12;51.68;50.66;43.09;31.80;266.21;265.99;264.63;253.48;207.57;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T01:35:38;47.61;46.75;40.42;30.85;259.44;259.25;258.12;248.69;206.04;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T01:38:04;47.91;47.03;40.55;30.78;258.67;258.48;257.32;247.69;204.84;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T01:40:30;56.52;55.29;46.20;32.80;273.05;272.79;271.16;257.88;208.12;0.78
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T01:42:57;55.68;54.47;45.46;32.20;268.01;267.75;266.15;253.00;204.00;0.78
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T01:45:22;53.04;51.96;43.98;32.11;268.44;268.21;266.78;255.05;208.05;0.77
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T01:47:49;47.45;46.60;40.30;30.77;258.85;258.66;257.53;248.16;205.64;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T01:50:18;49.67;48.71;41.61;30.98;259.66;259.46;258.19;247.69;203.47;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T01:52:48;52.69;51.66;43.97;32.50;272.17;271.95;270.57;259.24;212.41;0.77
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T01:55:15;55.60;54.46;46.02;33.48;279.76;279.51;278.00;265.60;216.38;0.77
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T01:57:44;54.32;53.20;44.96;32.73;273.47;273.23;271.76;259.65;211.56;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T02:00:30;50.38;49.46;42.60;32.27;271.15;270.95;269.72;259.54;214.49;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T02:02:59;54.53;53.43;45.28;33.16;277.28;277.04;275.58;263.60;215.24;0.77
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T02:05:29;60.95;59.66;50.10;35.97;299.98;299.70;297.99;284.00;230.21;0.78
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T02:07:56;79.07;77.31;64.24;45.04;374.32;373.94;371.61;352.57;283.15;0.79
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T02:10:24;93.11;91.07;75.94;53.66;446.45;446.01;443.31;421.22;339.34;0.78
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T02:12:51;108.38;105.81;86.76;58.97;487.78;487.23;483.84;456.21;361.70;0.80
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T02:15:17;89.31;87.15;71.18;47.92;395.75;395.29;392.44;369.31;291.59;0.80
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T02:17:43;65.07;63.67;53.34;38.08;317.32;317.02;315.17;300.05;242.70;0.77
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T02:23:00;61.67;60.33;50.41;35.79;297.95;297.66;295.89;281.39;227.10;0.77
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T02:25:46;61.49;60.22;50.75;36.73;306.64;306.36;304.67;290.79;236.42;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T02:28:17;79.88;78.06;64.55;44.75;371.26;370.87;368.46;348.80;278.85;0.80
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T02:30:43;88.38;86.32;71.05;48.72;403.53;403.09;400.37;378.19;300.97;0.79
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T02:33:12;82.50;80.63;66.83;46.58;386.80;386.41;383.94;363.85;291.52;0.79
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T02:35:42;76.37;74.71;62.41;44.28;368.62;368.26;366.07;348.10;280.88;0.79
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T02:38:09;74.86;73.26;61.37;43.83;365.21;364.87;362.75;345.36;279.37;0.77
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T02:40:36;76.11;74.51;62.62;45.05;375.77;375.43;373.30;355.90;288.69;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T02:43:08;79.68;77.88;64.58;45.06;374.18;373.80;371.42;352.05;282.18;0.77
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T02:45:44;63.44;62.13;52.46;38.10;318.26;317.98;316.25;302.04;245.90;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T02:48:12;50.52;49.49;41.83;30.47;254.62;254.40;253.03;241.79;197.05;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T02:50:43;44.90;43.99;37.19;27.08;226.33;226.14;224.92;214.93;175.16;0.78
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T02:53:12;37.23;36.49;30.95;22.71;189.99;189.83;188.84;180.69;147.66;0.77
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T02:55:38;37.27;36.48;30.66;22.04;183.88;183.71;182.67;174.14;141.24;0.78
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T02:58:04;39.46;38.59;32.14;22.66;188.45;188.26;187.11;177.71;143.03;0.79
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T03:00:30;36.03;35.30;29.91;21.90;183.12;182.97;182.00;174.08;142.13;0.77
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T03:02:56;34.92;34.24;29.23;21.74;182.25;182.10;181.20;173.81;142.73;0.77
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T03:05:22;34.33;33.67;28.72;21.32;178.60;178.46;177.57;170.26;139.72;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T03:07:50;36.53;35.79;30.27;22.08;184.55;184.39;183.40;175.30;142.93;0.79
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T03:10:17;33.26;32.64;28.01;21.05;176.73;176.59;175.76;168.90;139.22;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T03:12:43;37.87;37.08;31.23;22.55;188.24;188.08;187.03;178.44;144.97;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T03:15:09;35.91;35.21;29.95;22.12;185.20;185.05;184.11;176.37;144.46;0.78
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T03:17:36;34.06;33.47;29.04;22.33;188.03;187.90;187.11;180.51;149.93;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T03:20:02;32.64;32.08;27.90;21.55;181.55;181.43;180.68;174.44;145.10;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T03:22:28;34.14;33.55;29.12;22.40;188.64;188.51;187.72;181.11;150.46;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T03:24:54;35.89;35.23;30.34;22.97;192.98;192.83;191.96;184.69;152.61;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T03:27:20;35.38;34.74;30.03;22.90;192.61;192.48;191.63;184.62;152.93;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T03:29:46;36.95;36.28;31.28;23.76;199.68;199.54;198.64;191.22;158.17;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T03:32:12;35.46;34.86;30.41;23.63;199.21;199.08;198.28;191.62;159.71;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T03:34:38;38.57;37.88;32.77;25.03;210.59;210.44;209.53;201.91;167.35;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T03:37:04;41.54;40.72;34.63;25.56;214.02;213.85;212.76;203.79;166.89;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T03:39:29;41.66;40.87;34.97;26.14;219.27;219.10;218.05;209.33;172.21;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T03:41:55;41.44;40.63;34.61;25.63;214.65;214.48;213.40;204.53;167.69;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T03:44:21;42.69;41.83;35.50;26.06;218.06;217.87;216.74;207.41;169.54;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T03:46:47;37.14;36.49;31.65;24.30;204.60;204.46;203.59;196.36;163.04;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T03:49:13;40.28;39.48;33.56;24.74;207.08;206.90;205.84;197.12;161.35;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T03:51:39;41.86;41.00;34.63;25.18;210.33;210.14;209.00;199.65;162.59;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T03:54:04;41.55;40.74;34.73;25.75;215.75;215.58;214.50;205.63;168.68;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T03:56:30;36.33;35.71;31.09;24.05;202.68;202.54;201.71;194.80;162.13;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T03:58:56;35.94;35.33;30.85;24.02;202.57;202.44;201.63;194.92;162.56;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T04:01:23;36.00;35.38;30.75;23.72;199.81;199.67;198.84;191.93;159.59;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T04:03:48;40.07;39.32;33.76;25.40;213.22;213.06;212.06;203.82;168.06;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T04:06:14;36.65;36.02;31.35;24.24;204.26;204.12;203.28;196.29;163.35;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T04:08:40;36.49;35.85;31.07;23.84;200.65;200.51;199.65;192.53;159.80;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T04:11:10;36.49;35.86;31.14;23.99;202.04;201.90;201.05;194.02;161.25;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T04:13:36;33.79;33.25;29.31;23.24;196.45;196.34;195.63;189.68;159.10;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T04:16:03;37.91;37.21;32.00;24.16;202.90;202.75;201.81;194.09;160.22;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T04:18:30;34.02;33.48;29.43;23.22;196.12;196.00;195.28;189.18;158.44;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T04:20:56;38.72;38.01;32.72;24.76;208.04;207.89;206.94;199.10;164.48;0.77
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T04:23:22;39.87;39.10;33.42;24.90;208.76;208.60;207.58;199.18;163.67;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T04:25:48;38.78;38.05;32.65;24.54;205.94;205.79;204.82;196.82;162.22;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T04:28:13;38.91;38.22;33.08;25.30;212.90;212.75;211.82;204.17;169.29;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T04:30:39;41.49;40.71;34.96;26.32;220.92;220.75;219.72;211.20;174.16;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T04:33:05;38.12;37.46;32.63;25.27;212.93;212.79;211.92;204.69;170.41;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T04:35:31;37.18;36.56;31.91;24.83;209.35;209.22;208.38;201.42;167.94;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T04:37:59;38.69;37.99;32.80;24.96;209.83;209.67;208.74;201.02;166.38;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T04:40:25;37.96;37.30;32.46;25.11;211.56;211.42;210.55;203.31;169.19;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T04:42:51;35.42;34.89;30.96;24.86;210.47;210.35;209.64;203.68;171.51;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T04:45:17;37.79;37.18;32.61;25.60;216.14;216.00;215.18;208.31;174.20;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T04:47:43;41.90;41.08;35.01;25.94;217.28;217.11;216.02;207.07;169.81;0.77
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T04:50:09;39.82;39.09;33.69;25.54;214.65;214.49;213.52;205.50;169.88;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T04:52:35;35.55;35.00;30.88;24.52;207.34;207.22;206.48;200.26;168.06;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T04:55:01;37.47;36.83;32.08;24.84;209.34;209.20;208.34;201.23;167.53;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T04:57:28;45.12;44.19;37.30;27.08;226.21;226.01;224.78;214.67;174.74;0.78
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T04:59:54;39.12;38.44;33.42;25.79;217.21;217.06;216.16;208.66;173.51;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T05:02:19;39.41;38.73;33.67;25.98;218.81;218.66;217.76;210.19;174.78;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T05:04:45;42.31;41.49;35.40;26.30;220.38;220.21;219.12;210.13;172.48;0.78
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T05:07:11;41.07;40.32;34.70;26.24;220.40;220.23;219.23;210.89;174.18;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T05:09:37;37.25;36.65;32.21;25.38;214.36;214.23;213.43;206.74;173.08;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T05:12:03;44.88;43.98;37.34;27.46;229.77;229.58;228.39;218.62;178.79;0.77
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T05:14:28;43.40;42.56;36.38;27.11;227.31;227.13;226.03;216.88;178.23;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T05:16:54;42.36;41.57;35.70;26.89;225.78;225.61;224.56;215.87;178.05;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T05:19:20;42.18;41.42;35.80;27.31;229.73;229.56;228.55;220.20;182.41;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T05:21:46;43.99;43.13;36.72;27.16;227.46;227.28;226.13;216.68;177.58;0.77
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T05:24:12;44.57;43.71;37.39;27.93;234.23;234.05;232.92;223.58;183.87;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T05:26:38;45.09;44.18;37.45;27.43;229.38;229.18;227.98;218.07;178.09;0.78
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T05:29:04;41.48;40.69;34.84;26.06;218.55;218.38;217.33;208.67;171.69;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T05:31:29;41.85;41.07;35.28;26.59;223.26;223.10;222.06;213.49;176.12;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T05:33:55;40.48;39.73;34.17;25.81;216.78;216.62;215.62;207.38;171.21;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T05:36:21;40.97;40.21;34.58;26.10;219.24;219.08;218.07;209.72;173.12;0.77
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T05:38:47;39.31;38.60;33.37;25.46;214.11;213.96;213.02;205.23;170.02;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T05:41:13;41.93;41.09;34.81;25.47;212.98;212.80;211.67;202.44;165.26;0.77
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T05:43:39;38.05;37.38;32.40;24.87;209.36;209.21;208.32;200.91;166.77;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T05:46:04;35.80;35.20;30.73;23.92;201.73;201.60;200.80;194.10;161.86;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T05:48:30;37.14;36.48;31.58;24.16;203.27;203.12;202.25;194.94;161.65;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T05:50:57;37.39;36.69;31.51;23.73;199.23;199.08;198.15;190.48;157.10;0.78
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T05:53:25;40.43;39.61;33.58;24.61;205.80;205.63;204.55;195.67;159.82;0.78
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T05:55:52;33.79;33.27;29.38;23.36;197.57;197.45;196.75;190.87;160.26;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T05:58:18;35.37;34.76;30.23;23.36;196.79;196.66;195.85;189.09;157.30;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T06:00:45;31.35;30.92;27.75;22.73;192.99;192.90;192.32;187.44;158.80;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T06:03:19;35.69;35.09;30.61;23.79;200.60;200.47;199.67;192.97;160.84;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T06:05:46;35.89;35.29;30.89;24.16;203.83;203.70;202.91;196.30;163.94;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T06:08:13;35.89;35.28;30.79;23.95;201.93;201.79;200.99;194.26;161.95;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T06:10:39;33.33;32.81;28.96;23.02;194.64;194.52;193.83;188.01;157.82;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T06:13:06;34.30;33.74;29.60;23.25;196.30;196.18;195.43;189.20;158.24;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T06:15:32;35.89;35.26;30.60;23.54;198.22;198.09;197.25;190.30;158.09;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T06:17:58;36.87;36.24;31.59;24.50;206.52;206.38;205.55;198.58;165.42;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T06:20:24;36.35;35.74;31.21;24.29;204.83;204.70;203.89;197.09;164.36;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T06:22:50;37.14;36.48;31.63;24.28;204.42;204.28;203.41;196.18;162.86;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T06:25:15;37.26;36.59;31.68;24.24;204.00;203.85;202.97;195.65;162.25;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T06:27:42;36.30;35.70;31.27;24.49;206.66;206.53;205.73;199.08;166.34;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T06:30:08;37.16;36.52;31.81;24.64;207.62;207.48;206.63;199.58;166.16;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T06:32:34;35.74;35.15;30.78;24.09;203.27;203.15;202.36;195.79;163.56;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T06:35:00;36.96;36.33;31.67;24.56;207.00;206.86;206.03;199.04;165.79;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T06:37:26;36.75;36.15;31.66;24.80;209.28;209.15;208.34;201.60;168.45;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T06:39:51;35.64;35.10;31.08;24.85;210.30;210.18;209.46;203.36;171.03;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T06:42:17;34.31;33.80;30.02;24.14;204.41;204.30;203.62;197.87;166.69;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T06:44:43;35.12;34.58;30.54;24.30;205.52;205.40;204.67;198.57;166.75;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T06:47:09;38.87;38.20;33.24;25.71;216.61;216.47;215.58;208.17;173.23;0.77
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T06:49:34;39.07;38.39;33.31;25.61;215.63;215.48;214.57;207.00;171.93;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T06:52:00;39.11;38.41;33.27;25.48;214.38;214.23;213.31;205.64;170.58;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T06:54:26;35.33;34.79;30.77;24.55;207.66;207.54;206.81;200.72;168.69;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T06:56:52;40.28;39.56;34.23;26.17;220.13;219.98;219.02;211.09;174.98;0.76
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T06:59:17;37.08;36.47;31.97;25.07;211.63;211.49;210.68;203.91;170.46;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T07:01:43;35.88;35.33;31.25;24.95;211.06;210.94;210.20;204.03;171.50;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T07:04:09;34.24;33.76;30.17;24.55;208.19;208.08;207.44;201.95;170.74;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T07:06:39;37.06;36.46;32.07;25.32;213.88;213.75;212.96;206.34;172.84;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T07:09:05;34.81;34.27;30.26;24.06;203.45;203.34;202.61;196.54;165.01;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T07:11:31;33.28;32.77;28.98;23.13;195.70;195.59;194.91;189.18;159.01;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T07:13:57;29.95;29.54;26.53;21.77;184.84;184.75;184.21;179.58;152.20;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T07:16:23;30.68;30.26;27.11;22.15;187.94;187.85;187.28;182.45;154.44;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T07:18:48;32.12;31.65;28.17;22.73;192.57;192.47;191.84;186.53;157.31;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T07:21:15;31.02;30.59;27.38;22.32;189.39;189.29;188.71;183.79;155.48;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T07:23:42;31.93;31.45;27.88;22.34;189.13;189.02;188.38;182.96;153.98;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T07:26:08;30.19;29.77;26.64;21.72;184.28;184.18;183.62;178.82;151.28;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-03-04T07:28:34;26.90;26.59;24.30;20.56;175.19;175.12;174.70;171.09;146.27;0.68
