sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2023-03-04T00:03:27;0.44
37772;DS18B20;23610;59.380;24.642;2023-03-04T00:08:31;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T00:13:33;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T00:18:36;0.44
37772;DS18B20;23610;59.380;24.642;2023-03-04T00:23:39;0.44
37772;DS18B20;23610;59.380;24.642;2023-03-04T00:28:43;0.44
37772;DS18B20;23610;59.380;24.642;2023-03-04T00:33:48;0.44
37772;DS18B20;23610;59.380;24.642;2023-03-04T00:38:51;0.44
37772;DS18B20;23610;59.380;24.642;2023-03-04T00:43:54;0.50
37772;DS18B20;23610;59.380;24.642;2023-03-04T00:48:57;0.50
37772;DS18B20;23610;59.380;24.642;2023-03-04T00:53:59;0.44
37772;DS18B20;23610;59.380;24.642;2023-03-04T00:59:02;0.44
37772;DS18B20;23610;59.380;24.642;2023-03-04T01:04:06;0.44
37772;DS18B20;23610;59.380;24.642;2023-03-04T01:09:09;0.50
37772;DS18B20;23610;59.380;24.642;2023-03-04T01:14:11;0.44
37772;DS18B20;23610;59.380;24.642;2023-03-04T01:19:14;0.44
37772;DS18B20;23610;59.380;24.642;2023-03-04T01:24:17;0.44
37772;DS18B20;23610;59.380;24.642;2023-03-04T01:29:20;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T01:34:22;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T01:39:25;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T01:44:28;0.44
37772;DS18B20;23610;59.380;24.642;2023-03-04T01:49:30;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T01:54:33;0.31
37772;DS18B20;23610;59.380;24.642;2023-03-04T01:59:36;0.25
37772;DS18B20;23610;59.380;24.642;2023-03-04T02:04:39;0.19
37772;DS18B20;23610;59.380;24.642;2023-03-04T02:09:42;0.19
37772;DS18B20;23610;59.380;24.642;2023-03-04T02:14:48;0.13
37772;DS18B20;23610;59.380;24.642;2023-03-04T02:20:11;0.19
37772;DS18B20;23610;59.380;24.642;2023-03-04T02:25:23;0.19
37772;DS18B20;23610;59.380;24.642;2023-03-04T02:30:28;0.25
37772;DS18B20;23610;59.380;24.642;2023-03-04T02:35:31;0.31
37772;DS18B20;23610;59.380;24.642;2023-03-04T02:40:34;0.31
37772;DS18B20;23610;59.380;24.642;2023-03-04T02:45:49;0.25
37772;DS18B20;23610;59.380;24.642;2023-03-04T02:50:53;0.31
37772;DS18B20;23610;59.380;24.642;2023-03-04T02:55:56;0.31
37772;DS18B20;23610;59.380;24.642;2023-03-04T03:01:00;0.31
37772;DS18B20;23610;59.380;24.642;2023-03-04T03:06:04;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T03:11:07;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T03:16:11;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T03:21:14;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T03:26:19;0.31
37772;DS18B20;23610;59.380;24.642;2023-03-04T03:31:23;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T03:36:25;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T03:41:28;0.31
37772;DS18B20;23610;59.380;24.642;2023-03-04T03:46:31;0.31
37772;DS18B20;23610;59.380;24.642;2023-03-04T03:51:33;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T03:56:36;0.31
37772;DS18B20;23610;59.380;24.642;2023-03-04T04:01:38;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T04:06:41;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T04:11:44;0.31
37772;DS18B20;23610;59.380;24.642;2023-03-04T04:16:46;0.31
37772;DS18B20;23610;59.380;24.642;2023-03-04T04:21:49;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T04:26:52;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T04:31:54;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T04:36:57;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T04:42:00;0.44
37772;DS18B20;23610;59.380;24.642;2023-03-04T04:47:03;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T04:52:07;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T04:57:10;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T05:02:12;0.31
37772;DS18B20;23610;59.380;24.642;2023-03-04T05:07:15;0.31
37772;DS18B20;23610;59.380;24.642;2023-03-04T05:12:18;0.44
37772;DS18B20;23610;59.380;24.642;2023-03-04T05:17:21;0.44
37772;DS18B20;23610;59.380;24.642;2023-03-04T05:22:23;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T05:27:26;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T05:32:29;0.44
37772;DS18B20;23610;59.380;24.642;2023-03-04T05:37:32;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T05:42:34;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T05:47:37;0.44
37772;DS18B20;23610;59.380;24.642;2023-03-04T05:52:39;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T05:57:43;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T06:02:46;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T06:07:48;0.44
37772;DS18B20;23610;59.380;24.642;2023-03-04T06:12:51;0.50
37772;DS18B20;23610;59.380;24.642;2023-03-04T06:17:54;0.50
37772;DS18B20;23610;59.380;24.642;2023-03-04T06:22:56;0.50
37772;DS18B20;23610;59.380;24.642;2023-03-04T06:27:59;0.56
37772;DS18B20;23610;59.380;24.642;2023-03-04T06:33:02;0.56
37772;DS18B20;23610;59.380;24.642;2023-03-04T06:38:04;0.44
37772;DS18B20;23610;59.380;24.642;2023-03-04T06:43:07;0.44
37772;DS18B20;23610;59.380;24.642;2023-03-04T06:48:10;0.56
37772;DS18B20;23610;59.380;24.642;2023-03-04T06:53:13;0.56
37772;DS18B20;23610;59.380;24.642;2023-03-04T06:58:16;0.56
37772;DS18B20;23610;59.380;24.642;2023-03-04T07:03:19;0.56
37772;DS18B20;23610;59.380;24.642;2023-03-04T07:08:22;0.44
37772;DS18B20;23610;59.380;24.642;2023-03-04T07:13:24;0.44
37772;DS18B20;23610;59.380;24.642;2023-03-04T07:18:28;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T07:23:31;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T07:28:35;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T07:33:38;0.25
37772;DS18B20;23610;59.380;24.642;2023-03-04T07:38:49;0.31
37772;DS18B20;23610;59.380;24.642;2023-03-04T07:43:52;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T07:48:55;0.25
37772;DS18B20;23610;59.380;24.642;2023-03-04T07:54:00;0.31
37772;DS18B20;23610;59.380;24.642;2023-03-04T07:59:03;0.25
37772;DS18B20;23610;59.380;24.642;2023-03-04T08:04:06;0.13
37772;DS18B20;23610;59.380;24.642;2023-03-04T08:09:11;0.25
37772;DS18B20;23610;59.380;24.642;2023-03-04T08:14:14;0.31
37772;DS18B20;23610;59.380;24.642;2023-03-04T08:19:17;0.31
37772;DS18B20;23610;59.380;24.642;2023-03-04T08:24:20;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T08:29:25;0.44
37772;DS18B20;23610;59.380;24.642;2023-03-04T08:34:28;0.31
37772;DS18B20;23610;59.380;24.642;2023-03-04T08:39:31;0.31
37772;DS18B20;23610;59.380;24.642;2023-03-04T08:44:34;0.25
37772;DS18B20;23610;59.380;24.642;2023-03-04T08:49:37;0.19
37772;DS18B20;23610;59.380;24.642;2023-03-04T08:54:40;0.25
37772;DS18B20;23610;59.380;24.642;2023-03-04T08:59:42;0.13
37772;DS18B20;23610;59.380;24.642;2023-03-04T09:04:45;0.06
37772;DS18B20;23610;59.380;24.642;2023-03-04T09:09:49;0.13
37772;DS18B20;23610;59.380;24.642;2023-03-04T09:14:53;0.13
37772;DS18B20;23610;59.380;24.642;2023-03-04T09:20:12;0.19
37772;DS18B20;23610;59.380;24.642;2023-03-04T09:25:15;0.19
37772;DS18B20;23610;59.380;24.642;2023-03-04T09:30:18;0.13
37772;DS18B20;23610;59.380;24.642;2023-03-04T09:35:21;0.19
37772;DS18B20;23610;59.380;24.642;2023-03-04T09:40:42;0.00
37772;DS18B20;23610;59.380;24.642;2023-03-04T09:46:01;0.06
37772;DS18B20;23610;59.380;24.642;2023-03-04T09:56:22;0.19
37772;DS18B20;23610;59.380;24.642;2023-03-04T10:01:49;0.13
37772;DS18B20;23610;59.380;24.642;2023-03-04T10:06:54;0.06
37772;DS18B20;23610;59.380;24.642;2023-03-04T10:12:06;0.13
37772;DS18B20;23610;59.380;24.642;2023-03-04T10:22:57;0.19
37772;DS18B20;23610;59.380;24.642;2023-03-04T10:28:16;0.13
37772;DS18B20;23610;59.380;24.642;2023-03-04T10:33:27;0.19
37772;DS18B20;23610;59.380;24.642;2023-03-04T10:38:35;0.13
37772;DS18B20;23610;59.380;24.642;2023-03-04T10:43:39;0.00
37772;DS18B20;23610;59.380;24.642;2023-03-04T10:48:43;-0.06
37772;DS18B20;23610;59.380;24.642;2023-03-04T10:53:55;0.00
37772;DS18B20;23610;59.380;24.642;2023-03-04T11:16:02;-0.13
37772;DS18B20;23610;59.380;24.642;2023-03-04T11:21:06;-0.06
37772;DS18B20;23610;59.380;24.642;2023-03-04T11:26:32;-0.06
37772;DS18B20;23610;59.380;24.642;2023-03-04T11:32:02;0.00
37772;DS18B20;23610;59.380;24.642;2023-03-04T11:42:51;0.00
37772;DS18B20;23610;59.380;24.642;2023-03-04T11:58:57;0.06
37772;DS18B20;23610;59.380;24.642;2023-03-04T12:20:51;0.25
37772;DS18B20;23610;59.380;24.642;2023-03-04T12:31:41;0.25
37772;DS18B20;23610;59.380;24.642;2023-03-04T12:42:52;0.25
37772;DS18B20;23610;59.380;24.642;2023-03-04T12:48:22;0.25
37772;DS18B20;23610;59.380;24.642;2023-03-04T12:59:17;0.25
37772;DS18B20;23610;59.380;24.642;2023-03-04T13:10:04;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T13:36:50;0.25
37772;DS18B20;23610;59.380;24.642;2023-03-04T13:41:54;0.25
37772;DS18B20;23610;59.380;24.642;2023-03-04T13:47:08;0.25
37772;DS18B20;23610;59.380;24.642;2023-03-04T13:52:39;0.19
37772;DS18B20;23610;59.380;24.642;2023-03-04T13:57:49;0.13
37772;DS18B20;23610;59.380;24.642;2023-03-04T14:02:52;0.06
37772;DS18B20;23610;59.380;24.642;2023-03-04T14:07:55;0.06
37772;DS18B20;23610;59.380;24.642;2023-03-04T14:12:58;0.06
37772;DS18B20;23610;59.380;24.642;2023-03-04T14:18:04;0.06
37772;DS18B20;23610;59.380;24.642;2023-03-04T14:23:27;0.13
37772;DS18B20;23610;59.380;24.642;2023-03-04T14:28:30;0.13
37772;DS18B20;23610;59.380;24.642;2023-03-04T14:33:34;0.19
37772;DS18B20;23610;59.380;24.642;2023-03-04T14:38:38;0.25
37772;DS18B20;23610;59.380;24.642;2023-03-04T14:43:52;0.19
37772;DS18B20;23610;59.380;24.642;2023-03-04T14:48:56;0.19
37772;DS18B20;23610;59.380;24.642;2023-03-04T14:53:59;0.25
37772;DS18B20;23610;59.380;24.642;2023-03-04T14:59:02;0.19
37772;DS18B20;23610;59.380;24.642;2023-03-04T15:04:10;0.19
37772;DS18B20;23610;59.380;24.642;2023-03-04T15:09:25;0.13
37772;DS18B20;23610;59.380;24.642;2023-03-04T15:14:46;0.13
37772;DS18B20;23610;59.380;24.642;2023-03-04T15:25:14;0.00
37772;DS18B20;23610;59.380;24.642;2023-03-04T15:30:30;-0.13
37772;DS18B20;23610;59.380;24.642;2023-03-04T15:35:33;-0.13
37772;DS18B20;23610;59.380;24.642;2023-03-04T15:40:39;-0.13
37772;DS18B20;23610;59.380;24.642;2023-03-04T15:45:44;-0.13
37772;DS18B20;23610;59.380;24.642;2023-03-04T15:51:02;-0.13
37772;DS18B20;23610;59.380;24.642;2023-03-04T15:56:14;-0.19
37772;DS18B20;23610;59.380;24.642;2023-03-04T16:01:17;-0.25
37772;DS18B20;23610;59.380;24.642;2023-03-04T16:06:28;-0.19
37772;DS18B20;23610;59.380;24.642;2023-03-04T16:11:33;-0.19
37772;DS18B20;23610;59.380;24.642;2023-03-04T16:16:38;-0.25
37772;DS18B20;23610;59.380;24.642;2023-03-04T16:21:41;-0.19
37772;DS18B20;23610;59.380;24.642;2023-03-04T16:26:44;-0.19
37772;DS18B20;23610;59.380;24.642;2023-03-04T16:31:46;-0.25
37772;DS18B20;23610;59.380;24.642;2023-03-04T16:36:49;-0.31
37772;DS18B20;23610;59.380;24.642;2023-03-04T16:41:52;-0.31
37772;DS18B20;23610;59.380;24.642;2023-03-04T16:46:54;-0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T16:51:57;-0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T16:56:59;-0.25
37772;DS18B20;23610;59.380;24.642;2023-03-04T17:02:02;-0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T17:07:05;-0.31
37772;DS18B20;23610;59.380;24.642;2023-03-04T17:12:10;-0.25
37772;DS18B20;23610;59.380;24.642;2023-03-04T17:17:13;-0.31
37772;DS18B20;23610;59.380;24.642;2023-03-04T17:22:19;-0.31
37772;DS18B20;23610;59.380;24.642;2023-03-04T17:27:22;-0.31
37772;DS18B20;23610;59.380;24.642;2023-03-04T17:32:24;-0.31
37772;DS18B20;23610;59.380;24.642;2023-03-04T17:37:31;-0.31
37772;DS18B20;23610;59.380;24.642;2023-03-04T17:42:34;-0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T17:47:37;-0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T17:52:41;-0.44
37772;DS18B20;23610;59.380;24.642;2023-03-04T17:57:44;-0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T18:02:47;-0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T18:07:49;-0.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T18:12:52;-0.31
37772;DS18B20;23610;59.380;24.642;2023-03-04T18:17:55;-0.44
37772;DS18B20;23610;59.380;24.642;2023-03-04T18:22:57;-0.56
37772;DS18B20;23610;59.380;24.642;2023-03-04T18:28:00;-0.56
37772;DS18B20;23610;59.380;24.642;2023-03-04T18:33:03;-0.56
37772;DS18B20;23610;59.380;24.642;2023-03-04T18:38:06;-0.50
37772;DS18B20;23610;59.380;24.642;2023-03-04T18:43:08;-0.56
37772;DS18B20;23610;59.380;24.642;2023-03-04T18:48:11;-0.44
37772;DS18B20;23610;59.380;24.642;2023-03-04T18:53:14;-0.50
37772;DS18B20;23610;59.380;24.642;2023-03-04T18:58:17;-0.44
37772;DS18B20;23610;59.380;24.642;2023-03-04T19:03:20;-0.50
37772;DS18B20;23610;59.380;24.642;2023-03-04T19:08:23;-0.56
37772;DS18B20;23610;59.380;24.642;2023-03-04T19:13:25;-0.63
37772;DS18B20;23610;59.380;24.642;2023-03-04T19:18:31;-0.69
37772;DS18B20;23610;59.380;24.642;2023-03-04T19:23:34;-0.69
37772;DS18B20;23610;59.380;24.642;2023-03-04T19:28:37;-0.75
37772;DS18B20;23610;59.380;24.642;2023-03-04T19:33:40;-0.81
37772;DS18B20;23610;59.380;24.642;2023-03-04T19:38:43;-0.88
37772;DS18B20;23610;59.380;24.642;2023-03-04T19:43:45;-0.88
37772;DS18B20;23610;59.380;24.642;2023-03-04T19:48:48;-0.81
37772;DS18B20;23610;59.380;24.642;2023-03-04T19:53:52;-0.75
37772;DS18B20;23610;59.380;24.642;2023-03-04T19:58:56;-0.75
37772;DS18B20;23610;59.380;24.642;2023-03-04T20:04:06;-0.69
37772;DS18B20;23610;59.380;24.642;2023-03-04T20:09:12;-0.63
37772;DS18B20;23610;59.380;24.642;2023-03-04T20:14:14;-0.69
37772;DS18B20;23610;59.380;24.642;2023-03-04T20:19:17;-0.75
37772;DS18B20;23610;59.380;24.642;2023-03-04T20:24:20;-0.94
37772;DS18B20;23610;59.380;24.642;2023-03-04T20:29:24;-0.94
37772;DS18B20;23610;59.380;24.642;2023-03-04T20:34:28;-0.94
37772;DS18B20;23610;59.380;24.642;2023-03-04T20:39:31;-0.94
37772;DS18B20;23610;59.380;24.642;2023-03-04T20:44:34;-0.88
37772;DS18B20;23610;59.380;24.642;2023-03-04T20:49:37;-0.81
37772;DS18B20;23610;59.380;24.642;2023-03-04T20:54:40;-0.81
37772;DS18B20;23610;59.380;24.642;2023-03-04T20:59:43;-0.81
37772;DS18B20;23610;59.380;24.642;2023-03-04T21:04:45;-0.75
37772;DS18B20;23610;59.380;24.642;2023-03-04T21:09:48;-0.75
37772;DS18B20;23610;59.380;24.642;2023-03-04T21:14:50;-0.75
37772;DS18B20;23610;59.380;24.642;2023-03-04T21:19:53;-0.81
37772;DS18B20;23610;59.380;24.642;2023-03-04T21:24:56;-0.88
37772;DS18B20;23610;59.380;24.642;2023-03-04T21:29:58;-0.88
37772;DS18B20;23610;59.380;24.642;2023-03-04T21:35:01;-0.88
37772;DS18B20;23610;59.380;24.642;2023-03-04T21:40:05;-0.88
37772;DS18B20;23610;59.380;24.642;2023-03-04T21:45:09;-0.94
37772;DS18B20;23610;59.380;24.642;2023-03-04T21:50:12;-1.00
37772;DS18B20;23610;59.380;24.642;2023-03-04T21:55:15;-1.00
37772;DS18B20;23610;59.380;24.642;2023-03-04T22:00:18;-1.06
37772;DS18B20;23610;59.380;24.642;2023-03-04T22:05:21;-1.13
37772;DS18B20;23610;59.380;24.642;2023-03-04T22:10:23;-1.19
37772;DS18B20;23610;59.380;24.642;2023-03-04T22:15:26;-1.13
37772;DS18B20;23610;59.380;24.642;2023-03-04T22:20:29;-1.13
37772;DS18B20;23610;59.380;24.642;2023-03-04T22:25:35;-1.13
37772;DS18B20;23610;59.380;24.642;2023-03-04T22:30:38;-1.19
37772;DS18B20;23610;59.380;24.642;2023-03-04T22:35:41;-1.19
37772;DS18B20;23610;59.380;24.642;2023-03-04T22:40:44;-1.31
37772;DS18B20;23610;59.380;24.642;2023-03-04T22:45:46;-1.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T22:50:50;-1.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T22:55:57;-1.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T23:01:00;-1.44
37772;DS18B20;23610;59.380;24.642;2023-03-04T23:11:21;-1.44
37772;DS18B20;23610;59.380;24.642;2023-03-04T23:16:24;-1.38
37772;DS18B20;23610;59.380;24.642;2023-03-04T23:21:29;-1.44
37772;DS18B20;23610;59.380;24.642;2023-03-04T23:26:37;-1.50
37772;DS18B20;23610;59.380;24.642;2023-03-04T23:31:40;-1.50
37772;DS18B20;23610;59.380;24.642;2023-03-04T23:36:45;-1.50
37772;DS18B20;23610;59.380;24.642;2023-03-04T23:41:48;-1.50
37772;DS18B20;23610;59.380;24.642;2023-03-04T23:46:51;-1.56
37772;DS18B20;23610;59.380;24.642;2023-03-04T23:51:54;-1.56
37772;DS18B20;23610;59.380;24.642;2023-03-04T23:56:58;-1.56
