sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T00:00:28;15.83;;;6.08;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T00:02:55;17.25;;;6.17;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T00:05:23;20.40;;;7.35;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T00:07:51;21.00;;;5.83;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T00:10:18;13.15;;;5.53;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T00:12:46;14.47;;;5.53;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T00:15:13;15.85;;;5.60;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T00:17:41;15.08;;;6.05;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T00:20:10;13.38;;;4.35;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T00:22:38;17.62;;;6.17;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T00:25:06;15.40;;;4.42;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T00:27:33;16.45;;;4.53;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T00:30:01;16.87;;;4.17;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T00:32:29;10.50;;;4.47;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T00:34:57;19.57;;;4.65;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T00:37:24;11.03;;;3.62;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T00:39:52;11.03;;;3.77;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T00:42:19;13.75;;;3.95;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T00:44:47;11.73;;;3.62;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T00:47:14;9.80;;;3.80;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T00:49:42;19.70;;;4.60;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T00:52:09;14.25;;;4.47;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T00:54:37;10.95;;;4.17;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T00:57:04;16.40;;;4.22;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T00:59:32;14.28;;;4.10;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T01:01:59;15.72;;;3.83;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T01:04:27;17.98;;;4.25;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T01:06:54;18.77;;;4.53;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T01:09:23;9.15;;;3.58;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T01:11:51;13.05;;;3.85;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T01:14:19;17.55;;;4.33;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T01:16:47;13.08;;;4.00;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T01:19:15;11.30;;;3.27;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T01:21:43;11.80;;;4.20;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T01:24:10;12.03;;;5.10;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T01:26:38;13.43;;;4.55;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T01:29:05;13.72;;;3.80;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T01:31:33;15.80;;;4.65;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T01:34:01;8.05;;;3.12;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T01:36:28;13.68;;;4.05;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T01:38:56;10.50;;;3.50;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T01:41:25;12.98;;;3.47;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T01:43:57;11.18;;;3.20;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T01:46:27;15.83;;;4.03;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T01:48:56;14.60;;;4.25;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T01:51:24;19.05;;;4.12;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T01:53:52;12.05;;;4.42;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T01:56:24;13.38;;;4.10;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T02:01:36;14.90;;;4.22;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T02:04:05;15.35;;;4.08;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T02:06:34;16.42;;;4.35;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T02:09:03;14.07;;;4.23;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T02:11:32;11.50;;;3.90;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T02:14:01;17.60;;;3.92;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T02:16:29;17.40;;;4.53;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T02:18:58;13.75;;;3.92;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T02:21:29;13.48;;;3.80;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T02:26:55;14.45;;;3.72;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T02:29:23;15.60;;;4.87;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T02:31:51;18.90;;;3.72;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T02:34:23;10.30;;;3.58;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T02:36:53;17.37;;;3.58;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T02:41:53;11.97;;;3.72;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T02:46:59;16.75;;;3.72;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T02:49:28;14.25;;;3.47;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T02:52:00;11.85;;;3.83;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T02:54:30;11.88;;;3.52;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T02:56:59;13.93;;;3.58;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T02:59:28;11.33;;;3.72;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T03:01:56;16.17;;;3.40;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T03:04:24;17.50;;;3.80;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T03:06:52;11.60;;;3.30;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T03:09:20;15.95;;;4.03;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T03:11:48;13.05;;;2.95;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T03:14:15;15.23;;;3.92;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T03:16:43;11.18;;;3.67;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T03:19:10;16.60;;;2.95;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T03:21:38;13.72;;;3.20;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T03:24:05;11.08;;;3.30;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T03:26:33;10.43;;;3.22;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T03:29:00;16.60;;;3.20;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T03:31:28;12.13;;;3.00;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T03:33:56;12.98;;;4.33;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T03:36:23;13.68;;;3.17;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T03:38:51;9.65;;;3.70;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T03:41:18;15.32;;;3.77;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T03:43:46;13.48;;;3.90;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T03:46:13;15.43;;;4.95;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T03:48:41;16.60;;;3.20;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T03:51:08;16.57;;;4.65;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T03:53:36;16.45;;;3.83;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T03:56:03;12.55;;;3.30;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T03:58:31;9.80;;;2.72;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T04:00:59;8.50;;;3.98;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T04:03:26;15.78;;;3.37;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T04:05:54;12.95;;;3.33;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T04:08:21;9.13;;;3.05;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T04:10:49;18.90;;;3.50;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T04:13:16;10.53;;;3.35;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T04:15:44;17.27;;;3.52;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T04:18:11;13.78;;;3.62;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T04:20:39;10.98;;;3.33;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T04:23:06;13.58;;;3.17;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T04:25:34;12.28;;;3.40;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T04:28:02;9.73;;;3.00;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T04:30:29;8.28;;;2.83;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T04:32:57;13.32;;;3.60;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T04:35:26;9.95;;;2.98;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T04:37:54;10.93;;;2.97;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T04:40:22;17.82;;;3.00;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T04:42:49;14.65;;;3.35;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T04:45:18;13.98;;;3.45;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T04:47:45;11.45;;;3.12;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T04:50:13;11.03;;;3.47;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T04:52:40;10.98;;;3.33;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T04:55:08;14.85;;;3.60;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T04:57:36;11.90;;;2.92;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T05:00:04;11.78;;;3.42;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T05:02:33;11.63;;;3.33;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T05:05:02;9.53;;;2.70;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T05:07:31;11.95;;;3.50;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T05:09:59;12.58;;;2.90;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T05:12:27;12.28;;;3.80;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T05:14:54;14.13;;;3.45;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T05:17:22;8.65;;;3.12;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T05:19:49;16.00;;;4.33;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T05:22:17;10.90;;;3.45;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T05:24:44;11.78;;;4.42;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T05:27:12;12.37;;;3.62;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T05:29:39;8.45;;;2.95;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T05:32:09;20.02;;;4.28;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T05:34:36;13.93;;;3.80;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T05:37:03;9.00;;;3.30;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T05:39:31;11.38;;;4.05;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T05:41:58;17.15;;;3.62;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T05:44:26;7.83;;;3.12;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T05:46:53;11.55;;;3.12;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T05:49:21;15.50;;;3.65;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T05:51:48;18.95;;;3.95;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T05:54:16;14.45;;;3.45;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T05:56:44;12.53;;;3.60;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T05:59:11;14.25;;;3.85;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T06:01:40;11.40;;;3.58;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T06:04:08;12.75;;;3.50;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T06:06:35;13.03;;;3.83;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T06:09:03;10.15;;;2.92;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T06:11:30;16.50;;;4.85;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T06:13:58;7.85;;;3.10;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T06:16:25;8.88;;;3.05;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T06:18:53;11.05;;;3.95;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T06:21:21;9.38;;;3.25;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T06:23:48;8.13;;;3.30;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T06:26:16;9.80;;;3.52;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T06:28:43;8.30;;;3.02;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T06:31:11;9.05;;;3.25;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T06:33:39;8.50;;;3.12;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T06:36:07;11.68;;;2.80;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T06:38:34;10.98;;;2.83;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T06:41:06;10.25;;;3.25;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T06:43:34;14.33;;;3.00;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T06:46:02;7.70;;;2.55;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T06:48:30;7.03;;;2.40;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T06:50:57;15.20;;;2.72;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T06:53:26;14.15;;;2.77;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T06:55:54;10.53;;;2.27;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T06:58:21;8.15;;;2.72;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T07:00:50;9.60;;;2.70;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T07:03:17;13.83;;;3.20;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T07:05:45;9.88;;;2.47;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T07:08:14;14.63;;;3.00;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T07:10:41;16.40;;;3.60;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T07:13:09;6.95;;;3.15;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T07:15:36;9.28;;;3.20;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T07:18:05;12.45;;;2.83;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T07:20:32;11.93;;;3.65;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T07:23:00;10.43;;;4.40;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T07:25:27;8.80;;;3.20;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T07:27:55;16.82;;;3.87;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T07:30:22;8.53;;;3.02;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T07:32:50;6.15;;;2.40;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T07:35:18;11.95;;;3.45;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T07:37:46;15.10;;;3.52;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T07:40:13;9.43;;;2.62;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T07:42:41;11.12;;;2.98;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T07:45:09;13.65;;;2.75;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T07:47:37;9.68;;;2.62;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T07:50:06;11.80;;;3.30;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T07:52:39;9.75;;;2.67;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T07:55:04;10.03;;;3.15;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T07:57:32;10.55;;;3.35;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T08:00:00;10.50;;;3.37;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T08:02:27;12.33;;;3.40;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T08:04:55;8.48;;;2.95;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T08:07:22;11.33;;;3.10;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T08:09:50;8.50;;;3.08;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T08:12:17;13.10;;;4.72;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T08:14:45;12.30;;;3.58;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T08:17:13;10.40;;;4.05;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T08:19:40;14.05;;;4.12;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T08:22:09;9.18;;;3.50;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T08:24:37;13.95;;;3.60;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T08:27:04;9.30;;;3.47;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T08:29:32;9.38;;;2.77;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T08:31:59;10.95;;;3.27;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T08:34:27;7.87;;;3.10;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T08:36:54;10.55;;;3.17;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T08:39:22;8.70;;;3.00;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T08:41:50;12.15;;;3.42;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T08:44:17;10.68;;;2.90;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T08:46:45;17.90;;;3.60;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T08:49:12;16.40;;;4.60;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T08:51:41;14.38;;;5.12;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T08:54:10;9.70;;;3.25;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T08:56:39;17.85;;;6.00;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T08:59:07;17.62;;;5.92;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T09:01:34;8.15;;;3.42;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T09:04:02;12.20;;;3.58;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T09:06:29;14.55;;;2.98;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T09:08:57;6.60;;;2.67;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T09:11:24;10.43;;;2.47;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T09:13:52;8.10;;;2.70;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T09:16:19;9.75;;;3.25;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T09:18:47;14.50;;;3.12;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T09:21:14;8.95;;;3.00;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T09:23:42;8.13;;;2.50;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T09:28:50;12.88;;;3.90;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T09:31:19;10.93;;;3.08;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T09:33:48;9.45;;;3.35;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T09:36:16;10.00;;;4.17;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T09:38:44;16.67;;;4.00;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T09:41:21;12.35;;;3.05;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T09:43:45;9.38;;;2.67;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T09:46:15;9.83;;;3.08;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T09:48:54;9.85;;;2.87;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T09:54:05;10.98;;;3.22;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T09:56:39;12.35;;;3.30;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T10:01:54;8.53;;;3.12;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T10:04:45;10.80;;;3.17;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T10:07:17;6.75;;;2.90;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T10:12:14;6.33;;;3.05;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T10:14:56;9.20;;;3.75;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T10:17:36;10.30;;;3.95;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T10:20:09;8.25;;;2.80;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T10:22:52;13.80;;;3.77;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T10:25:29;9.15;;;3.45;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T10:28:05;10.40;;;3.35;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T10:38:55;10.13;;;3.50;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T10:41:25;8.10;;;3.15;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T10:44:11;16.17;;;3.35;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T10:46:38;10.40;;;3.67;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T10:49:06;18.15;;;4.25;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T10:51:46;9.13;;;3.17;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T10:54:21;7.97;;;3.45;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T10:56:54;8.40;;;3.30;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T11:02:19;8.53;;;3.37;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T11:07:43;6.50;;;2.75;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T11:10:24;8.98;;;3.75;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T11:15:49;7.30;;;3.20;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T11:21:16;12.28;;;3.20;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T11:23:50;8.65;;;3.05;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T11:29:23;8.63;;;3.25;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T11:31:57;6.90;;;3.20;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T11:34:40;8.90;;;3.23;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T11:37:20;8.58;;;3.45;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T11:42:48;9.05;;;4.35;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T11:45:24;12.60;;;3.75;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T11:48:15;9.75;;;3.02;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T11:56:43;6.45;;;3.30;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T11:59:27;8.03;;;3.00;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T12:04:51;5.37;;;2.70;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T12:07:32;7.33;;;3.20;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T12:12:52;4.80;;;2.17;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T12:31:47;4.60;;;1.98;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T12:34:52;4.50;;;1.82;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T12:37:56;5.30;;;2.85;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T12:43:06;5.50;;;2.20;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T12:45:54;6.65;;;3.42;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T12:48:40;1.98;;;1.02;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T12:51:13;3.50;;;1.12;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T12:56:18;3.80;;;1.27;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T12:58:55;2.10;;;1.15;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T13:01:24;3.30;;;1.40;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T13:09:31;1.80;;;1.00;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T13:12:13;2.22;;;0.88;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T13:17:48;1.02;;;0.70;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T13:23:16;0.80;;;0.80;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T13:25:39;1.55;;;0.80;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T13:36:06;1.47;;;0.90;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T13:38:38;1.07;;;0.98;;
78226;SDS011;67501;50.96369010;3.64223541;2023-03-04T13:41:10;1.40;;;1.10;;
