sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T00:02:09;76;15;;192;149611
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T00:04:39;73;15;;183;149700
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T00:07:09;71;15;;180;151367
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T00:09:40;77;15;;195;150186
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T00:12:13;82;15;;207;150151
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T00:14:41;82;15;;208;151262
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T00:17:17;78;15;;194;149158
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T00:19:41;81;15;;207;151575
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T00:22:12;91;16;;229;150142
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T00:24:42;87;15;;218;150240
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T00:27:12;83;15;;209;149792
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T00:29:42;80;15;;202;150072
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T00:32:13;73;16;;183;149884
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T00:34:52;83;15;;208;150303
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T00:37:13;82;15;;208;151103
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T00:39:43;74;15;;185;149550
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T00:42:13;73;15;;186;150925
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T00:44:44;81;15;;202;149145
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T00:47:14;83;15;;210;150813
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T00:49:44;81;15;;203;149369
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T00:52:19;84;15;;213;150987
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T00:54:45;77;15;;193;149936
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T00:57:15;77;15;;195;151097
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T00:59:46;78;15;;196;149993
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T01:02:16;84;15;;211;150395
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T01:04:46;66;15;;166;150600
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T01:07:16;72;15;;182;149896
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T01:09:47;82;15;;207;150980
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T01:12:20;88;15;;221;149644
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T01:14:47;82;15;;201;146456
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T01:17:18;79;16;;205;154368
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T01:19:48;80;15;;202;150384
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T01:22:18;81;15;;204;150896
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T01:24:51;82;15;;205;149767
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T01:27:22;84;15;;213;151046
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T01:29:50;98;15;;245;149860
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T01:32:21;82;15;;205;148894
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T01:34:51;76;15;;193;151784
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T01:37:21;71;15;;180;150297
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T01:39:51;80;15;;201;149541
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T01:42:22;81;15;;204;150999
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T01:44:52;80;15;;202;151200
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T01:47:23;83;15;;210;150209
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T01:49:58;85;15;;213;150300
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T01:52:24;76;15;;190;149339
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T01:54:54;87;16;;222;151837
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T01:57:27;78;15;;197;149710
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T02:02:26;84;15;;212;150393
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T02:04:56;87;15;;216;147731
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T02:07:26;81;15;;207;151859
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T02:09:56;75;15;;192;151587
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T02:12:27;86;15;;216;150202
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T02:14:57;77;15;;195;150420
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T02:17:28;79;15;;197;147882
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T02:20:02;71;15;;181;152141
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T02:22:28;81;15;;203;148839
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T02:24:59;81;15;;206;151539
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T02:27:29;82;15;;207;151071
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T02:29:59;81;15;;205;150418
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T02:32:29;82;15;;207;149849
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T02:35:00;81;15;;206;150856
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T02:37:30;73;15;;185;150113
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T02:40:01;90;15;;228;150462
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T02:42:31;83;15;;209;150075
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T02:45:01;78;15;;197;150446
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T02:47:31;72;15;;180;149533
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T02:50:02;77;15;;196;151219
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T02:52:32;84;15;;211;150027
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T02:55:03;72;15;;180;149885
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T02:57:33;79;15;;200;150286
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T03:00:04;68;15;;173;151151
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T03:02:35;82;15;;207;150392
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T03:05:05;77;16;;195;150333
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T03:07:37;78;15;;199;152094
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T03:10:07;75;15;;188;150193
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T03:12:39;82;15;;207;150550
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T03:15:08;81;15;;206;150995
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T03:17:38;72;15;;180;149371
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T03:20:09;80;15;;202;150096
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T03:22:40;79;15;;196;148810
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T03:25:11;82;15;;210;153351
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T03:27:41;79;15;;198;149457
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T03:30:12;75;15;;190;150016
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T03:32:42;80;15;;204;152874
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T03:35:12;77;15;;192;149116
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T03:37:43;81;15;;206;151301
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T03:40:13;76;15;;192;150414
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T03:42:44;68;15;;172;151182
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T03:45:14;66;15;;164;147859
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T03:47:44;84;15;;214;151132
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T03:50:15;81;15;;207;151575
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T03:52:46;77;15;;194;149527
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T03:55:16;76;16;;195;152084
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T03:57:46;79;15;;196;148495
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T04:00:17;79;15;;200;151503
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T04:02:47;75;15;;190;150788
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T04:05:17;67;15;;167;148952
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T04:07:48;77;15;;196;150978
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T04:10:18;88;15;;220;149239
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T04:12:48;82;15;;208;150947
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T04:15:18;77;15;;195;151256
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T04:17:48;70;15;;177;150045
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T04:20:19;73;15;;184;150572
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T04:22:51;77;15;;193;149618
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T04:25:20;84;15;;211;149010
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T04:27:50;77;15;;195;151562
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T04:30:23;77;15;;195;150196
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T04:32:53;80;15;;203;151301
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T04:35:21;80;15;;202;150005
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T04:37:51;83;15;;208;150282
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T04:40:21;71;15;;179;150290
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T04:42:51;76;15;;192;149987
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T04:45:24;71;15;;180;150499
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T04:47:56;70;15;;176;148770
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T04:50:23;88;15;;223;152023
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T04:52:53;71;15;;179;150853
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T04:55:24;87;15;;219;150476
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T04:57:54;79;15;;198;149572
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T05:00:24;74;15;;188;150452
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T05:02:55;79;15;;199;150100
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T05:05:28;71;15;;181;150879
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T05:07:55;72;15;;181;150292
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T05:10:25;73;15;;185;150178
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T05:12:56;80;15;;199;148966
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T05:15:26;80;15;;201;149127
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T05:17:56;77;15;;198;152516
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T05:20:27;85;15;;215;150098
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T05:22:57;69;15;;175;150507
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T05:25:27;74;16;;188;150590
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T05:27:58;83;15;;210;150728
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T05:30:28;78;15;;196;150329
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T05:32:58;72;15;;177;146950
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T05:35:28;81;15;;207;153059
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T05:37:59;74;15;;185;148891
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T05:40:29;71;15;;182;151887
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T05:43:00;72;15;;182;149919
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T05:45:30;75;15;;189;151117
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T05:48:00;72;15;;179;148681
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T05:50:30;76;15;;193;151288
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T05:53:01;70;15;;177;149923
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T05:55:31;76;15;;188;147994
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T05:58:01;83;15;;212;152533
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T06:00:34;76;15;;192;151362
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T06:03:05;74;15;;186;149757
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T06:05:33;72;15;;183;151844
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T06:08:04;72;15;;181;150333
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T06:10:34;82;15;;205;149746
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T06:13:07;71;15;;178;149158
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T06:15:35;67;15;;170;152033
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T06:18:05;85;15;;213;150044
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T06:20:35;73;15;;183;149104
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T06:23:06;87;15;;218;149656
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T06:25:36;84;15;;214;152654
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T06:28:09;82;15;;206;150093
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T06:30:40;82;15;;204;148748
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T06:33:07;67;15;;170;151615
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T06:35:37;75;15;;190;150120
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T06:38:08;76;15;;193;150600
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T06:40:38;80;15;;199;149202
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T06:43:08;79;15;;198;149795
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T06:45:41;71;15;;182;152221
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T06:48:10;82;16;;204;147904
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T06:50:40;72;15;;185;152986
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T06:53:11;72;15;;183;151227
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T06:55:41;76;15;;191;150097
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T06:58:11;82;15;;206;150107
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T07:00:42;75;15;;188;150358
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T07:03:13;77;15;;195;150016
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T07:05:43;70;15;;176;148791
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T07:08:13;71;15;;182;152841
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T07:10:43;83;15;;209;149686
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T07:13:14;78;15;;196;149226
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T07:15:47;75;15;;191;152192
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T07:18:15;70;15;;176;150448
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T07:20:45;79;15;;200;150306
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T07:23:15;77;15;;195;150438
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T07:25:46;83;15;;210;150252
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T07:28:16;83;15;;210;150377
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T07:30:47;79;16;;200;150707
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T07:33:17;76;15;;191;149027
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T07:35:47;76;15;;192;151494
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T07:38:17;69;15;;174;149856
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T07:40:53;90;16;;226;149466
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T07:43:18;81;16;;205;151340
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T07:45:48;87;17;;218;149436
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T07:48:18;83;16;;209;150844
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T07:50:48;85;16;;214;150231
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T07:53:19;85;16;;213;150266
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T07:55:49;90;16;;226;149699
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T07:58:20;73;15;;185;150675
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T08:00:50;74;15;;187;150331
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T08:03:23;74;16;;186;150620
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T08:05:54;74;16;;188;151144
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T08:08:21;78;15;;197;150240
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T08:10:52;75;15;;186;148726
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T08:13:22;94;17;;239;151802
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T08:15:54;77;15;;193;148772
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T08:18:22;74;16;;188;150973
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T08:20:53;77;15;;193;150388
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T08:23:23;73;15;;185;150786
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T08:25:53;81;15;;203;149868
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T08:28:23;81;17;;204;150021
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T08:30:53;76;15;;192;150755
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T08:33:24;75;15;;189;149546
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T08:35:54;81;16;;206;150760
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T08:38:24;73;15;;184;149462
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T08:40:55;74;15;;187;150588
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T08:43:26;70;16;;178;150507
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T08:46:14;84;16;;212;149886
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T08:48:26;72;16;;185;152207
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T08:50:57;83;15;;207;149169
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T08:53:27;75;16;;190;150455
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T08:55:57;81;16;;206;151120
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T08:58:27;72;15;;181;149041
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T09:00:58;84;16;;211;150618
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T09:03:29;70;15;;177;151050
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T09:06:00;83;16;;207;148322
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T09:08:29;75;16;;193;152842
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T09:10:59;82;16;;206;150160
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T09:13:30;65;15;;163;150210
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T09:16:02;76;15;;193;151051
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T09:18:32;73;16;;185;150784
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T09:21:02;84;16;;211;149982
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T09:23:32;72;15;;181;150657
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T09:26:15;71;15;;180;150550
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T09:28:33;75;16;;188;149277
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T09:31:09;80;16;;204;151150
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T09:33:33;78;16;;195;149510
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T09:36:04;76;15;;190;149435
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T09:38:34;73;16;;183;150155
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T09:41:06;84;15;;215;152063
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T09:43:37;71;16;;179;149808
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T09:46:13;86;16;;217;149979
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T09:48:43;81;17;;207;151854
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T09:56:08;71;15;;176;148286
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T09:58:46;80;16;;202;149958
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T10:01:25;74;16;;188;152045
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T10:03:42;83;16;;210;150580
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T10:06:10;75;15;;190;150720
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T10:11:16;82;17;;207;150680
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T10:13:47;68;15;;170;149130
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T10:16:13;81;17;;204;151014
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T10:18:47;72;16;;182;149819
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T10:21:25;79;16;;200;150977
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T10:23:43;81;18;;205;151224
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T10:26:19;81;17;;205;150632
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T10:28:43;78;16;;196;150165
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T10:31:32;80;16;;199;148996
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T10:33:44;90;18;;229;151899
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T10:38:44;75;17;;189;150310
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T10:41:16;75;16;;190;150912
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T10:44:02;70;16;;177;150608
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T10:46:16;87;17;;220;150757
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T10:48:46;83;18;;205;147851
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T10:51:18;72;16;;185;152466
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T10:53:48;82;19;;208;150687
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T10:56:30;85;18;;214;149353
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T10:58:48;78;17;;198;151089
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T11:01:23;79;19;;197;148981
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T11:03:49;72;17;;182;149792
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T11:06:19;71;18;;181;152469
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T11:08:56;79;17;;199;150428
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T11:11:21;81;19;;204;150731
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T11:13:54;68;17;;172;150607
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T11:16:23;71;17;;180;150646
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T11:18:53;85;20;;214;150052
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T11:21:23;80;19;;203;150602
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T11:26:25;78;19;;192;147543
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T11:29:13;75;18;;194;153768
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T11:31:29;71;18;;177;149044
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T11:38:56;79;20;;200;150691
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T11:41:28;83;19;;210;150696
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T11:43:55;77;19;;195;150154
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T11:46:28;82;20;;206;150077
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T11:49:03;84;20;;209;149037
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T11:54:02;78;20;;197;150987
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T11:56:36;81;20;;205;150286
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T12:01:31;76;20;;189;148095
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T12:06:39;68;19;;171;150772
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T12:09:11;84;20;;211;149497
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T12:14:08;78;22;;194;148217
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T12:29:06;73;20;;185;150492
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T12:31:44;77;19;;189;147244
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T12:39:20;73;20;;187;152259
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T12:44:15;74;20;;186;150110
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T12:46:40;75;21;;187;149156
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T12:49:14;76;22;;192;151531
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T12:51:43;73;21;;184;150484
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T12:56:43;83;24;;208;150336
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T12:59:12;77;23;;192;148789
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T13:01:40;72;22;;179;148085
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T13:04:14;71;23;;184;153765
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T13:06:47;79;24;;199;150727
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T13:09:27;87;25;;217;149264
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T13:11:42;70;23;;178;150919
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-04T13:16:46;88;25;;220;149426
