sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76409;SDS011;65238;42.662;23.280;2023-05-19T00:01:39;6.88;;;3.95;;
76409;SDS011;65238;42.662;23.280;2023-05-19T00:04:08;6.13;;;4.05;;
76409;SDS011;65238;42.662;23.280;2023-05-19T00:06:36;6.95;;;4.07;;
76409;SDS011;65238;42.662;23.280;2023-05-19T00:09:06;6.30;;;4.28;;
76409;SDS011;65238;42.662;23.280;2023-05-19T00:11:33;4.00;;;3.43;;
76409;SDS011;65238;42.662;23.280;2023-05-19T00:14:00;11.80;;;5.45;;
76409;SDS011;65238;42.662;23.280;2023-05-19T00:16:27;5.35;;;3.63;;
76409;SDS011;65238;42.662;23.280;2023-05-19T00:18:53;6.63;;;4.40;;
76409;SDS011;65238;42.662;23.280;2023-05-19T00:21:19;8.13;;;4.57;;
76409;SDS011;65238;42.662;23.280;2023-05-19T00:23:44;7.13;;;4.65;;
76409;SDS011;65238;42.662;23.280;2023-05-19T00:26:10;6.88;;;4.80;;
76409;SDS011;65238;42.662;23.280;2023-05-19T00:28:35;8.60;;;5.03;;
76409;SDS011;65238;42.662;23.280;2023-05-19T00:31:01;7.47;;;5.07;;
76409;SDS011;65238;42.662;23.280;2023-05-19T00:33:28;7.93;;;5.18;;
76409;SDS011;65238;42.662;23.280;2023-05-19T00:35:54;6.95;;;5.07;;
76409;SDS011;65238;42.662;23.280;2023-05-19T00:38:19;7.93;;;4.68;;
76409;SDS011;65238;42.662;23.280;2023-05-19T00:40:45;6.07;;;4.35;;
76409;SDS011;65238;42.662;23.280;2023-05-19T00:43:10;8.77;;;5.03;;
76409;SDS011;65238;42.662;23.280;2023-05-19T00:45:36;8.18;;;4.63;;
76409;SDS011;65238;42.662;23.280;2023-05-19T00:48:02;5.65;;;4.35;;
76409;SDS011;65238;42.662;23.280;2023-05-19T00:50:27;7.10;;;4.88;;
76409;SDS011;65238;42.662;23.280;2023-05-19T00:52:53;7.32;;;4.90;;
76409;SDS011;65238;42.662;23.280;2023-05-19T00:55:23;13.45;;;5.25;;
76409;SDS011;65238;42.662;23.280;2023-05-19T00:57:52;7.40;;;4.55;;
76409;SDS011;65238;42.662;23.280;2023-05-19T01:00:18;6.32;;;4.30;;
76409;SDS011;65238;42.662;23.280;2023-05-19T01:02:44;7.95;;;4.97;;
76409;SDS011;65238;42.662;23.280;2023-05-19T01:05:09;6.50;;;4.43;;
76409;SDS011;65238;42.662;23.280;2023-05-19T01:07:35;7.35;;;4.53;;
76409;SDS011;65238;42.662;23.280;2023-05-19T01:10:02;12.70;;;4.38;;
76409;SDS011;65238;42.662;23.280;2023-05-19T01:12:27;6.93;;;4.68;;
76409;SDS011;65238;42.662;23.280;2023-05-19T01:14:53;7.05;;;4.65;;
76409;SDS011;65238;42.662;23.280;2023-05-19T01:20:15;8.68;;;4.78;;
76409;SDS011;65238;42.662;23.280;2023-05-19T01:30:50;7.28;;;4.80;;
76409;SDS011;65238;42.662;23.280;2023-05-19T01:33:17;7.72;;;4.53;;
76409;SDS011;65238;42.662;23.280;2023-05-19T01:35:43;8.25;;;4.65;;
76409;SDS011;65238;42.662;23.280;2023-05-19T01:38:10;6.72;;;4.72;;
76409;SDS011;65238;42.662;23.280;2023-05-19T01:40:39;7.18;;;4.78;;
76409;SDS011;65238;42.662;23.280;2023-05-19T01:43:06;9.38;;;4.95;;
76409;SDS011;65238;42.662;23.280;2023-05-19T01:45:34;6.82;;;4.88;;
76409;SDS011;65238;42.662;23.280;2023-05-19T01:48:00;8.23;;;5.63;;
76409;SDS011;65238;42.662;23.280;2023-05-19T01:50:27;5.30;;;4.45;;
76409;SDS011;65238;42.662;23.280;2023-05-19T01:52:53;8.38;;;5.13;;
76409;SDS011;65238;42.662;23.280;2023-05-19T01:55:19;6.65;;;4.57;;
76409;SDS011;65238;42.662;23.280;2023-05-19T02:05:35;9.27;;;4.80;;
76409;SDS011;65238;42.662;23.280;2023-05-19T02:11:07;12.63;;;5.55;;
76409;SDS011;65238;42.662;23.280;2023-05-19T02:13:39;6.53;;;4.93;;
76409;SDS011;65238;42.662;23.280;2023-05-19T02:16:07;7.50;;;5.47;;
76409;SDS011;65238;42.662;23.280;2023-05-19T02:18:35;7.13;;;5.40;;
76409;SDS011;65238;42.662;23.280;2023-05-19T02:21:01;10.32;;;5.82;;
76409;SDS011;65238;42.662;23.280;2023-05-19T02:23:26;8.77;;;6.10;;
76409;SDS011;65238;42.662;23.280;2023-05-19T02:25:52;9.48;;;5.82;;
76409;SDS011;65238;42.662;23.280;2023-05-19T02:28:17;8.98;;;5.78;;
76409;SDS011;65238;42.662;23.280;2023-05-19T02:30:43;10.70;;;6.20;;
76409;SDS011;65238;42.662;23.280;2023-05-19T02:33:08;11.20;;;7.30;;
76409;SDS011;65238;42.662;23.280;2023-05-19T02:35:35;11.20;;;6.20;;
76409;SDS011;65238;42.662;23.280;2023-05-19T02:38:01;9.60;;;6.35;;
76409;SDS011;65238;42.662;23.280;2023-05-19T02:40:26;11.73;;;7.05;;
76409;SDS011;65238;42.662;23.280;2023-05-19T02:42:51;10.05;;;6.25;;
76409;SDS011;65238;42.662;23.280;2023-05-19T02:45:17;11.23;;;6.20;;
76409;SDS011;65238;42.662;23.280;2023-05-19T02:47:43;9.90;;;6.35;;
76409;SDS011;65238;42.662;23.280;2023-05-19T02:50:08;11.30;;;6.10;;
76409;SDS011;65238;42.662;23.280;2023-05-19T02:52:34;9.48;;;6.82;;
76409;SDS011;65238;42.662;23.280;2023-05-19T02:54:59;11.55;;;7.03;;
76409;SDS011;65238;42.662;23.280;2023-05-19T02:57:24;10.00;;;6.75;;
76409;SDS011;65238;42.662;23.280;2023-05-19T02:59:50;10.45;;;7.13;;
76409;SDS011;65238;42.662;23.280;2023-05-19T03:02:16;15.18;;;7.75;;
76409;SDS011;65238;42.662;23.280;2023-05-19T03:04:41;11.73;;;7.47;;
76409;SDS011;65238;42.662;23.280;2023-05-19T03:07:07;10.73;;;7.50;;
76409;SDS011;65238;42.662;23.280;2023-05-19T03:09:40;12.93;;;8.40;;
76409;SDS011;65238;42.662;23.280;2023-05-19T03:12:05;14.57;;;8.20;;
76409;SDS011;65238;42.662;23.280;2023-05-19T03:14:32;16.75;;;8.38;;
76409;SDS011;65238;42.662;23.280;2023-05-19T03:16:58;12.43;;;8.07;;
76409;SDS011;65238;42.662;23.280;2023-05-19T03:19:24;12.65;;;8.45;;
76409;SDS011;65238;42.662;23.280;2023-05-19T03:21:49;12.65;;;8.50;;
76409;SDS011;65238;42.662;23.280;2023-05-19T03:24:15;11.55;;;7.82;;
76409;SDS011;65238;42.662;23.280;2023-05-19T03:26:41;14.85;;;8.82;;
76409;SDS011;65238;42.662;23.280;2023-05-19T03:29:06;10.48;;;8.10;;
76409;SDS011;65238;42.662;23.280;2023-05-19T03:31:32;11.32;;;7.97;;
76409;SDS011;65238;42.662;23.280;2023-05-19T03:33:57;13.68;;;9.15;;
76409;SDS011;65238;42.662;23.280;2023-05-19T03:36:23;15.82;;;9.55;;
76409;SDS011;65238;42.662;23.280;2023-05-19T03:38:48;13.05;;;8.98;;
76409;SDS011;65238;42.662;23.280;2023-05-19T03:41:14;14.38;;;9.07;;
76409;SDS011;65238;42.662;23.280;2023-05-19T03:43:39;13.27;;;9.32;;
76409;SDS011;65238;42.662;23.280;2023-05-19T03:46:05;13.60;;;8.77;;
76409;SDS011;65238;42.662;23.280;2023-05-19T03:48:30;13.15;;;9.32;;
76409;SDS011;65238;42.662;23.280;2023-05-19T03:50:55;15.25;;;8.95;;
76409;SDS011;65238;42.662;23.280;2023-05-19T03:53:21;16.98;;;10.07;;
76409;SDS011;65238;42.662;23.280;2023-05-19T03:55:47;16.63;;;9.65;;
76409;SDS011;65238;42.662;23.280;2023-05-19T03:58:13;15.45;;;9.63;;
76409;SDS011;65238;42.662;23.280;2023-05-19T04:00:39;15.40;;;9.50;;
76409;SDS011;65238;42.662;23.280;2023-05-19T04:03:05;12.65;;;8.10;;
76409;SDS011;65238;42.662;23.280;2023-05-19T04:05:31;13.75;;;9.32;;
76409;SDS011;65238;42.662;23.280;2023-05-19T04:07:57;13.32;;;8.20;;
76409;SDS011;65238;42.662;23.280;2023-05-19T04:10:22;14.85;;;8.77;;
76409;SDS011;65238;42.662;23.280;2023-05-19T04:12:48;14.30;;;8.68;;
76409;SDS011;65238;42.662;23.280;2023-05-19T04:15:13;15.98;;;9.02;;
76409;SDS011;65238;42.662;23.280;2023-05-19T04:17:39;15.32;;;9.38;;
76409;SDS011;65238;42.662;23.280;2023-05-19T04:20:04;13.10;;;9.43;;
76409;SDS011;65238;42.662;23.280;2023-05-19T04:22:30;14.57;;;8.98;;
76409;SDS011;65238;42.662;23.280;2023-05-19T04:24:56;18.88;;;9.50;;
76409;SDS011;65238;42.662;23.280;2023-05-19T04:27:22;13.90;;;8.48;;
76409;SDS011;65238;42.662;23.280;2023-05-19T04:29:47;14.23;;;9.68;;
76409;SDS011;65238;42.662;23.280;2023-05-19T04:32:13;15.25;;;9.57;;
76409;SDS011;65238;42.662;23.280;2023-05-19T04:34:41;13.75;;;9.05;;
76409;SDS011;65238;42.662;23.280;2023-05-19T04:37:09;12.88;;;9.35;;
76409;SDS011;65238;42.662;23.280;2023-05-19T04:39:38;13.05;;;8.93;;
76409;SDS011;65238;42.662;23.280;2023-05-19T04:42:07;15.55;;;8.80;;
76409;SDS011;65238;42.662;23.280;2023-05-19T04:44:34;12.55;;;8.70;;
76409;SDS011;65238;42.662;23.280;2023-05-19T04:47:00;15.02;;;9.40;;
76409;SDS011;65238;42.662;23.280;2023-05-19T04:49:36;15.25;;;8.80;;
76409;SDS011;65238;42.662;23.280;2023-05-19T04:52:07;14.38;;;8.68;;
76409;SDS011;65238;42.662;23.280;2023-05-19T04:54:37;14.02;;;8.80;;
76409;SDS011;65238;42.662;23.280;2023-05-19T04:57:03;14.07;;;8.95;;
76409;SDS011;65238;42.662;23.280;2023-05-19T04:59:29;18.67;;;9.40;;
76409;SDS011;65238;42.662;23.280;2023-05-19T05:01:55;12.82;;;9.18;;
76409;SDS011;65238;42.662;23.280;2023-05-19T05:04:21;12.73;;;8.00;;
76409;SDS011;65238;42.662;23.280;2023-05-19T05:06:47;12.85;;;8.88;;
76409;SDS011;65238;42.662;23.280;2023-05-19T05:09:14;12.38;;;8.50;;
76409;SDS011;65238;42.662;23.280;2023-05-19T05:11:39;15.73;;;9.13;;
76409;SDS011;65238;42.662;23.280;2023-05-19T05:14:05;14.13;;;9.63;;
76409;SDS011;65238;42.662;23.280;2023-05-19T05:16:31;16.80;;;10.73;;
76409;SDS011;65238;42.662;23.280;2023-05-19T05:18:58;14.23;;;9.60;;
76409;SDS011;65238;42.662;23.280;2023-05-19T05:21:24;13.77;;;9.65;;
76409;SDS011;65238;42.662;23.280;2023-05-19T05:23:50;14.43;;;9.38;;
76409;SDS011;65238;42.662;23.280;2023-05-19T05:26:16;20.35;;;10.77;;
76409;SDS011;65238;42.662;23.280;2023-05-19T05:28:44;17.48;;;10.25;;
76409;SDS011;65238;42.662;23.280;2023-05-19T05:31:10;16.15;;;10.00;;
76409;SDS011;65238;42.662;23.280;2023-05-19T05:33:36;19.98;;;10.70;;
76409;SDS011;65238;42.662;23.280;2023-05-19T05:36:02;15.35;;;8.70;;
76409;SDS011;65238;42.662;23.280;2023-05-19T05:38:28;13.80;;;9.27;;
76409;SDS011;65238;42.662;23.280;2023-05-19T05:40:54;15.77;;;9.60;;
76409;SDS011;65238;42.662;23.280;2023-05-19T05:43:19;12.82;;;8.73;;
76409;SDS011;65238;42.662;23.280;2023-05-19T05:45:44;13.07;;;9.07;;
76409;SDS011;65238;42.662;23.280;2023-05-19T05:48:10;12.07;;;8.60;;
76409;SDS011;65238;42.662;23.280;2023-05-19T05:50:36;11.48;;;8.18;;
76409;SDS011;65238;42.662;23.280;2023-05-19T05:53:01;14.13;;;9.20;;
76409;SDS011;65238;42.662;23.280;2023-05-19T05:55:27;16.33;;;8.77;;
76409;SDS011;65238;42.662;23.280;2023-05-19T05:57:53;13.43;;;8.60;;
76409;SDS011;65238;42.662;23.280;2023-05-19T06:00:20;12.35;;;7.35;;
76409;SDS011;65238;42.662;23.280;2023-05-19T06:02:47;14.65;;;7.05;;
76409;SDS011;65238;42.662;23.280;2023-05-19T06:05:14;12.45;;;7.85;;
76409;SDS011;65238;42.662;23.280;2023-05-19T06:07:40;11.27;;;7.60;;
76409;SDS011;65238;42.662;23.280;2023-05-19T06:10:06;11.70;;;7.85;;
76409;SDS011;65238;42.662;23.280;2023-05-19T06:12:32;16.45;;;8.23;;
76409;SDS011;65238;42.662;23.280;2023-05-19T06:14:59;11.55;;;7.53;;
76409;SDS011;65238;42.662;23.280;2023-05-19T06:17:25;13.05;;;7.72;;
76409;SDS011;65238;42.662;23.280;2023-05-19T06:19:50;13.52;;;7.55;;
76409;SDS011;65238;42.662;23.280;2023-05-19T06:22:16;11.57;;;7.00;;
76409;SDS011;65238;42.662;23.280;2023-05-19T06:24:41;11.82;;;7.50;;
76409;SDS011;65238;42.662;23.280;2023-05-19T06:27:07;10.13;;;6.97;;
76409;SDS011;65238;42.662;23.280;2023-05-19T06:29:32;12.18;;;7.18;;
76409;SDS011;65238;42.662;23.280;2023-05-19T06:31:57;11.27;;;6.63;;
76409;SDS011;65238;42.662;23.280;2023-05-19T06:34:23;8.57;;;6.20;;
76409;SDS011;65238;42.662;23.280;2023-05-19T06:36:48;10.07;;;6.40;;
76409;SDS011;65238;42.662;23.280;2023-05-19T06:39:17;12.68;;;7.22;;
76409;SDS011;65238;42.662;23.280;2023-05-19T06:41:45;10.65;;;6.82;;
76409;SDS011;65238;42.662;23.280;2023-05-19T06:44:10;10.95;;;6.72;;
76409;SDS011;65238;42.662;23.280;2023-05-19T06:46:36;13.60;;;6.72;;
76409;SDS011;65238;42.662;23.280;2023-05-19T06:49:01;13.32;;;6.82;;
76409;SDS011;65238;42.662;23.280;2023-05-19T06:51:27;9.25;;;5.93;;
76409;SDS011;65238;42.662;23.280;2023-05-19T06:53:52;10.75;;;6.30;;
76409;SDS011;65238;42.662;23.280;2023-05-19T06:56:18;8.63;;;6.22;;
76409;SDS011;65238;42.662;23.280;2023-05-19T06:58:43;12.25;;;6.47;;
76409;SDS011;65238;42.662;23.280;2023-05-19T07:01:09;9.13;;;5.93;;
76409;SDS011;65238;42.662;23.280;2023-05-19T07:03:35;13.13;;;6.43;;
76409;SDS011;65238;42.662;23.280;2023-05-19T07:06:01;11.27;;;5.88;;
76409;SDS011;65238;42.662;23.280;2023-05-19T07:08:26;9.52;;;6.30;;
76409;SDS011;65238;42.662;23.280;2023-05-19T07:10:52;12.32;;;6.40;;
76409;SDS011;65238;42.662;23.280;2023-05-19T07:13:25;10.77;;;5.90;;
76409;SDS011;65238;42.662;23.280;2023-05-19T07:15:50;11.52;;;6.18;;
76409;SDS011;65238;42.662;23.280;2023-05-19T07:18:19;16.10;;;6.75;;
76409;SDS011;65238;42.662;23.280;2023-05-19T07:20:45;8.70;;;5.50;;
76409;SDS011;65238;42.662;23.280;2023-05-19T07:23:10;8.85;;;6.38;;
76409;SDS011;65238;42.662;23.280;2023-05-19T07:25:36;12.35;;;6.18;;
76409;SDS011;65238;42.662;23.280;2023-05-19T07:28:01;8.95;;;6.45;;
76409;SDS011;65238;42.662;23.280;2023-05-19T07:30:27;11.45;;;6.07;;
76409;SDS011;65238;42.662;23.280;2023-05-19T07:32:53;9.45;;;6.25;;
76409;SDS011;65238;42.662;23.280;2023-05-19T07:35:18;9.27;;;6.63;;
76409;SDS011;65238;42.662;23.280;2023-05-19T07:37:44;8.60;;;6.05;;
76409;SDS011;65238;42.662;23.280;2023-05-19T07:40:10;9.20;;;6.22;;
76409;SDS011;65238;42.662;23.280;2023-05-19T07:42:35;14.77;;;6.72;;
76409;SDS011;65238;42.662;23.280;2023-05-19T07:45:01;12.05;;;6.57;;
76409;SDS011;65238;42.662;23.280;2023-05-19T07:47:28;9.10;;;6.03;;
76409;SDS011;65238;42.662;23.280;2023-05-19T07:49:54;11.93;;;6.65;;
76409;SDS011;65238;42.662;23.280;2023-05-19T07:52:19;13.40;;;7.07;;
76409;SDS011;65238;42.662;23.280;2023-05-19T07:54:45;12.68;;;6.55;;
76409;SDS011;65238;42.662;23.280;2023-05-19T07:57:10;10.35;;;6.18;;
76409;SDS011;65238;42.662;23.280;2023-05-19T07:59:36;9.68;;;5.82;;
76409;SDS011;65238;42.662;23.280;2023-05-19T08:02:01;13.65;;;6.35;;
76409;SDS011;65238;42.662;23.280;2023-05-19T08:04:27;11.52;;;6.72;;
76409;SDS011;65238;42.662;23.280;2023-05-19T08:06:52;14.95;;;7.53;;
76409;SDS011;65238;42.662;23.280;2023-05-19T08:09:19;10.95;;;6.75;;
76409;SDS011;65238;42.662;23.280;2023-05-19T08:11:44;11.80;;;7.13;;
76409;SDS011;65238;42.662;23.280;2023-05-19T08:14:11;12.00;;;7.75;;
76409;SDS011;65238;42.662;23.280;2023-05-19T08:16:36;16.52;;;7.93;;
76409;SDS011;65238;42.662;23.280;2023-05-19T08:19:01;19.40;;;7.50;;
76409;SDS011;65238;42.662;23.280;2023-05-19T08:21:29;11.77;;;7.18;;
76409;SDS011;65238;42.662;23.280;2023-05-19T08:23:58;12.35;;;8.55;;
76409;SDS011;65238;42.662;23.280;2023-05-19T08:26:24;14.00;;;8.02;;
76409;SDS011;65238;42.662;23.280;2023-05-19T08:28:50;13.82;;;8.65;;
76409;SDS011;65238;42.662;23.280;2023-05-19T08:31:15;13.30;;;7.70;;
76409;SDS011;65238;42.662;23.280;2023-05-19T08:33:42;13.40;;;8.07;;
76409;SDS011;65238;42.662;23.280;2023-05-19T08:36:07;11.07;;;8.05;;
76409;SDS011;65238;42.662;23.280;2023-05-19T08:38:33;15.60;;;8.70;;
76409;SDS011;65238;42.662;23.280;2023-05-19T08:40:58;15.85;;;8.18;;
76409;SDS011;65238;42.662;23.280;2023-05-19T08:43:24;16.50;;;8.95;;
76409;SDS011;65238;42.662;23.280;2023-05-19T08:45:49;16.95;;;9.10;;
76409;SDS011;65238;42.662;23.280;2023-05-19T08:48:18;13.57;;;8.30;;
76409;SDS011;65238;42.662;23.280;2023-05-19T08:51:03;13.40;;;8.45;;
76409;SDS011;65238;42.662;23.280;2023-05-19T08:53:36;11.35;;;8.20;;
76409;SDS011;65238;42.662;23.280;2023-05-19T08:56:11;14.50;;;9.05;;
76409;SDS011;65238;42.662;23.280;2023-05-19T08:58:40;18.92;;;9.32;;
76409;SDS011;65238;42.662;23.280;2023-05-19T09:01:08;17.48;;;10.18;;
76409;SDS011;65238;42.662;23.280;2023-05-19T09:03:33;11.85;;;9.10;;
76409;SDS011;65238;42.662;23.280;2023-05-19T09:06:06;16.98;;;8.77;;
76409;SDS011;65238;42.662;23.280;2023-05-19T09:08:33;12.77;;;9.25;;
76409;SDS011;65238;42.662;23.280;2023-05-19T09:10:58;13.98;;;9.63;;
76409;SDS011;65238;42.662;23.280;2023-05-19T09:13:25;13.98;;;9.27;;
76409;SDS011;65238;42.662;23.280;2023-05-19T09:15:51;13.30;;;8.68;;
76409;SDS011;65238;42.662;23.280;2023-05-19T09:18:17;15.93;;;9.02;;
76409;SDS011;65238;42.662;23.280;2023-05-19T09:20:43;13.55;;;9.02;;
76409;SDS011;65238;42.662;23.280;2023-05-19T09:23:12;13.02;;;9.27;;
76409;SDS011;65238;42.662;23.280;2023-05-19T09:25:51;16.50;;;8.65;;
76409;SDS011;65238;42.662;23.280;2023-05-19T09:28:24;14.93;;;10.02;;
76409;SDS011;65238;42.662;23.280;2023-05-19T09:33:32;17.30;;;8.70;;
76409;SDS011;65238;42.662;23.280;2023-05-19T09:35:58;18.15;;;9.35;;
76409;SDS011;65238;42.662;23.280;2023-05-19T09:38:24;16.25;;;9.32;;
76409;SDS011;65238;42.662;23.280;2023-05-19T09:40:51;12.68;;;9.38;;
76409;SDS011;65238;42.662;23.280;2023-05-19T09:43:21;12.30;;;8.73;;
76409;SDS011;65238;42.662;23.280;2023-05-19T09:45:47;19.13;;;9.75;;
76409;SDS011;65238;42.662;23.280;2023-05-19T09:48:13;14.65;;;9.40;;
76409;SDS011;65238;42.662;23.280;2023-05-19T09:50:41;11.60;;;8.45;;
76409;SDS011;65238;42.662;23.280;2023-05-19T09:53:07;16.05;;;9.82;;
76409;SDS011;65238;42.662;23.280;2023-05-19T09:55:34;15.75;;;10.07;;
76409;SDS011;65238;42.662;23.280;2023-05-19T09:58:00;15.20;;;9.27;;
76409;SDS011;65238;42.662;23.280;2023-05-19T10:00:28;15.18;;;9.20;;
76409;SDS011;65238;42.662;23.280;2023-05-19T10:02:55;14.75;;;9.65;;
76409;SDS011;65238;42.662;23.280;2023-05-19T10:05:21;14.90;;;9.68;;
76409;SDS011;65238;42.662;23.280;2023-05-19T10:07:51;17.10;;;9.15;;
76409;SDS011;65238;42.662;23.280;2023-05-19T10:10:18;13.05;;;8.68;;
76409;SDS011;65238;42.662;23.280;2023-05-19T10:12:45;16.15;;;9.82;;
76409;SDS011;65238;42.662;23.280;2023-05-19T10:15:12;18.40;;;10.25;;
76409;SDS011;65238;42.662;23.280;2023-05-19T10:17:39;15.13;;;9.00;;
76409;SDS011;65238;42.662;23.280;2023-05-19T10:20:09;12.82;;;8.98;;
76409;SDS011;65238;42.662;23.280;2023-05-19T10:22:37;12.63;;;8.27;;
76409;SDS011;65238;42.662;23.280;2023-05-19T10:25:03;13.43;;;9.32;;
76409;SDS011;65238;42.662;23.280;2023-05-19T10:27:29;12.25;;;8.88;;
76409;SDS011;65238;42.662;23.280;2023-05-19T10:29:56;13.65;;;8.70;;
76409;SDS011;65238;42.662;23.280;2023-05-19T10:32:25;16.00;;;9.50;;
76409;SDS011;65238;42.662;23.280;2023-05-19T10:46:17;14.02;;;8.98;;
76409;SDS011;65238;42.662;23.280;2023-05-19T10:48:47;16.55;;;9.05;;
76409;SDS011;65238;42.662;23.280;2023-05-19T10:51:13;13.43;;;8.55;;
76409;SDS011;65238;42.662;23.280;2023-05-19T10:53:41;16.25;;;9.02;;
76409;SDS011;65238;42.662;23.280;2023-05-19T10:56:10;12.10;;;8.90;;
76409;SDS011;65238;42.662;23.280;2023-05-19T11:03:48;16.13;;;8.70;;
76409;SDS011;65238;42.662;23.280;2023-05-19T11:11:21;13.38;;;9.00;;
76409;SDS011;65238;42.662;23.280;2023-05-19T11:13:50;16.95;;;8.48;;
76409;SDS011;65238;42.662;23.280;2023-05-19T11:16:28;14.02;;;8.57;;
76409;SDS011;65238;42.662;23.280;2023-05-19T11:18:59;17.05;;;9.43;;
76409;SDS011;65238;42.662;23.280;2023-05-19T11:21:46;17.02;;;8.45;;
76409;SDS011;65238;42.662;23.280;2023-05-19T11:24:35;13.20;;;8.85;;
76409;SDS011;65238;42.662;23.280;2023-05-19T11:29:51;12.73;;;8.55;;
76409;SDS011;65238;42.662;23.280;2023-05-19T11:32:19;16.48;;;8.85;;
76409;SDS011;65238;42.662;23.280;2023-05-19T11:34:45;13.25;;;8.70;;
76409;SDS011;65238;42.662;23.280;2023-05-19T11:37:12;13.55;;;8.70;;
76409;SDS011;65238;42.662;23.280;2023-05-19T11:39:38;17.30;;;8.77;;
76409;SDS011;65238;42.662;23.280;2023-05-19T11:42:04;14.48;;;8.90;;
76409;SDS011;65238;42.662;23.280;2023-05-19T11:44:30;14.13;;;9.43;;
76409;SDS011;65238;42.662;23.280;2023-05-19T11:46:56;12.00;;;8.00;;
76409;SDS011;65238;42.662;23.280;2023-05-19T11:49:23;11.57;;;8.15;;
76409;SDS011;65238;42.662;23.280;2023-05-19T11:51:48;14.27;;;8.82;;
76409;SDS011;65238;42.662;23.280;2023-05-19T11:54:13;9.30;;;7.40;;
76409;SDS011;65238;42.662;23.280;2023-05-19T11:56:39;14.43;;;8.35;;
76409;SDS011;65238;42.662;23.280;2023-05-19T11:59:06;15.20;;;8.50;;
76409;SDS011;65238;42.662;23.280;2023-05-19T12:01:32;15.43;;;8.80;;
76409;SDS011;65238;42.662;23.280;2023-05-19T12:03:58;13.20;;;8.57;;
76409;SDS011;65238;42.662;23.280;2023-05-19T12:06:25;16.92;;;9.02;;
76409;SDS011;65238;42.662;23.280;2023-05-19T12:08:51;13.65;;;8.35;;
76409;SDS011;65238;42.662;23.280;2023-05-19T12:11:17;13.23;;;7.88;;
76409;SDS011;65238;42.662;23.280;2023-05-19T12:13:42;10.98;;;6.85;;
76409;SDS011;65238;42.662;23.280;2023-05-19T12:16:08;10.63;;;7.57;;
76409;SDS011;65238;42.662;23.280;2023-05-19T12:18:37;14.38;;;7.90;;
76409;SDS011;65238;42.662;23.280;2023-05-19T12:21:03;11.52;;;7.93;;
76409;SDS011;65238;42.662;23.280;2023-05-19T12:23:29;14.60;;;8.57;;
76409;SDS011;65238;42.662;23.280;2023-05-19T12:25:55;11.27;;;7.28;;
76409;SDS011;65238;42.662;23.280;2023-05-19T12:28:21;11.43;;;7.82;;
76409;SDS011;65238;42.662;23.280;2023-05-19T12:30:50;11.27;;;7.18;;
76409;SDS011;65238;42.662;23.280;2023-05-19T12:33:17;12.15;;;7.82;;
76409;SDS011;65238;42.662;23.280;2023-05-19T12:35:44;11.38;;;7.28;;
76409;SDS011;65238;42.662;23.280;2023-05-19T12:38:10;11.55;;;7.28;;
76409;SDS011;65238;42.662;23.280;2023-05-19T12:40:35;11.48;;;7.70;;
76409;SDS011;65238;42.662;23.280;2023-05-19T12:43:03;12.70;;;7.05;;
76409;SDS011;65238;42.662;23.280;2023-05-19T12:45:32;12.57;;;7.53;;
76409;SDS011;65238;42.662;23.280;2023-05-19T12:48:02;12.55;;;7.78;;
76409;SDS011;65238;42.662;23.280;2023-05-19T12:50:39;10.13;;;6.80;;
76409;SDS011;65238;42.662;23.280;2023-05-19T12:53:09;10.75;;;6.20;;
76409;SDS011;65238;42.662;23.280;2023-05-19T12:55:43;10.48;;;6.50;;
76409;SDS011;65238;42.662;23.280;2023-05-19T12:58:12;11.10;;;6.50;;
76409;SDS011;65238;42.662;23.280;2023-05-19T13:00:43;11.73;;;6.82;;
76409;SDS011;65238;42.662;23.280;2023-05-19T13:05:41;9.45;;;6.03;;
76409;SDS011;65238;42.662;23.280;2023-05-19T13:08:08;13.10;;;6.13;;
76409;SDS011;65238;42.662;23.280;2023-05-19T13:10:35;8.68;;;5.88;;
76409;SDS011;65238;42.662;23.280;2023-05-19T13:13:02;10.07;;;6.72;;
76409;SDS011;65238;42.662;23.280;2023-05-19T13:15:29;9.48;;;5.97;;
76409;SDS011;65238;42.662;23.280;2023-05-19T13:17:58;8.10;;;5.53;;
76409;SDS011;65238;42.662;23.280;2023-05-19T13:20:24;8.95;;;6.03;;
76409;SDS011;65238;42.662;23.280;2023-05-19T13:22:50;10.30;;;5.68;;
76409;SDS011;65238;42.662;23.280;2023-05-19T13:25:16;17.20;;;6.57;;
76409;SDS011;65238;42.662;23.280;2023-05-19T13:27:43;8.80;;;5.72;;
76409;SDS011;65238;42.662;23.280;2023-05-19T13:30:10;10.32;;;5.70;;
76409;SDS011;65238;42.662;23.280;2023-05-19T13:32:36;9.55;;;6.57;;
76409;SDS011;65238;42.662;23.280;2023-05-19T13:35:02;14.88;;;6.75;;
76409;SDS011;65238;42.662;23.280;2023-05-19T13:37:27;12.68;;;6.22;;
76409;SDS011;65238;42.662;23.280;2023-05-19T13:39:53;13.50;;;7.20;;
76409;SDS011;65238;42.662;23.280;2023-05-19T13:42:18;9.05;;;6.78;;
76409;SDS011;65238;42.662;23.280;2023-05-19T13:44:44;15.75;;;7.55;;
76409;SDS011;65238;42.662;23.280;2023-05-19T13:47:10;15.00;;;7.05;;
