sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53521;SDS011;39398;48.382;9.802;2023-05-19T00:03:32;9.35;;;3.83;;
53521;SDS011;39398;48.382;9.802;2023-05-19T00:08:34;6.93;;;4.20;;
53521;SDS011;39398;48.382;9.802;2023-05-19T00:13:40;5.85;;;3.40;;
53521;SDS011;39398;48.382;9.802;2023-05-19T00:18:42;6.30;;;4.10;;
53521;SDS011;39398;48.382;9.802;2023-05-19T00:23:44;6.50;;;3.80;;
53521;SDS011;39398;48.382;9.802;2023-05-19T00:28:47;7.00;;;3.72;;
53521;SDS011;39398;48.382;9.802;2023-05-19T00:33:49;5.78;;;3.03;;
53521;SDS011;39398;48.382;9.802;2023-05-19T00:38:51;7.50;;;3.53;;
53521;SDS011;39398;48.382;9.802;2023-05-19T00:43:54;10.10;;;4.45;;
53521;SDS011;39398;48.382;9.802;2023-05-19T00:48:55;6.95;;;3.65;;
53521;SDS011;39398;48.382;9.802;2023-05-19T00:53:57;5.13;;;3.25;;
53521;SDS011;39398;48.382;9.802;2023-05-19T00:59:00;5.28;;;3.28;;
53521;SDS011;39398;48.382;9.802;2023-05-19T01:04:03;5.80;;;2.90;;
53521;SDS011;39398;48.382;9.802;2023-05-19T01:09:05;4.43;;;3.25;;
53521;SDS011;39398;48.382;9.802;2023-05-19T01:14:08;6.55;;;4.47;;
53521;SDS011;39398;48.382;9.802;2023-05-19T01:19:13;8.25;;;4.13;;
53521;SDS011;39398;48.382;9.802;2023-05-19T01:30:17;9.57;;;4.40;;
53521;SDS011;39398;48.382;9.802;2023-05-19T01:35:26;5.97;;;2.97;;
53521;SDS011;39398;48.382;9.802;2023-05-19T01:40:29;11.05;;;5.00;;
53521;SDS011;39398;48.382;9.802;2023-05-19T01:45:34;14.25;;;5.50;;
53521;SDS011;39398;48.382;9.802;2023-05-19T01:50:37;7.28;;;4.25;;
53521;SDS011;39398;48.382;9.802;2023-05-19T01:55:41;9.45;;;5.05;;
53521;SDS011;39398;48.382;9.802;2023-05-19T02:00:51;9.70;;;4.97;;
53521;SDS011;39398;48.382;9.802;2023-05-19T02:05:55;5.43;;;3.63;;
53521;SDS011;39398;48.382;9.802;2023-05-19T02:11:05;9.02;;;4.28;;
53521;SDS011;39398;48.382;9.802;2023-05-19T02:16:13;12.55;;;4.75;;
53521;SDS011;39398;48.382;9.802;2023-05-19T02:21:18;10.93;;;4.20;;
53521;SDS011;39398;48.382;9.802;2023-05-19T02:26:21;10.00;;;5.25;;
53521;SDS011;39398;48.382;9.802;2023-05-19T02:31:24;8.50;;;4.15;;
53521;SDS011;39398;48.382;9.802;2023-05-19T02:36:26;9.60;;;4.28;;
53521;SDS011;39398;48.382;9.802;2023-05-19T02:41:28;9.88;;;4.53;;
53521;SDS011;39398;48.382;9.802;2023-05-19T02:46:32;8.10;;;3.47;;
53521;SDS011;39398;48.382;9.802;2023-05-19T02:51:34;8.23;;;3.60;;
53521;SDS011;39398;48.382;9.802;2023-05-19T02:56:36;9.10;;;4.63;;
53521;SDS011;39398;48.382;9.802;2023-05-19T03:01:39;10.38;;;4.95;;
53521;SDS011;39398;48.382;9.802;2023-05-19T03:06:41;8.32;;;3.83;;
53521;SDS011;39398;48.382;9.802;2023-05-19T03:11:43;9.25;;;4.63;;
53521;SDS011;39398;48.382;9.802;2023-05-19T03:16:46;13.85;;;6.63;;
53521;SDS011;39398;48.382;9.802;2023-05-19T03:21:47;12.02;;;5.40;;
53521;SDS011;39398;48.382;9.802;2023-05-19T03:26:49;12.18;;;5.80;;
53521;SDS011;39398;48.382;9.802;2023-05-19T03:31:52;14.00;;;6.10;;
53521;SDS011;39398;48.382;9.802;2023-05-19T03:36:54;11.43;;;5.65;;
53521;SDS011;39398;48.382;9.802;2023-05-19T03:41:56;9.80;;;5.45;;
53521;SDS011;39398;48.382;9.802;2023-05-19T03:46:59;10.35;;;4.45;;
53521;SDS011;39398;48.382;9.802;2023-05-19T03:52:01;11.57;;;4.90;;
53521;SDS011;39398;48.382;9.802;2023-05-19T03:57:02;9.45;;;4.88;;
53521;SDS011;39398;48.382;9.802;2023-05-19T04:02:06;14.82;;;5.63;;
53521;SDS011;39398;48.382;9.802;2023-05-19T04:07:08;14.38;;;5.95;;
53521;SDS011;39398;48.382;9.802;2023-05-19T04:12:11;13.75;;;5.95;;
53521;SDS011;39398;48.382;9.802;2023-05-19T04:17:14;12.57;;;4.80;;
53521;SDS011;39398;48.382;9.802;2023-05-19T04:22:15;12.82;;;4.20;;
53521;SDS011;39398;48.382;9.802;2023-05-19T04:27:17;13.82;;;5.85;;
53521;SDS011;39398;48.382;9.802;2023-05-19T04:32:20;6.93;;;4.18;;
53521;SDS011;39398;48.382;9.802;2023-05-19T04:37:22;14.13;;;4.82;;
53521;SDS011;39398;48.382;9.802;2023-05-19T04:42:23;8.25;;;3.92;;
53521;SDS011;39398;48.382;9.802;2023-05-19T04:47:27;10.90;;;4.75;;
53521;SDS011;39398;48.382;9.802;2023-05-19T04:52:28;9.90;;;5.20;;
53521;SDS011;39398;48.382;9.802;2023-05-19T04:57:30;17.25;;;5.85;;
53521;SDS011;39398;48.382;9.802;2023-05-19T05:02:33;10.40;;;5.15;;
53521;SDS011;39398;48.382;9.802;2023-05-19T05:07:34;8.63;;;3.95;;
53521;SDS011;39398;48.382;9.802;2023-05-19T05:12:36;10.88;;;4.15;;
53521;SDS011;39398;48.382;9.802;2023-05-19T05:17:40;11.32;;;3.78;;
53521;SDS011;39398;48.382;9.802;2023-05-19T05:22:42;14.90;;;4.55;;
53521;SDS011;39398;48.382;9.802;2023-05-19T05:27:44;11.15;;;3.70;;
53521;SDS011;39398;48.382;9.802;2023-05-19T05:32:47;9.65;;;3.80;;
53521;SDS011;39398;48.382;9.802;2023-05-19T05:37:49;6.50;;;4.45;;
53521;SDS011;39398;48.382;9.802;2023-05-19T05:42:51;8.23;;;2.65;;
53521;SDS011;39398;48.382;9.802;2023-05-19T05:47:54;11.68;;;4.55;;
53521;SDS011;39398;48.382;9.802;2023-05-19T05:52:56;6.72;;;3.63;;
53521;SDS011;39398;48.382;9.802;2023-05-19T05:58:01;10.48;;;3.80;;
53521;SDS011;39398;48.382;9.802;2023-05-19T06:03:05;11.82;;;4.45;;
53521;SDS011;39398;48.382;9.802;2023-05-19T06:08:06;7.68;;;4.22;;
53521;SDS011;39398;48.382;9.802;2023-05-19T06:13:08;9.77;;;4.72;;
53521;SDS011;39398;48.382;9.802;2023-05-19T06:18:11;10.45;;;5.20;;
53521;SDS011;39398;48.382;9.802;2023-05-19T06:23:13;10.93;;;4.25;;
53521;SDS011;39398;48.382;9.802;2023-05-19T06:28:14;12.00;;;5.28;;
53521;SDS011;39398;48.382;9.802;2023-05-19T06:33:18;17.88;;;5.18;;
53521;SDS011;39398;48.382;9.802;2023-05-19T06:38:19;11.25;;;5.10;;
53521;SDS011;39398;48.382;9.802;2023-05-19T06:43:21;11.60;;;4.00;;
53521;SDS011;39398;48.382;9.802;2023-05-19T06:48:24;12.27;;;5.18;;
53521;SDS011;39398;48.382;9.802;2023-05-19T06:53:25;12.90;;;5.80;;
53521;SDS011;39398;48.382;9.802;2023-05-19T06:58:27;9.98;;;4.85;;
53521;SDS011;39398;48.382;9.802;2023-05-19T07:03:30;15.23;;;6.22;;
53521;SDS011;39398;48.382;9.802;2023-05-19T07:08:32;9.60;;;5.20;;
53521;SDS011;39398;48.382;9.802;2023-05-19T07:13:34;7.55;;;4.20;;
53521;SDS011;39398;48.382;9.802;2023-05-19T07:18:37;9.82;;;5.53;;
53521;SDS011;39398;48.382;9.802;2023-05-19T07:23:38;14.90;;;7.22;;
53521;SDS011;39398;48.382;9.802;2023-05-19T07:28:40;9.02;;;4.03;;
53521;SDS011;39398;48.382;9.802;2023-05-19T07:33:43;11.27;;;5.57;;
53521;SDS011;39398;48.382;9.802;2023-05-19T07:38:45;9.80;;;4.85;;
53521;SDS011;39398;48.382;9.802;2023-05-19T07:43:47;10.20;;;5.50;;
53521;SDS011;39398;48.382;9.802;2023-05-19T07:48:50;8.15;;;4.82;;
53521;SDS011;39398;48.382;9.802;2023-05-19T07:53:51;5.28;;;4.13;;
53521;SDS011;39398;48.382;9.802;2023-05-19T07:58:53;7.10;;;4.60;;
53521;SDS011;39398;48.382;9.802;2023-05-19T08:03:56;6.47;;;4.15;;
53521;SDS011;39398;48.382;9.802;2023-05-19T08:08:58;11.18;;;4.95;;
53521;SDS011;39398;48.382;9.802;2023-05-19T08:14:00;8.75;;;4.78;;
53521;SDS011;39398;48.382;9.802;2023-05-19T08:19:03;6.40;;;4.60;;
53521;SDS011;39398;48.382;9.802;2023-05-19T08:24:04;8.68;;;5.07;;
53521;SDS011;39398;48.382;9.802;2023-05-19T08:29:06;8.95;;;4.82;;
53521;SDS011;39398;48.382;9.802;2023-05-19T08:34:09;10.30;;;5.50;;
53521;SDS011;39398;48.382;9.802;2023-05-19T08:39:11;10.43;;;5.82;;
53521;SDS011;39398;48.382;9.802;2023-05-19T08:44:13;10.95;;;5.18;;
53521;SDS011;39398;48.382;9.802;2023-05-19T08:49:22;11.60;;;5.40;;
53521;SDS011;39398;48.382;9.802;2023-05-19T08:54:28;12.05;;;4.75;;
53521;SDS011;39398;48.382;9.802;2023-05-19T08:59:33;7.57;;;5.15;;
53521;SDS011;39398;48.382;9.802;2023-05-19T09:04:36;8.07;;;5.25;;
53521;SDS011;39398;48.382;9.802;2023-05-19T09:09:39;6.90;;;3.78;;
53521;SDS011;39398;48.382;9.802;2023-05-19T09:14:40;9.38;;;5.60;;
53521;SDS011;39398;48.382;9.802;2023-05-19T09:19:44;10.40;;;5.65;;
53521;SDS011;39398;48.382;9.802;2023-05-19T09:24:46;10.80;;;5.75;;
53521;SDS011;39398;48.382;9.802;2023-05-19T09:29:47;9.00;;;5.15;;
53521;SDS011;39398;48.382;9.802;2023-05-19T09:34:51;6.47;;;4.50;;
53521;SDS011;39398;48.382;9.802;2023-05-19T09:39:53;12.48;;;5.78;;
53521;SDS011;39398;48.382;9.802;2023-05-19T09:44:58;6.88;;;4.75;;
53521;SDS011;39398;48.382;9.802;2023-05-19T09:50:01;6.95;;;4.78;;
53521;SDS011;39398;48.382;9.802;2023-05-19T09:55:08;8.95;;;4.32;;
53521;SDS011;39398;48.382;9.802;2023-05-19T10:00:11;6.60;;;4.00;;
53521;SDS011;39398;48.382;9.802;2023-05-19T10:05:15;7.50;;;3.38;;
53521;SDS011;39398;48.382;9.802;2023-05-19T10:10:18;9.20;;;5.00;;
53521;SDS011;39398;48.382;9.802;2023-05-19T10:15:20;7.60;;;4.70;;
53521;SDS011;39398;48.382;9.802;2023-05-19T10:20:25;7.65;;;4.50;;
53521;SDS011;39398;48.382;9.802;2023-05-19T10:25:27;8.13;;;4.30;;
53521;SDS011;39398;48.382;9.802;2023-05-19T10:30:32;10.45;;;4.32;;
53521;SDS011;39398;48.382;9.802;2023-05-19T10:41:04;6.07;;;3.72;;
53521;SDS011;39398;48.382;9.802;2023-05-19T10:46:10;6.63;;;4.38;;
53521;SDS011;39398;48.382;9.802;2023-05-19T10:51:14;10.25;;;5.05;;
53521;SDS011;39398;48.382;9.802;2023-05-19T10:56:28;6.10;;;4.53;;
53521;SDS011;39398;48.382;9.802;2023-05-19T11:01:31;5.72;;;3.75;;
53521;SDS011;39398;48.382;9.802;2023-05-19T11:06:36;10.05;;;5.40;;
53521;SDS011;39398;48.382;9.802;2023-05-19T11:11:43;5.47;;;3.65;;
53521;SDS011;39398;48.382;9.802;2023-05-19T11:16:46;5.10;;;3.33;;
53521;SDS011;39398;48.382;9.802;2023-05-19T11:21:50;8.50;;;3.40;;
53521;SDS011;39398;48.382;9.802;2023-05-19T11:26:53;6.45;;;2.70;;
53521;SDS011;39398;48.382;9.802;2023-05-19T11:31:55;5.22;;;3.65;;
53521;SDS011;39398;48.382;9.802;2023-05-19T11:36:58;6.28;;;3.83;;
53521;SDS011;39398;48.382;9.802;2023-05-19T11:42:00;7.32;;;4.35;;
53521;SDS011;39398;48.382;9.802;2023-05-19T11:47:01;9.15;;;6.10;;
53521;SDS011;39398;48.382;9.802;2023-05-19T11:52:05;8.25;;;5.40;;
53521;SDS011;39398;48.382;9.802;2023-05-19T11:57:07;10.48;;;6.13;;
53521;SDS011;39398;48.382;9.802;2023-05-19T12:02:14;8.55;;;4.70;;
53521;SDS011;39398;48.382;9.802;2023-05-19T12:07:19;5.10;;;3.60;;
53521;SDS011;39398;48.382;9.802;2023-05-19T12:12:23;10.38;;;5.95;;
53521;SDS011;39398;48.382;9.802;2023-05-19T12:17:25;11.30;;;6.88;;
53521;SDS011;39398;48.382;9.802;2023-05-19T12:22:28;11.23;;;5.45;;
53521;SDS011;39398;48.382;9.802;2023-05-19T12:27:29;10.88;;;5.93;;
53521;SDS011;39398;48.382;9.802;2023-05-19T12:32:36;16.92;;;6.13;;
53521;SDS011;39398;48.382;9.802;2023-05-19T12:37:40;13.02;;;6.95;;
53521;SDS011;39398;48.382;9.802;2023-05-19T12:42:43;10.13;;;6.88;;
53521;SDS011;39398;48.382;9.802;2023-05-19T12:47:46;10.85;;;4.90;;
53521;SDS011;39398;48.382;9.802;2023-05-19T12:52:50;11.00;;;6.57;;
53521;SDS011;39398;48.382;9.802;2023-05-19T12:57:53;8.25;;;5.30;;
53521;SDS011;39398;48.382;9.802;2023-05-19T13:02:55;12.38;;;7.85;;
53521;SDS011;39398;48.382;9.802;2023-05-19T13:08:00;8.38;;;5.57;;
53521;SDS011;39398;48.382;9.802;2023-05-19T13:13:05;7.78;;;4.97;;
53521;SDS011;39398;48.382;9.802;2023-05-19T13:18:08;8.98;;;5.95;;
53521;SDS011;39398;48.382;9.802;2023-05-19T13:23:12;10.10;;;6.95;;
53521;SDS011;39398;48.382;9.802;2023-05-19T13:28:14;8.88;;;5.32;;
53521;SDS011;39398;48.382;9.802;2023-05-19T13:33:16;8.90;;;4.70;;
53521;SDS011;39398;48.382;9.802;2023-05-19T13:38:19;12.30;;;6.07;;
53521;SDS011;39398;48.382;9.802;2023-05-19T13:43:21;11.73;;;5.97;;
53521;SDS011;39398;48.382;9.802;2023-05-19T13:48:22;7.03;;;5.18;;
53521;SDS011;39398;48.382;9.802;2023-05-19T13:53:25;7.32;;;5.07;;
53521;SDS011;39398;48.382;9.802;2023-05-19T13:58:27;8.25;;;5.32;;
53521;SDS011;39398;48.382;9.802;2023-05-19T14:03:29;18.63;;;5.05;;
53521;SDS011;39398;48.382;9.802;2023-05-19T14:08:32;13.52;;;5.40;;
53521;SDS011;39398;48.382;9.802;2023-05-19T14:13:34;7.82;;;5.18;;
53521;SDS011;39398;48.382;9.802;2023-05-19T14:18:42;12.80;;;6.50;;
53521;SDS011;39398;48.382;9.802;2023-05-19T14:23:45;9.48;;;5.95;;
53521;SDS011;39398;48.382;9.802;2023-05-19T14:28:46;8.10;;;5.63;;
53521;SDS011;39398;48.382;9.802;2023-05-19T14:33:48;9.27;;;6.50;;
53521;SDS011;39398;48.382;9.802;2023-05-19T14:38:51;7.43;;;5.75;;
53521;SDS011;39398;48.382;9.802;2023-05-19T14:43:53;13.68;;;7.85;;
53521;SDS011;39398;48.382;9.802;2023-05-19T14:48:54;9.60;;;5.68;;
53521;SDS011;39398;48.382;9.802;2023-05-19T14:53:57;10.77;;;6.32;;
53521;SDS011;39398;48.382;9.802;2023-05-19T14:58:59;10.50;;;5.78;;
53521;SDS011;39398;48.382;9.802;2023-05-19T15:04:01;9.43;;;5.53;;
53521;SDS011;39398;48.382;9.802;2023-05-19T15:09:04;10.25;;;6.00;;
53521;SDS011;39398;48.382;9.802;2023-05-19T15:14:05;8.20;;;5.95;;
53521;SDS011;39398;48.382;9.802;2023-05-19T15:19:07;12.30;;;8.07;;
53521;SDS011;39398;48.382;9.802;2023-05-19T15:24:10;9.77;;;6.05;;
53521;SDS011;39398;48.382;9.802;2023-05-19T15:29:12;11.57;;;6.38;;
53521;SDS011;39398;48.382;9.802;2023-05-19T15:34:13;12.75;;;6.43;;
53521;SDS011;39398;48.382;9.802;2023-05-19T15:39:16;8.00;;;4.85;;
53521;SDS011;39398;48.382;9.802;2023-05-19T15:44:18;6.85;;;5.03;;
53521;SDS011;39398;48.382;9.802;2023-05-19T15:49:21;10.20;;;6.00;;
53521;SDS011;39398;48.382;9.802;2023-05-19T15:54:24;9.50;;;4.18;;
53521;SDS011;39398;48.382;9.802;2023-05-19T15:59:25;8.93;;;5.30;;
53521;SDS011;39398;48.382;9.802;2023-05-19T16:04:27;9.35;;;5.38;;
53521;SDS011;39398;48.382;9.802;2023-05-19T16:09:30;6.97;;;4.80;;
53521;SDS011;39398;48.382;9.802;2023-05-19T16:14:32;5.95;;;3.85;;
53521;SDS011;39398;48.382;9.802;2023-05-19T16:19:34;12.23;;;4.68;;
53521;SDS011;39398;48.382;9.802;2023-05-19T16:24:37;3.75;;;3.30;;
53521;SDS011;39398;48.382;9.802;2023-05-19T16:29:38;15.82;;;5.70;;
53521;SDS011;39398;48.382;9.802;2023-05-19T16:34:40;10.50;;;4.50;;
53521;SDS011;39398;48.382;9.802;2023-05-19T16:39:43;10.98;;;5.70;;
53521;SDS011;39398;48.382;9.802;2023-05-19T16:44:44;11.25;;;4.78;;
53521;SDS011;39398;48.382;9.802;2023-05-19T16:49:46;12.65;;;5.60;;
53521;SDS011;39398;48.382;9.802;2023-05-19T16:54:49;11.07;;;4.80;;
53521;SDS011;39398;48.382;9.802;2023-05-19T16:59:51;9.43;;;4.80;;
53521;SDS011;39398;48.382;9.802;2023-05-19T17:04:52;8.68;;;4.95;;
53521;SDS011;39398;48.382;9.802;2023-05-19T17:09:55;12.52;;;5.55;;
53521;SDS011;39398;48.382;9.802;2023-05-19T17:14:57;8.27;;;4.38;;
53521;SDS011;39398;48.382;9.802;2023-05-19T17:19:58;7.32;;;4.90;;
53521;SDS011;39398;48.382;9.802;2023-05-19T17:25:02;11.15;;;4.38;;
53521;SDS011;39398;48.382;9.802;2023-05-19T17:30:04;8.23;;;4.88;;
53521;SDS011;39398;48.382;9.802;2023-05-19T17:35:07;7.72;;;4.20;;
53521;SDS011;39398;48.382;9.802;2023-05-19T17:40:10;8.77;;;4.88;;
53521;SDS011;39398;48.382;9.802;2023-05-19T17:45:12;9.70;;;4.80;;
53521;SDS011;39398;48.382;9.802;2023-05-19T17:50:14;10.57;;;4.75;;
53521;SDS011;39398;48.382;9.802;2023-05-19T17:55:18;10.77;;;5.07;;
53521;SDS011;39398;48.382;9.802;2023-05-19T18:00:21;10.88;;;5.05;;
53521;SDS011;39398;48.382;9.802;2023-05-19T18:05:23;9.93;;;5.05;;
53521;SDS011;39398;48.382;9.802;2023-05-19T18:10:27;7.82;;;4.68;;
53521;SDS011;39398;48.382;9.802;2023-05-19T18:15:29;10.93;;;5.32;;
53521;SDS011;39398;48.382;9.802;2023-05-19T18:20:31;9.02;;;4.40;;
53521;SDS011;39398;48.382;9.802;2023-05-19T18:25:35;8.57;;;4.90;;
53521;SDS011;39398;48.382;9.802;2023-05-19T18:30:37;10.10;;;4.82;;
53521;SDS011;39398;48.382;9.802;2023-05-19T18:35:38;8.10;;;4.60;;
53521;SDS011;39398;48.382;9.802;2023-05-19T18:40:42;6.60;;;4.18;;
53521;SDS011;39398;48.382;9.802;2023-05-19T18:45:45;7.45;;;5.13;;
53521;SDS011;39398;48.382;9.802;2023-05-19T18:50:47;7.10;;;4.85;;
53521;SDS011;39398;48.382;9.802;2023-05-19T18:55:50;5.00;;;4.38;;
53521;SDS011;39398;48.382;9.802;2023-05-19T19:00:53;8.40;;;4.85;;
53521;SDS011;39398;48.382;9.802;2023-05-19T19:05:55;8.43;;;5.60;;
53521;SDS011;39398;48.382;9.802;2023-05-19T19:10:59;15.05;;;6.10;;
53521;SDS011;39398;48.382;9.802;2023-05-19T19:16:00;12.98;;;5.13;;
53521;SDS011;39398;48.382;9.802;2023-05-19T19:21:02;11.77;;;5.55;;
53521;SDS011;39398;48.382;9.802;2023-05-19T19:26:05;7.47;;;5.40;;
53521;SDS011;39398;48.382;9.802;2023-05-19T19:31:07;9.00;;;5.75;;
53521;SDS011;39398;48.382;9.802;2023-05-19T19:36:09;7.20;;;4.30;;
53521;SDS011;39398;48.382;9.802;2023-05-19T19:41:12;7.93;;;3.95;;
53521;SDS011;39398;48.382;9.802;2023-05-19T19:46:13;7.63;;;3.97;;
53521;SDS011;39398;48.382;9.802;2023-05-19T19:51:15;8.45;;;4.25;;
53521;SDS011;39398;48.382;9.802;2023-05-19T19:56:18;7.80;;;2.75;;
53521;SDS011;39398;48.382;9.802;2023-05-19T20:01:20;8.77;;;4.50;;
53521;SDS011;39398;48.382;9.802;2023-05-19T20:06:22;6.03;;;4.38;;
53521;SDS011;39398;48.382;9.802;2023-05-19T20:11:25;10.30;;;5.25;;
53521;SDS011;39398;48.382;9.802;2023-05-19T20:16:26;4.80;;;3.95;;
53521;SDS011;39398;48.382;9.802;2023-05-19T20:21:42;11.70;;;4.78;;
53521;SDS011;39398;48.382;9.802;2023-05-19T20:26:45;7.93;;;4.78;;
53521;SDS011;39398;48.382;9.802;2023-05-19T20:31:46;7.45;;;5.10;;
53521;SDS011;39398;48.382;9.802;2023-05-19T20:36:48;7.93;;;4.32;;
53521;SDS011;39398;48.382;9.802;2023-05-19T20:41:51;3.72;;;2.70;;
53521;SDS011;39398;48.382;9.802;2023-05-19T20:46:52;8.27;;;4.32;;
53521;SDS011;39398;48.382;9.802;2023-05-19T20:51:55;7.32;;;4.38;;
53521;SDS011;39398;48.382;9.802;2023-05-19T20:56:58;11.18;;;3.80;;
53521;SDS011;39398;48.382;9.802;2023-05-19T21:01:59;4.82;;;3.55;;
53521;SDS011;39398;48.382;9.802;2023-05-19T21:07:01;6.93;;;3.65;;
53521;SDS011;39398;48.382;9.802;2023-05-19T21:12:04;3.30;;;2.70;;
53521;SDS011;39398;48.382;9.802;2023-05-19T21:17:06;14.38;;;3.78;;
53521;SDS011;39398;48.382;9.802;2023-05-19T21:22:08;7.00;;;4.32;;
53521;SDS011;39398;48.382;9.802;2023-05-19T21:27:11;3.90;;;2.92;;
53521;SDS011;39398;48.382;9.802;2023-05-19T21:32:13;2.15;;;1.98;;
53521;SDS011;39398;48.382;9.802;2023-05-19T21:37:15;6.40;;;2.72;;
53521;SDS011;39398;48.382;9.802;2023-05-19T21:42:18;7.93;;;2.97;;
53521;SDS011;39398;48.382;9.802;2023-05-19T21:47:19;3.63;;;2.75;;
53521;SDS011;39398;48.382;9.802;2023-05-19T21:52:21;5.50;;;2.97;;
53521;SDS011;39398;48.382;9.802;2023-05-19T21:57:24;4.75;;;3.45;;
53521;SDS011;39398;48.382;9.802;2023-05-19T22:02:26;5.05;;;2.85;;
53521;SDS011;39398;48.382;9.802;2023-05-19T22:07:27;9.57;;;3.35;;
53521;SDS011;39398;48.382;9.802;2023-05-19T22:12:30;5.13;;;2.45;;
53521;SDS011;39398;48.382;9.802;2023-05-19T22:17:32;5.07;;;3.08;;
53521;SDS011;39398;48.382;9.802;2023-05-19T22:22:34;3.13;;;2.83;;
53521;SDS011;39398;48.382;9.802;2023-05-19T22:27:37;3.83;;;2.60;;
53521;SDS011;39398;48.382;9.802;2023-05-19T22:32:38;3.03;;;2.55;;
53521;SDS011;39398;48.382;9.802;2023-05-19T22:37:40;7.00;;;3.22;;
53521;SDS011;39398;48.382;9.802;2023-05-19T22:42:43;5.68;;;2.83;;
53521;SDS011;39398;48.382;9.802;2023-05-19T22:47:45;4.93;;;3.05;;
53521;SDS011;39398;48.382;9.802;2023-05-19T22:52:46;4.05;;;2.65;;
53521;SDS011;39398;48.382;9.802;2023-05-19T22:57:49;2.75;;;2.42;;
53521;SDS011;39398;48.382;9.802;2023-05-19T23:02:51;4.70;;;3.00;;
53521;SDS011;39398;48.382;9.802;2023-05-19T23:07:53;5.15;;;2.97;;
53521;SDS011;39398;48.382;9.802;2023-05-19T23:12:56;4.18;;;2.78;;
53521;SDS011;39398;48.382;9.802;2023-05-19T23:17:57;6.32;;;3.00;;
53521;SDS011;39398;48.382;9.802;2023-05-19T23:22:59;8.88;;;3.72;;
53521;SDS011;39398;48.382;9.802;2023-05-19T23:28:02;2.50;;;2.30;;
53521;SDS011;39398;48.382;9.802;2023-05-19T23:33:04;2.83;;;2.10;;
53521;SDS011;39398;48.382;9.802;2023-05-19T23:38:06;6.22;;;3.20;;
53521;SDS011;39398;48.382;9.802;2023-05-19T23:43:09;4.68;;;2.20;;
53521;SDS011;39398;48.382;9.802;2023-05-19T23:48:11;5.40;;;3.13;;
53521;SDS011;39398;48.382;9.802;2023-05-19T23:53:12;4.82;;;3.22;;
53521;SDS011;39398;48.382;9.802;2023-05-19T23:58:15;2.72;;;2.53;;
