sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T00:01:56;91;64;;229;150388
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T00:04:26;86;58;;218;151160
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T00:06:56;94;62;;237;150388
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T00:09:26;91;64;;228;149874
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T00:11:56;100;65;;250;149988
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T00:14:27;94;60;;237;150328
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T00:16:56;86;58;;216;149058
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T00:19:26;89;64;;225;150154
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T00:21:57;76;51;;192;150109
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T00:24:27;82;61;;205;148500
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T00:26:57;85;57;;215;151581
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T00:29:27;98;65;;246;149198
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T00:31:57;86;57;;217;149828
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T00:34:27;85;59;;208;145806
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T00:36:57;84;60;;221;156009
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T00:39:27;79;52;;200;150299
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T00:41:57;100;64;;251;149995
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T00:44:27;102;67;;255;149108
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T00:46:57;107;67;;271;150750
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T00:49:27;80;56;;199;147813
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T00:51:58;90;61;;229;152177
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T00:54:27;80;55;;202;149950
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T00:56:58;97;62;;246;150625
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T00:59:28;90;61;;226;150307
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T01:01:58;87;61;;217;148714
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T01:04:28;93;64;;235;150406
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T01:06:58;89;61;;225;150423
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T01:09:28;100;68;;251;150422
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T01:11:59;80;54;;202;149813
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T01:14:29;92;63;;234;151251
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T01:19:49;84;57;;213;150659
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T01:22:11;85;59;;214;149470
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T01:24:36;75;55;;189;150632
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T01:29:40;78;57;;197;150684
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T01:32:04;89;61;;226;150874
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T01:34:32;83;57;;210;150988
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T01:37:03;93;61;;233;149169
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T01:39:34;85;59;;211;148613
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T01:42:07;101;65;;259;153619
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T01:44:34;93;64;;235;150660
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T01:47:05;93;59;;232;149575
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T01:49:35;85;58;;215;150946
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T01:52:05;92;62;;233;150730
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T01:54:35;92;62;;231;149136
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T01:57:23;89;59;;224;150288
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T01:59:41;96;64;;244;150966
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T02:02:14;90;62;;227;150371
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T02:04:42;88;60;;222;150739
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T02:07:10;83;57;;208;148592
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T02:09:39;94;65;;239;152287
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T02:14:41;98;65;;246;149644
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T02:17:09;74;57;;190;152010
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T02:19:40;84;57;;211;150130
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T02:22:10;83;59;;211;150815
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T02:24:40;93;61;;232;149647
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T02:27:10;93;64;;234;150438
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T02:29:40;115;71;;288;150198
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T02:32:10;82;58;;206;148961
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T02:34:40;96;63;;242;150691
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T02:37:11;97;66;;242;148940
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T02:39:40;88;59;;219;149155
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T02:42:10;86;61;;220;152416
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T02:44:40;107;66;;268;150007
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T02:47:11;85;56;;214;149709
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T02:49:41;85;60;;215;150318
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T02:52:11;95;63;;238;150217
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T02:54:41;82;58;;204;147870
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T02:57:11;101;67;;257;151855
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T02:59:41;79;56;;199;149798
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T03:02:11;87;61;;219;149757
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T03:04:41;101;68;;257;151401
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T03:07:11;86;60;;216;150153
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T03:09:42;92;64;;231;149284
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T03:12:11;86;59;;216;150027
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T03:14:41;83;60;;210;150554
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T03:17:11;79;58;;199;150084
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T03:19:41;78;54;;196;149853
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T03:22:12;96;59;;238;148135
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T03:24:41;92;63;;235;152038
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T03:27:12;85;61;;213;149319
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T03:29:42;96;60;;241;150462
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T03:32:12;79;58;;199;150115
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T03:34:42;101;66;;251;148985
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T03:37:12;86;60;;216;150082
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T03:39:42;90;60;;221;146463
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T03:42:12;83;59;;215;154158
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T03:44:42;83;55;;208;150106
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T03:47:12;110;70;;278;150383
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T03:49:42;101;68;;252;149463
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T03:52:12;89;63;;224;149550
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T03:54:42;88;62;;222;150185
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T03:57:12;91;60;;231;151115
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T03:59:43;87;62;;217;149251
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T04:02:15;82;55;;207;151238
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T04:04:43;75;57;;188;148475
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T04:07:13;82;57;;209;151228
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T04:09:43;76;55;;193;150805
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T04:12:13;85;60;;214;149765
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T04:14:43;88;59;;221;150326
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T04:17:13;89;62;;224;149934
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T04:19:43;85;57;;211;148284
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T04:22:13;92;60;;233;151707
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T04:24:43;72;53;;181;149552
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T04:27:13;88;61;;220;149942
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T04:29:43;84;56;;211;150306
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T04:32:13;100;65;;250;149966
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T04:34:43;86;59;;217;149695
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T04:37:13;80;57;;200;149851
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T04:39:43;95;67;;241;150643
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T04:42:13;91;63;;229;149994
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T04:44:44;81;55;;205;150445
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T04:47:14;90;59;;226;150252
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T04:49:44;104;67;;261;149375
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T04:52:14;91;62;;229;150630
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T04:54:44;92;61;;226;146308
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T04:57:14;86;59;;219;152028
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T04:59:44;89;61;;227;151580
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T05:02:14;87;61;;220;150021
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T05:04:44;96;65;;240;149467
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T05:07:14;79;53;;196;147339
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T05:09:47;81;55;;209;153052
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T05:12:16;93;66;;233;150009
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T05:14:46;86;58;;217;150460
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T05:17:16;95;64;;241;151323
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T05:19:46;103;66;;259;149863
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T05:22:16;71;52;;178;149828
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T05:24:46;103;65;;261;150647
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T05:27:19;88;62;;220;148690
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T05:29:47;100;66;;253;151280
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T05:32:17;95;64;;240;150552
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T05:34:47;96;62;;240;149555
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T05:37:17;76;56;;191;150715
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T05:39:47;93;62;;235;150154
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T05:42:17;86;58;;216;149690
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T05:44:47;89;62;;220;146807
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T05:47:17;94;63;;242;153396
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T05:49:47;91;60;;228;149832
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T05:52:17;93;63;;232;149200
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T05:54:47;97;65;;244;150632
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T05:57:18;92;63;;233;150758
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T05:59:47;84;60;;212;149675
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T06:02:17;98;66;;246;149369
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T06:04:47;96;63;;240;149823
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T06:07:17;84;56;;212;151002
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T06:09:47;80;57;;198;147771
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T06:12:17;93;63;;237;152694
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T06:14:47;85;59;;214;149899
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T06:17:17;82;58;;207;149960
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T06:19:47;86;58;;217;149684
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T06:22:20;80;54;;202;150204
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T06:24:48;82;57;;205;149318
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T06:27:18;74;55;;188;150812
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T06:29:48;98;64;;247;149950
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T06:32:18;100;67;;252;150798
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T06:34:48;81;54;;203;149467
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T06:37:21;98;65;;246;150505
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T06:39:49;85;58;;214;150181
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T06:42:19;94;64;;238;150332
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T06:44:49;91;61;;229;149608
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T06:47:19;87;60;;217;149262
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T06:49:49;93;63;;234;150712
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T06:52:19;86;58;;215;149639
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T06:54:49;96;62;;240;149421
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T06:57:19;88;61;;224;151019
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T06:59:49;93;62;;234;150366
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T07:02:19;95;63;;239;150023
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T07:04:49;89;59;;223;149763
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T07:07:19;92;65;;232;150165
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T07:09:49;91;60;;228;149438
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T07:12:19;85;59;;214;149408
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T07:14:49;90;59;;227;150344
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T07:17:19;89;62;;223;150074
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T07:19:49;89;61;;226;150723
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T07:22:19;77;55;;191;148526
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T07:24:49;87;61;;220;151070
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T07:27:19;82;56;;206;149211
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T07:29:49;83;57;;209;151013
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T07:32:19;92;61;;232;149748
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T07:34:49;85;56;;212;149634
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T07:37:19;89;62;;224;150659
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T07:39:52;83;59;;208;149529
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T07:42:23;100;64;;250;149481
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T07:44:50;89;63;;224;150591
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T07:47:20;93;62;;237;151408
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T07:49:50;91;61;;228;150239
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T07:52:20;92;63;;230;149770
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T07:54:50;92;63;;232;150044
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T07:57:20;103;67;;258;150261
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T07:59:50;83;58;;208;149926
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T08:02:20;92;64;;232;150073
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T08:04:51;86;56;;216;150275
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T08:07:21;88;60;;221;149812
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T08:09:51;101;68;;245;145384
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T08:12:21;104;67;;270;154851
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T08:14:51;79;58;;199;150059
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T08:17:21;95;63;;239;149575
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T08:19:51;105;69;;261;149086
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T08:22:21;87;57;;220;150741
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T08:24:51;89;62;;223;149953
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T08:27:21;79;57;;200;151075
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T08:29:51;96;64;;241;149646
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T08:32:21;76;57;;189;148324
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T08:34:51;97;64;;247;152079
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T08:37:24;91;61;;224;146802
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T08:39:52;78;56;;201;153635
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T08:42:22;84;60;;211;150009
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T08:44:52;77;55;;190;146823
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T08:47:22;92;61;;235;152907
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T08:49:52;95;65;;240;150171
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T08:52:33;84;63;;212;150155
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T08:54:54;83;56;;209;149761
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T08:57:25;87;60;;221;151518
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T08:59:53;94;59;;235;149952
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T09:02:31;90;59;;227;150467
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T09:04:54;92;64;;233;150507
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T09:07:28;89;63;;223;149454
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T09:09:55;89;59;;227;151683
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T09:12:25;86;59;;216;149985
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T09:14:55;90;61;;223;148660
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T09:17:25;77;58;;195;150612
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T09:20:00;100;66;;251;150564
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T09:22:26;94;61;;234;148261
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T09:24:59;91;59;;223;146653
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T09:27:26;87;62;;227;156234
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T09:30:03;87;60;;221;150956
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T09:32:28;82;59;;206;150033
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T09:34:58;82;56;;206;150163
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T09:37:28;74;56;;186;150017
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T09:39:58;90;59;;225;149184
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T09:42:28;99;66;;252;151405
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T09:44:58;94;63;;235;149407
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T09:47:34;79;54;;201;151110
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T09:49:58;81;56;;205;150046
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T09:52:29;86;59;;215;149331
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T09:54:59;91;61;;227;149181
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T09:57:32;88;60;;224;151755
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T10:00:00;81;56;;205;150817
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T10:02:30;91;60;;227;148995
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T10:05:01;81;56;;203;150297
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T10:07:31;82;57;;209;152320
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T10:10:02;99;67;;249;150508
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T10:12:32;87;59;;218;148924
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T10:15:03;90;64;;228;151031
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T10:17:33;90;62;;228;150874
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T10:20:03;93;63;;231;148593
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T10:22:33;91;62;;230;151010
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T10:25:03;93;63;;234;150435
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T10:27:34;91;62;;230;150224
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T10:30:08;91;62;;229;150888
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T10:32:35;92;60;;234;151131
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T10:42:43;72;54;;182;150772
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T10:45:16;86;59;;216;150266
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T10:47:41;85;57;;216;151311
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T10:50:09;81;61;;205;150467
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T10:52:39;82;56;;204;148310
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T10:55:11;81;58;;207;152009
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T11:00:26;81;59;;205;150525
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T11:02:40;80;59;;203;151242
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T11:05:14;88;62;;222;149708
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T11:07:42;88;60;;222;150758
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T11:10:12;88;63;;224;151965
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T11:12:44;82;57;;203;148123
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T11:15:13;100;65;;253;151233
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T11:17:46;98;67;;246;150594
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T11:20:23;94;63;;239;151014
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T11:22:45;81;60;;205;150030
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T11:25:16;88;61;;221;150300
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T11:27:46;82;56;;208;151046
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T11:30:16;114;74;;289;151641
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T11:32:46;83;60;;208;149225
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T11:35:16;97;65;;243;149747
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T11:37:47;96;64;;238;148052
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-05-19T11:40:17;91;63;;235;153659
