sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T00:00:54;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.66;4.97;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T00:03:20;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.11;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T00:05:46;0.48;0.48;0.48;0.45;3.60;3.60;3.59;3.59;3.15;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T00:08:13;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.91;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T00:10:41;0.39;0.39;0.39;0.37;2.95;2.95;2.94;2.94;2.58;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T00:13:07;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.48;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T00:15:32;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.99;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T00:17:58;0.42;0.42;0.42;0.40;3.21;3.21;3.21;3.20;2.81;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T00:20:24;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.74;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T00:22:49;0.42;0.42;0.42;0.39;3.13;3.13;3.13;3.13;2.75;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T00:25:15;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.66;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T00:27:41;0.47;0.47;0.47;0.45;3.57;3.57;3.56;3.56;3.12;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T00:30:06;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;3.02;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T00:32:32;0.63;0.63;0.63;0.60;4.78;4.78;4.77;4.76;4.18;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T00:34:58;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.84;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T00:37:23;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;3.98;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T00:39:49;0.54;0.54;0.54;0.51;4.09;4.08;4.08;4.07;3.58;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T00:42:14;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.20;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T00:44:40;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.38;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T00:47:06;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.12;4.50;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T00:49:32;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.54;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T00:51:58;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.42;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T00:54:26;0.51;0.51;0.51;0.49;3.87;3.87;3.87;3.86;3.39;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T00:56:53;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.37;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T00:59:19;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.82;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T01:01:45;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.75;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T01:04:22;0.53;0.53;0.53;0.50;3.99;3.99;3.98;3.97;3.49;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T01:06:49;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.50;3.08;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T01:09:19;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.99;7.02;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T01:11:46;0.60;0.60;0.60;0.57;4.56;4.56;4.55;4.54;3.99;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T01:14:11;0.53;0.53;0.53;0.50;3.97;3.97;3.96;3.95;3.47;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T01:16:42;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.45;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T01:27:20;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.60;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T01:30:15;0.40;0.40;0.40;0.38;3.01;3.00;3.00;3.00;2.63;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T01:32:54;0.41;0.41;0.41;0.39;3.12;3.12;3.11;3.11;2.73;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T01:35:24;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.02;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T01:37:58;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.34;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T01:40:25;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.02;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T01:42:53;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.52;2.21;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T01:45:20;0.41;0.41;0.41;0.39;3.10;3.10;3.09;3.09;2.71;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T01:47:47;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;2.01;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T01:50:15;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.46;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T01:52:40;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.32;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T01:55:06;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.55;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T01:57:33;0.34;0.34;0.34;0.32;2.56;2.56;2.55;2.55;2.24;0.46
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T02:00:29;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.18;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T02:08:13;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.40;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T02:10:44;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;3.02;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T02:13:19;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.13;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T02:15:50;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.64;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T02:18:19;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.40;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T02:20:45;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.63;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T02:23:11;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.69;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T02:25:36;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.03;2.66;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T02:28:02;0.40;0.40;0.40;0.38;3.03;3.02;3.02;3.02;2.65;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T02:30:27;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.04;2.67;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T02:32:53;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.07;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T02:35:19;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.14;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T02:37:45;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.35;2.06;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T02:40:10;0.44;0.44;0.44;0.42;3.33;3.33;3.32;3.32;2.91;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T02:42:35;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.11;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T02:45:01;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.55;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T02:47:26;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.20;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T02:49:52;0.33;0.33;0.33;0.31;2.46;2.46;2.45;2.45;2.15;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T02:52:17;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.77;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T02:54:43;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.32;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T02:57:08;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.83;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T02:59:35;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.61;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T03:02:00;0.31;0.31;0.31;0.29;2.33;2.32;2.32;2.32;2.04;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T03:04:27;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.51;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T03:06:53;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.87;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T03:09:19;0.39;0.39;0.39;0.37;2.98;2.98;2.97;2.97;2.61;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T03:11:45;0.44;0.44;0.44;0.41;3.31;3.31;3.30;3.30;2.90;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T03:14:10;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.30;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T03:16:38;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.76;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T03:19:06;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.94;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T03:21:32;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.51;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T03:23:58;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.15;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T03:26:24;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.88;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T03:28:50;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.80;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T03:31:15;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.58;2.26;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T03:33:41;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.64;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T03:36:07;0.36;0.36;0.36;0.34;2.72;2.72;2.71;2.71;2.38;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T03:38:32;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.75;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T03:40:57;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.44;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T03:43:23;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.90;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T03:45:48;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.96;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T03:48:14;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.16;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T03:50:40;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.65;3.21;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T03:53:06;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.47;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T03:55:32;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.99;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T03:57:57;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.91;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T04:00:23;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.36;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T04:02:49;0.58;0.58;0.58;0.55;4.39;4.38;4.38;4.37;3.84;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T04:05:15;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.41;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T04:07:40;0.44;0.44;0.44;0.41;3.29;3.29;3.28;3.28;2.88;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T04:10:07;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.66;4.09;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T04:12:33;0.59;0.59;0.59;0.56;4.46;4.46;4.45;4.44;3.90;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T04:14:58;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.21;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T04:17:24;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.93;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T04:19:50;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.53;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T04:22:17;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.58;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T04:24:42;0.35;0.35;0.35;0.34;2.68;2.68;2.67;2.67;2.34;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T04:27:07;0.46;0.46;0.46;0.43;3.45;3.45;3.44;3.44;3.02;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T04:29:36;0.48;0.48;0.48;0.45;3.61;3.61;3.60;3.60;3.16;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T04:32:03;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;3.00;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T04:34:34;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.88;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T04:37:04;0.35;0.35;0.35;0.33;2.63;2.63;2.62;2.62;2.30;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T04:39:31;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.58;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T04:41:56;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.99;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T04:44:22;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.40;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T04:46:47;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.20;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T04:49:14;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.33;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T04:51:39;0.65;0.65;0.65;0.62;4.94;4.94;4.93;4.92;4.32;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T04:54:08;1.11;1.11;1.11;1.05;8.38;8.37;8.37;8.35;7.33;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T04:56:34;0.98;0.98;0.98;0.93;7.42;7.41;7.41;7.39;6.49;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T04:59:00;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.25;5.49;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T05:01:25;0.69;0.69;0.69;0.65;5.19;5.19;5.18;5.17;4.54;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T05:03:51;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.20;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T05:06:20;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;5.00;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T05:08:46;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.32;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T05:11:12;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.57;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T05:13:38;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.66;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T05:16:04;0.42;0.42;0.42;0.40;3.21;3.21;3.20;3.20;2.81;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T05:18:31;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.38;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T05:20:57;0.52;0.52;0.52;0.49;3.92;3.92;3.91;3.91;3.43;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T05:23:23;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.43;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T05:25:48;0.44;0.44;0.44;0.42;3.36;3.36;3.35;3.35;2.94;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T05:28:14;0.51;0.51;0.51;0.48;3.86;3.86;3.85;3.84;3.38;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T05:30:40;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.71;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T05:33:06;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.70;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T05:35:32;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.97;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T05:37:57;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.32;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T05:40:23;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.65;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T05:42:48;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.35;0.47
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T05:45:14;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.65;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T05:47:40;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.71;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T05:50:06;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.10;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T05:52:34;0.49;0.49;0.49;0.46;3.67;3.66;3.66;3.65;3.21;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T05:55:01;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.27;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T05:57:28;0.42;0.42;0.42;0.40;3.20;3.20;3.19;3.19;2.80;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T05:59:55;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.59;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T06:02:20;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.29;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T06:04:46;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.23;4.59;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T06:07:11;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.90;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T06:09:37;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.87;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T06:12:02;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.34;3.81;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T06:14:28;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.77;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T06:16:53;0.91;0.91;0.91;0.86;6.85;6.84;6.84;6.82;5.99;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T06:19:19;0.98;0.98;0.98;0.93;7.40;7.39;7.39;7.37;6.48;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T06:21:45;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.27;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T06:24:11;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.77;5.07;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T06:26:36;0.89;0.89;0.89;0.84;6.71;6.70;6.70;6.69;5.87;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T06:29:01;0.92;0.92;0.92;0.87;6.95;6.95;6.94;6.93;6.08;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T06:31:27;0.89;0.89;0.89;0.84;6.70;6.69;6.69;6.68;5.86;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T06:33:53;0.79;0.79;0.79;0.75;5.98;5.98;5.97;5.96;5.23;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T06:36:19;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.69;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T06:38:44;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.91;6.07;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T06:41:10;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.21;6.33;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T06:43:35;1.13;1.13;1.13;1.07;8.56;8.55;8.55;8.53;7.49;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T06:46:01;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.54;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T06:48:26;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.33;3.80;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T06:50:51;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.68;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T06:53:18;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.75;4.17;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T06:55:44;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.63;4.07;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T06:58:10;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.81;5.98;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T07:00:35;0.95;0.95;0.95;0.90;7.17;7.17;7.16;7.15;6.28;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T07:03:01;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.13;7.14;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T07:05:27;0.80;0.80;0.80;0.75;6.01;6.01;6.01;6.00;5.27;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T07:07:52;0.99;0.99;0.99;0.93;7.46;7.46;7.45;7.43;6.53;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T07:10:17;0.91;0.91;0.91;0.86;6.88;6.88;6.87;6.86;6.02;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T07:12:43;0.84;0.84;0.84;0.79;6.32;6.32;6.31;6.30;5.53;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T07:15:08;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.42;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T07:17:34;1.15;1.15;1.15;1.09;8.67;8.66;8.66;8.64;7.59;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T07:20:00;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.78;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T07:22:25;0.86;0.86;0.86;0.82;6.53;6.53;6.52;6.51;5.72;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T07:24:51;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.13;7.14;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T07:27:16;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.79;5.08;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T07:29:42;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.24;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T07:32:07;0.66;0.66;0.66;0.62;4.99;4.99;4.98;4.97;4.37;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T07:34:33;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.84;4.25;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T07:36:58;0.85;0.85;0.85;0.80;6.39;6.39;6.38;6.37;5.59;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-05-19T07:39:24;0.78;0.78;0.78;0.74;5.89;5.89;5.88;5.87;5.16;0.51
