sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T00:02:08;10.00;9.00;5.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T00:04:35;9.00;8.00;5.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T00:07:02;9.75;9.00;5.50
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T00:09:29;9.00;7.50;5.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T00:11:56;11.00;9.00;5.75
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T00:14:23;10.00;9.00;5.75
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T00:16:49;10.00;10.00;6.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T00:19:16;10.00;9.00;6.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T00:21:43;11.00;9.00;5.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T00:24:09;10.00;8.00;5.25
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T00:26:36;10.00;8.25;5.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T00:29:04;11.00;9.25;6.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T00:31:31;9.00;7.25;5.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T00:34:00;10.00;8.75;6.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T00:36:27;10.50;9.50;6.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T00:38:55;12.00;11.00;7.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T00:41:21;14.00;11.00;7.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T00:43:48;13.25;12.00;6.50
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T00:46:14;13.75;12.00;7.50
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T00:48:40;14.00;12.00;7.25
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T00:51:09;12.00;10.00;7.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T00:53:39;13.00;11.00;7.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T00:56:06;11.00;10.00;6.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T00:58:33;11.00;9.00;6.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T01:00:59;11.00;9.00;5.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T01:03:33;11.00;10.00;6.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T01:06:00;12.00;10.00;6.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T01:08:30;13.00;11.00;7.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T01:10:57;11.00;10.00;6.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T01:13:25;13.00;10.75;6.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T01:16:11;10.00;9.00;6.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T01:18:46;13.00;10.00;6.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T01:24:53;12.25;11.00;6.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T01:27:06;11.00;9.00;6.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T01:32:04;12.00;10.00;7.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T01:34:33;10.00;9.00;6.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T01:37:04;13.00;11.00;6.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T01:39:30;11.00;10.00;5.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T01:41:58;13.00;10.00;5.75
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T01:44:27;10.00;9.00;6.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T01:46:54;10.00;9.00;5.25
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T01:49:22;12.50;10.25;5.50
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T01:51:49;10.75;9.00;5.50
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T01:54:15;12.50;10.00;6.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T01:56:48;8.75;7.00;4.75
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T01:59:21;13.00;11.00;6.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T02:01:55;11.00;9.00;6.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T02:04:28;12.00;10.00;7.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T02:07:02;10.00;9.00;5.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T02:09:45;10.25;9.00;6.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T02:12:23;12.00;10.00;7.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T02:15:00;13.00;11.00;6.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T02:17:31;12.00;10.00;6.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T02:19:58;14.25;12.00;7.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T02:22:24;10.00;10.00;6.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T02:24:51;12.00;10.25;6.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T02:27:18;10.00;9.00;5.75
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T02:29:45;13.25;10.00;6.75
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T02:32:11;12.00;10.00;6.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T02:34:39;9.00;8.00;5.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T02:37:07;10.00;8.00;6.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T02:39:33;9.00;8.00;5.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T02:42:00;9.50;9.00;6.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T02:44:27;10.00;8.00;5.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T02:46:53;12.00;9.00;5.50
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T02:49:20;10.00;9.00;5.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T02:51:46;8.00;7.00;5.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T02:54:13;11.00;10.00;7.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T02:56:39;13.00;11.25;7.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T02:59:06;10.00;8.00;5.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T03:01:32;10.50;9.00;6.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T03:03:59;8.00;7.00;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T03:06:25;9.00;8.00;5.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T03:08:52;10.00;9.00;5.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T03:11:19;8.75;8.00;5.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T03:13:45;10.50;9.00;6.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T03:16:12;9.00;8.00;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T03:18:39;6.00;6.00;4.25
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T03:21:06;8.25;7.50;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T03:23:33;8.00;7.00;5.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T03:25:59;9.25;7.75;5.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T03:28:26;8.00;6.00;3.75
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T03:30:52;9.00;8.00;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T03:33:22;7.00;6.00;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T03:35:50;10.00;9.00;5.50
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T03:38:18;7.00;7.00;4.50
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T03:40:51;7.00;6.00;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T03:43:18;6.00;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T03:45:51;7.75;7.00;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T03:48:44;5.75;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T03:51:26;5.75;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T03:54:01;8.00;6.50;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T03:56:28;7.00;6.00;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T03:58:54;6.00;6.00;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T04:01:21;7.00;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T04:03:47;6.00;5.75;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T04:06:16;7.00;6.00;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T04:08:43;5.25;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T04:11:11;6.00;6.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T04:13:40;7.00;6.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T04:16:06;7.25;6.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T04:18:34;6.00;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T04:21:00;6.00;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T04:23:28;8.00;7.00;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T04:25:54;7.25;6.50;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T04:28:22;9.00;8.00;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T04:30:48;8.00;7.00;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T04:33:15;6.25;5.75;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T04:35:43;7.25;6.75;4.75
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T04:38:10;5.50;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T04:40:37;6.00;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T04:43:05;5.00;4.00;2.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T04:45:32;6.00;6.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T04:48:01;5.75;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T04:50:27;5.75;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T04:52:56;4.50;4.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T04:55:24;8.00;6.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T04:57:51;5.00;4.50;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T05:00:19;6.00;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T05:02:53;6.25;6.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T05:05:22;5.00;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T05:07:49;6.00;5.00;3.50
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T05:10:20;5.00;4.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T05:12:47;5.00;4.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T05:15:14;5.00;4.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T05:17:41;6.50;6.00;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T05:20:08;6.00;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T05:22:36;7.00;6.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T05:25:08;7.00;6.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T05:27:35;7.00;6.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T05:30:03;6.00;6.00;3.50
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T05:32:30;11.00;9.00;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T05:34:58;6.00;6.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T05:37:24;6.00;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T05:40:01;6.00;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T05:42:30;7.25;6.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T05:44:56;6.00;5.50;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T05:47:23;8.00;6.00;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T05:49:50;6.00;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T05:52:16;4.75;4.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T05:54:46;5.00;4.75;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T05:57:15;5.25;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T05:59:43;5.00;4.50;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T06:02:12;6.00;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T06:04:38;6.00;5.75;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T06:07:05;7.00;6.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T06:09:35;9.00;7.00;3.75
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T06:12:03;7.00;6.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T06:14:35;7.50;6.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T06:17:13;8.00;6.00;3.25
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T06:19:40;6.00;6.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T06:22:07;5.50;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T06:24:33;7.00;6.00;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T06:27:00;7.00;6.00;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T06:29:26;8.00;7.00;5.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T06:31:54;7.00;6.00;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T06:34:21;7.00;6.00;3.50
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T06:36:47;8.00;6.00;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T06:39:15;7.00;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T06:41:41;6.00;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T06:44:08;7.00;6.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T06:46:37;5.25;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T06:49:04;6.00;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T06:51:35;8.00;6.75;3.25
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T06:54:02;7.75;6.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T06:56:28;6.00;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T06:58:55;7.00;6.00;3.75
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T07:01:26;5.00;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T07:03:54;7.00;6.00;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T07:06:21;8.00;7.00;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T07:08:48;5.25;5.00;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T07:11:15;6.25;5.25;3.25
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T07:13:42;9.00;7.00;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T07:16:09;7.00;6.00;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T07:18:36;8.00;7.00;5.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T07:21:03;10.00;8.00;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T07:23:31;10.00;7.00;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T07:25:58;6.00;5.00;3.75
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T07:28:24;7.00;6.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T07:30:50;7.00;6.00;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T07:33:18;7.00;6.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T07:35:44;7.00;6.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T07:38:12;8.00;6.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T07:40:38;8.00;7.00;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T07:43:06;8.75;7.00;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T07:45:32;7.00;6.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T07:48:00;8.50;7.00;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T07:50:26;6.00;6.00;3.75
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T07:52:52;6.25;6.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T07:55:19;6.75;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T07:57:48;6.75;6.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T08:00:15;9.00;7.25;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T08:02:42;8.00;7.00;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T08:05:09;6.00;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T08:07:36;8.00;7.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T08:10:03;7.00;6.00;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T08:12:29;8.00;6.25;3.50
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T08:14:56;5.00;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T08:17:22;8.00;7.00;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T08:19:48;7.25;6.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T08:22:15;7.75;6.00;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T08:24:43;7.50;7.00;4.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T08:27:10;6.00;6.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T08:29:38;7.00;6.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T08:32:04;7.00;6.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T08:34:30;6.00;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T08:36:57;7.00;6.00;3.50
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T08:39:24;7.75;6.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T08:41:53;9.00;7.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T08:44:20;6.00;5.00;2.50
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T08:46:47;6.00;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T08:49:14;5.75;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T08:54:29;7.00;6.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T08:56:59;6.00;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T08:59:25;5.00;4.00;2.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T09:01:52;5.00;4.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T09:04:19;6.00;5.00;2.75
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T09:06:46;7.00;6.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T09:09:13;8.00;6.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T09:11:40;6.00;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T09:14:10;6.00;5.00;3.50
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T09:16:36;5.25;4.50;2.75
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T09:19:16;5.00;4.00;2.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T09:21:42;6.25;6.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T09:24:10;5.00;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T09:26:40;6.00;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T09:29:16;5.50;4.00;2.50
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T09:31:48;7.00;5.75;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T09:34:15;5.00;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T09:36:42;6.00;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T09:39:15;6.00;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T09:41:43;5.00;4.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T09:44:20;5.00;4.00;2.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T09:46:48;7.00;6.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T09:49:28;5.00;4.00;2.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T09:51:59;5.50;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T09:54:25;5.00;4.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T09:57:00;5.00;4.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T09:59:28;4.75;4.25;2.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T10:01:55;7.25;6.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T10:04:22;5.00;4.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T10:06:49;7.00;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T10:09:20;6.00;5.00;2.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T10:11:47;7.00;6.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T10:14:14;4.00;3.00;2.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T10:16:41;5.00;4.25;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T10:19:08;6.00;5.00;2.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T10:21:36;5.00;4.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T10:24:02;4.00;3.00;2.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T10:26:29;11.00;8.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T10:28:56;7.00;6.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T10:31:23;7.00;6.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T10:39:06;5.00;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T10:46:54;5.00;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T10:49:21;4.50;4.00;2.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T10:51:47;5.00;4.00;2.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T10:54:14;4.50;4.00;2.50
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T10:56:42;5.75;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T10:59:34;5.00;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T11:02:02;6.00;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T11:04:48;5.25;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T11:07:19;4.00;4.00;2.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T11:09:50;5.25;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T11:12:20;7.00;6.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T11:14:58;5.00;4.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T11:17:25;5.00;4.00;2.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T11:19:53;5.00;4.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T11:22:26;4.75;4.00;2.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T11:24:53;4.00;3.25;2.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T11:29:50;6.00;5.00;2.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T11:32:20;5.00;4.00;2.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T11:34:48;5.00;4.00;2.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T11:37:15;5.00;4.00;2.25
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T11:39:41;6.00;5.00;2.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T11:42:09;4.00;3.00;2.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T11:44:36;4.25;4.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T11:47:03;4.75;4.00;2.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T11:49:30;5.00;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T11:51:59;6.00;5.00;2.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T11:54:32;7.00;5.75;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T11:57:00;6.00;5.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T11:59:34;4.50;4.00;2.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T12:02:01;5.00;4.00;3.00
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T12:04:29;5.25;4.00;2.50
80556;PMS5003;69891;54.98561720;73.30238760;2023-05-19T12:06:57;5.00;4.00;3.00
