sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T08:46:23;102462.81;;;17.73;46.70
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T08:57:44;102444.19;;;19.13;42.93
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T09:03:07;102442.91;;;19.49;42.21
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T09:08:43;102429.84;;;19.69;40.36
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T09:14:05;102423.63;;;19.88;40.30
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T09:19:28;102429.38;;;19.99;39.58
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T09:24:51;102417.84;;;20.03;39.37
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T09:30:15;102422.31;;;20.04;38.60
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T09:35:37;102422.97;;;20.06;38.26
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T09:41:00;102410.34;;;20.03;37.95
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T09:46:25;102416.31;;;20.00;38.11
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T09:51:53;102412.47;;;20.01;37.40
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T09:57:15;102411.84;;;19.99;37.48
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T10:02:40;102412.72;;;19.99;36.98
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T10:08:03;102417.59;;;19.97;36.87
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T10:13:28;102409.25;;;19.97;36.25
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T10:18:52;102403.72;;;19.97;36.33
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T10:24:16;102399.00;;;19.98;36.51
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T10:29:43;102391.53;;;19.98;36.60
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T10:41:03;102391.94;;;19.95;36.20
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T10:46:29;102393.25;;;19.93;36.82
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T10:51:54;102385.16;;;19.91;36.24
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T10:57:19;102376.81;;;19.91;35.82
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T11:02:42;102375.75;;;19.92;35.78
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T11:08:05;102385.34;;;19.90;35.97
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T11:13:28;102378.97;;;19.89;35.67
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T11:18:53;102378.97;;;19.89;35.48
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T11:24:36;102362.94;;;19.91;34.84
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T11:30:08;102361.88;;;19.92;34.85
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T11:35:35;102348.41;;;19.89;34.68
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T11:40:59;102354.81;;;19.90;35.01
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T11:46:21;102347.97;;;19.92;34.58
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T11:51:44;102342.81;;;19.96;35.49
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T11:57:08;102339.41;;;20.01;35.36
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T12:02:30;102330.41;;;19.98;34.54
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T12:07:52;102333.41;;;19.97;34.66
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T12:13:14;102324.22;;;19.96;34.14
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T12:18:37;102319.72;;;19.95;34.25
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T12:23:59;102316.13;;;19.95;34.40
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T12:29:21;102313.56;;;19.93;34.13
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T12:34:48;102297.97;;;19.92;34.13
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T12:40:14;102298.19;;;19.91;33.92
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T12:45:40;102295.41;;;19.91;33.99
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T12:51:03;102300.13;;;19.90;34.12
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T12:56:26;102286.22;;;19.90;34.09
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T13:01:57;102284.09;;;19.92;33.85
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T13:07:19;102276.19;;;19.89;33.97
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T13:12:41;102284.97;;;19.86;33.90
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T13:18:04;102276.63;;;19.86;33.81
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T13:23:26;102265.75;;;19.84;34.19
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T13:28:48;102277.72;;;19.85;33.81
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T13:34:10;102263.81;;;19.85;33.57
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T13:39:32;102264.69;;;19.86;33.67
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T13:44:54;102255.28;;;19.87;33.63
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T13:50:17;102243.31;;;19.86;33.61
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T13:55:39;102246.97;;;19.87;33.75
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T14:01:01;102247.16;;;19.85;33.42
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T14:06:23;102251.63;;;19.86;33.74
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T14:11:46;102248.03;;;19.86;33.25
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T14:17:08;102241.59;;;19.85;33.36
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T14:22:30;102247.16;;;19.85;33.46
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T14:27:52;102251.63;;;19.86;33.47
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T14:33:13;102239.69;;;19.86;33.61
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T14:38:35;102235.84;;;19.87;33.48
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T14:43:57;102239.47;;;19.87;33.20
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T14:49:19;102227.09;;;19.83;32.75
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T14:54:41;102241.84;;;19.83;33.16
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T15:00:03;102229.84;;;19.83;32.91
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T15:05:25;102223.22;;;19.84;33.05
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T15:10:48;102216.59;;;19.85;33.29
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T15:16:11;102211.69;;;19.87;33.24
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T15:21:42;102206.78;;;19.89;33.42
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T15:27:07;102203.34;;;19.87;33.36
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T15:32:29;102201.44;;;19.88;33.84
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T15:37:51;102196.09;;;19.86;33.40
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T15:43:13;102192.25;;;19.87;33.40
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T15:48:35;102188.63;;;19.87;33.20
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T15:53:57;102181.13;;;19.87;32.93
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T15:59:19;102184.16;;;19.86;32.53
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T16:04:41;102178.59;;;19.86;32.23
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T16:10:03;102188.63;;;19.87;32.03
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T16:15:25;102189.47;;;19.87;32.33
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T16:20:47;102178.81;;;19.84;32.47
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T16:26:09;102176.03;;;19.84;32.54
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T16:31:30;102175.81;;;19.86;32.77
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T16:36:52;102158.28;;;19.85;32.29
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T16:42:14;102152.09;;;19.83;32.59
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T16:47:37;102169.25;;;19.80;32.55
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T16:52:59;102168.59;;;19.78;32.81
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T16:58:21;102166.28;;;19.75;32.81
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T17:03:43;102163.50;;;19.75;32.75
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T17:09:05;102175.47;;;19.75;32.83
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T17:14:26;102167.34;;;19.74;33.17
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T17:19:48;102169.28;;;19.73;33.25
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T17:25:10;102170.34;;;19.72;33.38
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T17:30:32;102165.63;;;19.73;32.99
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T17:35:55;102169.72;;;19.70;32.93
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T17:41:17;102173.13;;;19.72;33.25
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T17:46:39;102169.97;;;19.68;33.11
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T17:52:01;102174.88;;;19.66;33.07
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T17:57:24;102188.75;;;19.66;33.10
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T18:02:50;102175.31;;;19.63;33.30
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T18:08:12;102176.38;;;19.62;32.98
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T18:13:34;102169.38;;;19.60;33.30
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T18:18:57;102179.59;;;19.59;33.14
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T18:24:19;102178.97;;;19.57;33.15
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T18:29:41;102183.91;;;19.55;33.15
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T18:35:03;102184.13;;;19.53;33.13
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T18:40:25;102182.41;;;19.52;33.06
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T18:45:47;102182.41;;;19.52;33.34
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T18:51:09;102190.75;;;19.52;33.45
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T18:56:31;102192.69;;;19.52;33.38
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T19:01:53;102196.53;;;19.51;33.56
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T19:07:15;102195.69;;;19.50;33.62
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T19:12:40;102205.91;;;19.50;33.46
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T19:18:01;102209.75;;;19.49;33.63
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T19:23:26;102212.78;;;19.47;33.50
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T19:28:48;102217.47;;;19.47;33.66
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T19:34:10;102217.69;;;19.45;33.62
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T19:39:32;102227.91;;;19.45;33.65
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T19:44:54;102230.28;;;19.41;33.82
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T19:50:16;102235.84;;;19.41;33.81
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T19:55:38;102241.63;;;19.40;33.64
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T20:01:01;102243.53;;;19.39;33.81
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T20:06:23;102243.75;;;19.37;34.13
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T20:11:45;102254.84;;;19.37;34.35
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T20:17:07;102257.63;;;19.37;34.22
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T20:22:29;102257.63;;;19.37;34.22
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T20:27:51;102255.09;;;19.36;34.46
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T20:33:13;102256.34;;;19.33;34.41
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T20:38:35;102262.97;;;19.32;34.77
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T20:43:57;102269.81;;;19.30;34.31
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T20:49:19;102273.91;;;19.27;34.41
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T20:54:41;102271.53;;;19.24;34.48
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T21:00:03;102278.16;;;19.23;34.45
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T21:05:25;102271.78;;;19.22;34.56
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T21:10:47;102273.03;;;19.20;34.48
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T21:16:09;102278.78;;;19.18;34.31
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T21:21:31;102279.66;;;19.19;34.40
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T21:26:54;102278.16;;;19.16;34.21
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T21:32:16;102275.59;;;19.15;34.75
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T21:37:38;102283.06;;;19.14;34.57
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T21:43:00;102280.28;;;19.14;34.45
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T21:48:22;102271.97;;;19.14;34.65
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T21:53:44;102278.59;;;19.13;34.30
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T21:59:06;102284.16;;;19.13;34.32
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T22:04:28;102276.03;;;19.12;34.46
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T22:09:52;102278.16;;;19.10;34.61
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T22:15:14;102277.31;;;19.09;34.70
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T22:20:36;102271.78;;;19.09;34.89
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T22:25:58;102269.22;;;19.07;34.87
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T22:31:20;102267.53;;;19.06;34.64
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T22:36:42;102270.28;;;19.06;34.92
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T22:42:06;102275.84;;;19.06;34.88
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T22:47:28;102270.50;;;19.05;34.93
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T22:52:50;102261.34;;;19.04;34.51
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T22:58:12;102263.25;;;19.04;34.61
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T23:03:34;102267.94;;;19.03;34.94
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T23:09:00;102262.41;;;19.03;34.77
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T23:14:22;102255.16;;;19.02;34.66
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T23:19:46;102257.28;;;19.00;34.87
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T23:25:08;102254.72;;;18.99;34.78
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T23:30:30;102258.34;;;18.99;34.75
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T23:35:53;102253.03;;;18.98;34.48
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T23:41:15;102250.44;;;18.96;34.59
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T23:46:37;102260.94;;;18.94;34.73
42679;BME280;37273;51.14942425;4.80718475;2023-05-19T23:51:58;102250.91;;;18.93;34.89
