sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:00:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:01:19;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:02:19;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:03:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:04:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:05:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:06:21;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:07:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:08:19;13.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:09:19;13.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:10:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:11:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:12:19;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:13:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:14:19;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:15:19;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:16:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:17:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:18:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:19:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:20:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:21:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:22:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:23:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:24:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:25:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:26:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:27:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:28:17;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:29:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:30:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:31:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:32:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:33:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:34:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:35:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:36:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:37:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:38:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:39:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:40:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:41:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:42:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:43:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:44:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:45:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:46:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:47:17;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:48:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:49:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:50:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:51:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:52:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:53:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:54:19;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:55:19;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:56:19;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:57:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:58:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T00:59:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:00:19;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:01:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:02:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:03:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:04:19;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:05:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:06:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:07:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:08:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:09:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:10:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:11:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:12:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:13:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:14:19;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:15:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:16:25;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:17:21;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:18:22;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:20:21;12.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:30:25;12.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:31:20;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:32:19;12.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:33:20;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:34:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:35:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:36:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:37:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:38:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:39:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:40:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:41:19;12.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:42:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:43:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:44:20;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:45:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:46:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:47:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:48:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:49:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:50:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:51:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:52:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:53:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:54:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:55:19;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:56:23;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:57:22;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T01:58:25;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:00:26;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:01:24;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:02:24;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:04:24;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:05:21;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:06:23;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:07:24;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:08:23;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:09:22;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:10:21;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:11:21;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:12:24;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:13:19;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:14:22;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:15:20;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:16:19;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:17:19;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:18:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:19:23;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:20:19;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:21:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:22:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:23:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:24:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:25:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:26:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:27:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:28:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:29:19;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:30:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:31:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:32:19;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:33:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:34:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:35:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:36:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:37:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:38:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:39:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:40:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:41:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:42:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:43:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:44:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:45:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:46:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:47:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:48:17;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:49:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:50:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:51:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:52:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:53:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:54:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:55:19;12.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:56:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:57:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:58:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T02:59:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:00:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:01:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:02:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:03:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:04:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:05:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:06:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:07:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:08:17;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:09:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:10:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:11:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:12:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:13:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:14:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:15:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:16:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:17:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:18:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:20:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:21:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:22:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:23:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:24:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:25:19;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:26:19;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:27:17;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:28:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:29:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:30:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:31:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:32:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:33:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:34:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:35:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:36:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:37:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:38:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:39:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:40:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:41:17;11.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:42:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:43:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:44:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:45:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:46:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:47:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:48:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:49:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:50:19;11.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:51:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:52:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:53:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:54:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:55:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:56:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:57:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:58:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T03:59:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:00:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:01:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:02:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:03:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:04:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:05:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:06:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:07:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:08:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:09:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:10:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:11:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:12:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:13:17;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:14:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:15:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:16:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:17:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:18:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:19:19;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:20:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:21:19;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:22:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:23:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:24:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:25:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:26:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:27:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:28:17;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:29:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:30:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:31:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:32:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:33:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:34:17;11.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:35:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:36:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:37:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:38:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:39:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:40:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:41:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:42:17;11.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:43:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:44:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:45:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:46:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:47:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:48:17;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:49:17;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:50:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:51:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:52:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:53:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:54:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:55:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:56:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:57:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:58:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T04:59:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:00:20;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:01:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:02:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:03:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:04:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:05:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:06:17;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:07:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:08:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:09:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:10:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:11:19;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:12:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:13:21;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:14:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:15:19;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:16:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:17:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:18:19;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:19:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:20:19;13.0
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:21:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:22:19;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:23:19;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:24:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:25:19;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:26:19;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:27:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:28:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:29:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:30:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:31:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:32:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:33:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:34:17;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:35:19;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:36:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:37:19;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:38:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:39:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:40:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:41:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:42:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:43:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:44:17;13.5
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:45:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:46:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:47:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:48:19;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:49:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:50:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:51:20;13.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:52:19;13.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:53:19;13.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:54:19;13.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:55:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:56:19;13.125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:57:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:58:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T05:59:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:00:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:01:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:02:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:03:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:04:17;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:05:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:06:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:07:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:08:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:09:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:10:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:11:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:12:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:13:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-05-19T06:14:18;12.5625
