sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
38366;Laerm;943;51.568;6.998;2023-05-19T00:02:20;42.12;36.37;52.18;;
38366;Laerm;943;51.568;6.998;2023-05-19T00:04:49;41.42;35.73;47.68;;
38366;Laerm;943;51.568;6.998;2023-05-19T00:07:20;42.59;36.01;54.67;;
38366;Laerm;943;51.568;6.998;2023-05-19T00:09:51;41.00;36.32;46.43;;
38366;Laerm;943;51.568;6.998;2023-05-19T00:12:19;41.17;35.92;48.64;;
38366;Laerm;943;51.568;6.998;2023-05-19T00:14:48;40.91;35.28;47.78;;
38366;Laerm;943;51.568;6.998;2023-05-19T00:17:17;40.12;33.39;47.28;;
38366;Laerm;943;51.568;6.998;2023-05-19T00:19:44;38.96;34.23;46.29;;
38366;Laerm;943;51.568;6.998;2023-05-19T00:22:14;39.84;34.55;52.30;;
38366;Laerm;943;51.568;6.998;2023-05-19T00:24:42;40.99;35.76;49.08;;
38366;Laerm;943;51.568;6.998;2023-05-19T00:27:10;40.38;35.15;48.46;;
38366;Laerm;943;51.568;6.998;2023-05-19T00:29:38;41.16;35.61;46.75;;
38366;Laerm;943;51.568;6.998;2023-05-19T00:32:06;42.02;35.64;50.41;;
38366;Laerm;943;51.568;6.998;2023-05-19T00:34:34;39.05;34.66;47.45;;
38366;Laerm;943;51.568;6.998;2023-05-19T00:37:02;43.15;38.20;52.49;;
38366;Laerm;943;51.568;6.998;2023-05-19T00:39:30;41.09;35.69;50.41;;
38366;Laerm;943;51.568;6.998;2023-05-19T00:41:58;41.77;35.44;48.34;;
38366;Laerm;943;51.568;6.998;2023-05-19T00:44:26;41.33;35.00;52.18;;
38366;Laerm;943;51.568;6.998;2023-05-19T00:46:54;38.76;34.58;46.40;;
38366;Laerm;943;51.568;6.998;2023-05-19T00:49:22;43.20;36.87;51.83;;
38366;Laerm;943;51.568;6.998;2023-05-19T00:51:50;42.73;36.68;51.12;;
38366;Laerm;943;51.568;6.998;2023-05-19T00:54:20;41.74;35.06;50.15;;
38366;Laerm;943;51.568;6.998;2023-05-19T00:56:48;41.55;34.59;49.88;;
38366;Laerm;943;51.568;6.998;2023-05-19T00:59:17;43.61;37.56;50.37;;
38366;Laerm;943;51.568;6.998;2023-05-19T01:01:47;40.78;35.76;48.38;;
38366;Laerm;943;51.568;6.998;2023-05-19T01:04:20;43.91;37.24;52.79;;
38366;Laerm;943;51.568;6.998;2023-05-19T01:06:49;41.00;35.19;47.30;;
38366;Laerm;943;51.568;6.998;2023-05-19T01:09:24;40.43;35.12;50.39;;
38366;Laerm;943;51.568;6.998;2023-05-19T01:11:52;44.42;34.61;52.05;;
38366;Laerm;943;51.568;6.998;2023-05-19T01:14:21;42.14;36.10;47.89;;
38366;Laerm;943;51.568;6.998;2023-05-19T01:17:47;43.54;35.60;50.72;;
38366;Laerm;943;51.568;6.998;2023-05-19T01:20:40;41.64;36.44;48.95;;
38366;Laerm;943;51.568;6.998;2023-05-19T01:23:43;44.51;36.54;56.61;;
38366;Laerm;943;51.568;6.998;2023-05-19T01:27:01;41.60;35.85;50.71;;
38366;Laerm;943;51.568;6.998;2023-05-19T01:33:12;41.84;36.20;48.93;;
38366;Laerm;943;51.568;6.998;2023-05-19T01:35:44;41.90;35.55;54.86;;
38366;Laerm;943;51.568;6.998;2023-05-19T01:38:17;42.16;36.29;50.51;;
38366;Laerm;943;51.568;6.998;2023-05-19T01:40:50;42.61;36.62;50.18;;
38366;Laerm;943;51.568;6.998;2023-05-19T01:43:25;42.91;37.37;51.85;;
38366;Laerm;943;51.568;6.998;2023-05-19T01:45:55;42.20;36.62;52.74;;
38366;Laerm;943;51.568;6.998;2023-05-19T01:48:27;44.34;37.43;53.07;;
38366;Laerm;943;51.568;6.998;2023-05-19T01:50:58;42.43;36.68;49.78;;
38366;Laerm;943;51.568;6.998;2023-05-19T01:53:26;43.59;39.45;50.01;;
38366;Laerm;943;51.568;6.998;2023-05-19T01:55:57;42.74;37.18;50.52;;
38366;Laerm;943;51.568;6.998;2023-05-19T01:58:57;42.43;36.10;48.85;;
38366;Laerm;943;51.568;6.998;2023-05-19T02:01:53;44.55;38.12;52.89;;
38366;Laerm;943;51.568;6.998;2023-05-19T02:04:56;42.39;36.58;50.07;;
38366;Laerm;943;51.568;6.998;2023-05-19T02:07:56;41.09;36.69;48.42;;
38366;Laerm;943;51.568;6.998;2023-05-19T02:10:29;44.35;36.67;63.44;;
38366;Laerm;943;51.568;6.998;2023-05-19T02:13:05;51.03;38.40;74.93;;
38366;Laerm;943;51.568;6.998;2023-05-19T02:15:41;53.88;38.55;71.67;;
38366;Laerm;943;51.568;6.998;2023-05-19T02:18:11;54.04;38.17;74.42;;
38366;Laerm;943;51.568;6.998;2023-05-19T02:20:41;51.17;37.74;72.83;;
38366;Laerm;943;51.568;6.998;2023-05-19T02:23:09;52.24;36.33;68.33;;
38366;Laerm;943;51.568;6.998;2023-05-19T02:25:37;51.65;37.45;68.53;;
38366;Laerm;943;51.568;6.998;2023-05-19T02:28:05;52.16;38.01;68.37;;
38366;Laerm;943;51.568;6.998;2023-05-19T02:30:33;54.31;39.03;74.03;;
38366;Laerm;943;51.568;6.998;2023-05-19T02:33:01;53.77;40.22;73.08;;
38366;Laerm;943;51.568;6.998;2023-05-19T02:35:29;58.71;40.07;76.58;;
38366;Laerm;943;51.568;6.998;2023-05-19T02:37:57;59.95;40.41;75.87;;
38366;Laerm;943;51.568;6.998;2023-05-19T02:40:25;57.38;40.83;71.55;;
38366;Laerm;943;51.568;6.998;2023-05-19T02:42:54;58.71;41.08;72.60;;
38366;Laerm;943;51.568;6.998;2023-05-19T02:45:22;57.74;41.19;72.94;;
38366;Laerm;943;51.568;6.998;2023-05-19T02:47:50;54.28;41.85;70.69;;
38366;Laerm;943;51.568;6.998;2023-05-19T02:50:18;53.93;42.33;68.46;;
38366;Laerm;943;51.568;6.998;2023-05-19T02:52:46;53.84;42.31;67.28;;
38366;Laerm;943;51.568;6.998;2023-05-19T02:55:14;54.58;41.23;69.96;;
38366;Laerm;943;51.568;6.998;2023-05-19T02:57:44;60.20;41.83;75.35;;
38366;Laerm;943;51.568;6.998;2023-05-19T03:00:13;61.07;42.99;74.31;;
38366;Laerm;943;51.568;6.998;2023-05-19T03:02:41;60.19;40.43;75.29;;
38366;Laerm;943;51.568;6.998;2023-05-19T03:05:10;59.42;39.84;74.58;;
38366;Laerm;943;51.568;6.998;2023-05-19T03:07:38;51.44;40.78;66.87;;
38366;Laerm;943;51.568;6.998;2023-05-19T03:10:08;46.37;41.71;54.13;;
38366;Laerm;943;51.568;6.998;2023-05-19T03:12:35;50.49;43.54;64.79;;
38366;Laerm;943;51.568;6.998;2023-05-19T03:15:04;50.05;41.76;67.38;;
38366;Laerm;943;51.568;6.998;2023-05-19T03:17:33;48.18;41.26;61.81;;
38366;Laerm;943;51.568;6.998;2023-05-19T03:20:03;50.37;41.26;67.32;;
38366;Laerm;943;51.568;6.998;2023-05-19T03:22:32;53.49;41.73;71.31;;
38366;Laerm;943;51.568;6.998;2023-05-19T03:25:00;56.42;40.16;78.62;;
38366;Laerm;943;51.568;6.998;2023-05-19T03:27:29;50.71;42.05;70.70;;
38366;Laerm;943;51.568;6.998;2023-05-19T03:29:57;50.70;42.07;69.02;;
38366;Laerm;943;51.568;6.998;2023-05-19T03:32:25;52.48;42.02;68.98;;
38366;Laerm;943;51.568;6.998;2023-05-19T03:34:53;51.27;41.03;69.00;;
38366;Laerm;943;51.568;6.998;2023-05-19T03:37:21;50.21;40.27;68.85;;
38366;Laerm;943;51.568;6.998;2023-05-19T03:39:50;48.12;40.68;65.25;;
38366;Laerm;943;51.568;6.998;2023-05-19T03:42:18;48.50;42.19;69.78;;
38366;Laerm;943;51.568;6.998;2023-05-19T03:44:46;52.48;41.91;74.18;;
38366;Laerm;943;51.568;6.998;2023-05-19T03:47:14;51.39;41.87;67.91;;
38366;Laerm;943;51.568;6.998;2023-05-19T03:50:03;50.93;41.69;68.40;;
38366;Laerm;943;51.568;6.998;2023-05-19T03:52:51;51.97;41.38;69.75;;
38366;Laerm;943;51.568;6.998;2023-05-19T03:55:27;50.42;41.37;67.64;;
38366;Laerm;943;51.568;6.998;2023-05-19T03:57:56;50.88;42.58;66.36;;
38366;Laerm;943;51.568;6.998;2023-05-19T04:00:24;50.85;41.28;67.39;;
38366;Laerm;943;51.568;6.998;2023-05-19T04:02:52;50.28;42.30;66.48;;
38366;Laerm;943;51.568;6.998;2023-05-19T04:05:20;50.26;40.66;67.39;;
38366;Laerm;943;51.568;6.998;2023-05-19T04:07:48;54.63;41.77;73.31;;
38366;Laerm;943;51.568;6.998;2023-05-19T04:10:18;50.87;42.43;66.92;;
38366;Laerm;943;51.568;6.998;2023-05-19T04:12:46;53.07;41.71;72.80;;
38366;Laerm;943;51.568;6.998;2023-05-19T04:15:15;56.36;41.75;73.10;;
38366;Laerm;943;51.568;6.998;2023-05-19T04:17:44;51.86;41.87;67.05;;
38366;Laerm;943;51.568;6.998;2023-05-19T04:20:12;51.55;42.54;68.65;;
38366;Laerm;943;51.568;6.998;2023-05-19T04:22:40;49.60;43.02;64.99;;
38366;Laerm;943;51.568;6.998;2023-05-19T04:25:09;49.25;41.03;64.52;;
38366;Laerm;943;51.568;6.998;2023-05-19T04:27:37;48.83;42.27;65.60;;
38366;Laerm;943;51.568;6.998;2023-05-19T04:30:07;50.77;41.27;74.16;;
38366;Laerm;943;51.568;6.998;2023-05-19T04:32:36;50.90;42.36;69.00;;
38366;Laerm;943;51.568;6.998;2023-05-19T04:35:05;51.98;42.79;67.91;;
38366;Laerm;943;51.568;6.998;2023-05-19T04:37:33;51.15;42.02;68.21;;
38366;Laerm;943;51.568;6.998;2023-05-19T04:40:07;45.96;41.95;64.25;;
38366;Laerm;943;51.568;6.998;2023-05-19T04:42:39;47.49;43.07;53.85;;
38366;Laerm;943;51.568;6.998;2023-05-19T04:45:10;47.95;42.11;62.77;;
38366;Laerm;943;51.568;6.998;2023-05-19T04:47:43;47.15;43.54;53.68;;
38366;Laerm;943;51.568;6.998;2023-05-19T04:50:17;48.13;42.34;63.31;;
38366;Laerm;943;51.568;6.998;2023-05-19T04:52:45;49.37;43.62;66.67;;
38366;Laerm;943;51.568;6.998;2023-05-19T04:55:14;50.19;43.54;65.10;;
38366;Laerm;943;51.568;6.998;2023-05-19T04:57:43;50.52;43.65;67.66;;
38366;Laerm;943;51.568;6.998;2023-05-19T05:00:12;49.26;41.64;64.01;;
38366;Laerm;943;51.568;6.998;2023-05-19T05:02:52;50.82;42.53;69.41;;
38366;Laerm;943;51.568;6.998;2023-05-19T05:05:26;50.89;41.37;69.12;;
38366;Laerm;943;51.568;6.998;2023-05-19T05:07:54;50.51;42.02;68.69;;
38366;Laerm;943;51.568;6.998;2023-05-19T05:10:25;47.34;42.00;62.32;;
38366;Laerm;943;51.568;6.998;2023-05-19T05:12:54;48.04;41.68;65.76;;
38366;Laerm;943;51.568;6.998;2023-05-19T05:15:23;52.47;41.07;65.67;;
38366;Laerm;943;51.568;6.998;2023-05-19T05:17:52;54.84;42.03;68.76;;
38366;Laerm;943;51.568;6.998;2023-05-19T05:20:22;50.63;42.12;67.92;;
38366;Laerm;943;51.568;6.998;2023-05-19T05:22:51;50.41;41.83;67.02;;
38366;Laerm;943;51.568;6.998;2023-05-19T05:25:21;46.90;39.85;77.39;;
38366;Laerm;943;51.568;6.998;2023-05-19T05:27:50;44.51;40.11;57.08;;
38366;Laerm;943;51.568;6.998;2023-05-19T05:30:18;45.30;41.22;59.23;;
38366;Laerm;943;51.568;6.998;2023-05-19T05:32:46;44.80;40.65;58.95;;
38366;Laerm;943;51.568;6.998;2023-05-19T05:35:28;46.56;41.09;67.63;;
38366;Laerm;943;51.568;6.998;2023-05-19T05:37:56;47.94;41.38;64.76;;
38366;Laerm;943;51.568;6.998;2023-05-19T05:40:24;50.15;42.00;68.38;;
38366;Laerm;943;51.568;6.998;2023-05-19T05:42:53;51.54;42.22;65.87;;
38366;Laerm;943;51.568;6.998;2023-05-19T05:45:28;49.61;40.89;66.43;;
38366;Laerm;943;51.568;6.998;2023-05-19T05:47:58;49.31;40.71;65.52;;
38366;Laerm;943;51.568;6.998;2023-05-19T05:50:27;49.15;39.70;68.18;;
38366;Laerm;943;51.568;6.998;2023-05-19T05:53:00;50.70;40.69;66.78;;
38366;Laerm;943;51.568;6.998;2023-05-19T05:55:29;49.47;39.84;68.50;;
38366;Laerm;943;51.568;6.998;2023-05-19T05:57:59;55.50;39.77;71.78;;
38366;Laerm;943;51.568;6.998;2023-05-19T06:00:29;52.56;41.05;69.38;;
38366;Laerm;943;51.568;6.998;2023-05-19T06:02:57;47.39;39.15;67.62;;
38366;Laerm;943;51.568;6.998;2023-05-19T06:05:30;43.17;40.03;49.34;;
38366;Laerm;943;51.568;6.998;2023-05-19T06:08:03;48.98;40.00;69.93;;
38366;Laerm;943;51.568;6.998;2023-05-19T06:10:31;54.64;40.91;73.32;;
38366;Laerm;943;51.568;6.998;2023-05-19T06:13:00;56.85;41.00;76.71;;
38366;Laerm;943;51.568;6.998;2023-05-19T06:15:28;54.63;41.63;75.57;;
38366;Laerm;943;51.568;6.998;2023-05-19T06:18:23;56.13;40.38;74.62;;
38366;Laerm;943;51.568;6.998;2023-05-19T06:20:52;52.48;41.57;71.62;;
38366;Laerm;943;51.568;6.998;2023-05-19T06:23:20;54.96;42.40;74.00;;
38366;Laerm;943;51.568;6.998;2023-05-19T06:25:48;45.46;41.76;61.35;;
38366;Laerm;943;51.568;6.998;2023-05-19T06:28:16;45.74;39.90;75.24;;
38366;Laerm;943;51.568;6.998;2023-05-19T06:30:44;50.42;41.13;68.69;;
38366;Laerm;943;51.568;6.998;2023-05-19T06:33:30;50.23;40.48;66.44;;
38366;Laerm;943;51.568;6.998;2023-05-19T06:35:59;51.09;40.16;68.42;;
38366;Laerm;943;51.568;6.998;2023-05-19T06:38:28;52.06;39.55;70.92;;
38366;Laerm;943;51.568;6.998;2023-05-19T06:40:56;55.30;41.99;72.36;;
38366;Laerm;943;51.568;6.998;2023-05-19T06:43:24;55.62;41.12;72.10;;
38366;Laerm;943;51.568;6.998;2023-05-19T06:45:57;52.28;39.46;73.62;;
38366;Laerm;943;51.568;6.998;2023-05-19T06:48:25;46.24;40.22;55.58;;
38366;Laerm;943;51.568;6.998;2023-05-19T06:50:55;46.52;42.03;57.79;;
38366;Laerm;943;51.568;6.998;2023-05-19T06:53:26;57.00;41.67;84.58;;
38366;Laerm;943;51.568;6.998;2023-05-19T06:55:57;57.25;41.07;89.67;;
38366;Laerm;943;51.568;6.998;2023-05-19T06:58:33;68.58;41.15;100.75;;
38366;Laerm;943;51.568;6.998;2023-05-19T07:01:06;60.95;41.18;87.11;;
38366;Laerm;943;51.568;6.998;2023-05-19T07:03:43;55.05;40.87;74.77;;
38366;Laerm;943;51.568;6.998;2023-05-19T07:06:13;58.11;42.23;84.06;;
38366;Laerm;943;51.568;6.998;2023-05-19T07:08:42;57.66;41.83;83.21;;
38366;Laerm;943;51.568;6.998;2023-05-19T07:11:11;58.08;40.68;76.60;;
38366;Laerm;943;51.568;6.998;2023-05-19T07:13:40;54.35;40.87;72.63;;
38366;Laerm;943;51.568;6.998;2023-05-19T07:16:09;55.12;41.28;73.10;;
38366;Laerm;943;51.568;6.998;2023-05-19T07:18:38;56.39;43.30;74.28;;
38366;Laerm;943;51.568;6.998;2023-05-19T07:21:07;52.78;40.85;75.79;;
38366;Laerm;943;51.568;6.998;2023-05-19T07:23:37;54.73;40.85;80.40;;
38366;Laerm;943;51.568;6.998;2023-05-19T07:26:06;55.88;40.41;74.85;;
38366;Laerm;943;51.568;6.998;2023-05-19T07:28:34;54.53;40.56;77.93;;
38366;Laerm;943;51.568;6.998;2023-05-19T07:31:02;58.93;42.03;74.76;;
38366;Laerm;943;51.568;6.998;2023-05-19T07:33:30;56.52;40.89;75.86;;
38366;Laerm;943;51.568;6.998;2023-05-19T07:35:58;59.90;40.68;90.86;;
38366;Laerm;943;51.568;6.998;2023-05-19T07:38:25;54.17;39.79;70.75;;
38366;Laerm;943;51.568;6.998;2023-05-19T07:40:55;57.56;41.83;74.47;;
38366;Laerm;943;51.568;6.998;2023-05-19T07:43:23;61.69;41.06;86.95;;
38366;Laerm;943;51.568;6.998;2023-05-19T07:45:51;55.34;41.18;80.09;;
38366;Laerm;943;51.568;6.998;2023-05-19T07:48:23;51.67;40.30;76.05;;
38366;Laerm;943;51.568;6.998;2023-05-19T07:50:52;50.93;40.97;72.80;;
38366;Laerm;943;51.568;6.998;2023-05-19T07:53:20;50.58;41.40;72.24;;
38366;Laerm;943;51.568;6.998;2023-05-19T07:55:49;49.04;41.74;63.52;;
38366;Laerm;943;51.568;6.998;2023-05-19T07:58:17;49.18;40.53;73.43;;
38366;Laerm;943;51.568;6.998;2023-05-19T08:00:46;50.69;41.18;69.27;;
38366;Laerm;943;51.568;6.998;2023-05-19T08:03:14;48.54;39.88;64.31;;
38366;Laerm;943;51.568;6.998;2023-05-19T08:05:45;50.75;39.93;67.84;;
38366;Laerm;943;51.568;6.998;2023-05-19T08:08:12;49.58;40.50;64.88;;
38366;Laerm;943;51.568;6.998;2023-05-19T08:10:43;50.24;41.08;73.36;;
38366;Laerm;943;51.568;6.998;2023-05-19T08:13:11;54.58;42.32;81.16;;
38366;Laerm;943;51.568;6.998;2023-05-19T08:15:39;49.69;41.98;75.01;;
38366;Laerm;943;51.568;6.998;2023-05-19T08:18:08;48.71;40.27;72.27;;
38366;Laerm;943;51.568;6.998;2023-05-19T08:20:36;47.01;40.61;70.91;;
38366;Laerm;943;51.568;6.998;2023-05-19T08:23:04;48.19;40.94;66.28;;
38366;Laerm;943;51.568;6.998;2023-05-19T08:25:32;49.98;41.16;68.39;;
38366;Laerm;943;51.568;6.998;2023-05-19T08:28:00;50.47;42.40;67.76;;
38366;Laerm;943;51.568;6.998;2023-05-19T08:30:28;50.65;41.51;70.02;;
38366;Laerm;943;51.568;6.998;2023-05-19T08:32:56;49.55;42.47;66.73;;
38366;Laerm;943;51.568;6.998;2023-05-19T08:35:24;48.63;42.26;64.14;;
38366;Laerm;943;51.568;6.998;2023-05-19T08:37:52;45.59;41.32;61.22;;
38366;Laerm;943;51.568;6.998;2023-05-19T08:40:21;46.30;40.22;64.97;;
38366;Laerm;943;51.568;6.998;2023-05-19T08:42:51;48.49;42.89;58.53;;
38366;Laerm;943;51.568;6.998;2023-05-19T08:45:20;46.02;41.23;56.10;;
38366;Laerm;943;51.568;6.998;2023-05-19T08:47:50;46.20;40.60;52.61;;
38366;Laerm;943;51.568;6.998;2023-05-19T08:50:30;51.22;41.46;76.49;;
38366;Laerm;943;51.568;6.998;2023-05-19T08:53:13;49.54;42.76;71.59;;
38366;Laerm;943;51.568;6.998;2023-05-19T08:56:15;48.08;40.97;74.84;;
38366;Laerm;943;51.568;6.998;2023-05-19T08:58:48;47.20;41.21;67.94;;
38366;Laerm;943;51.568;6.998;2023-05-19T09:01:18;54.26;44.16;74.13;;
38366;Laerm;943;51.568;6.998;2023-05-19T09:03:47;51.37;44.29;74.66;;
38366;Laerm;943;51.568;6.998;2023-05-19T09:06:17;46.66;42.28;70.81;;
38366;Laerm;943;51.568;6.998;2023-05-19T09:08:45;47.84;40.98;62.36;;
38366;Laerm;943;51.568;6.998;2023-05-19T09:11:13;49.04;41.87;70.33;;
38366;Laerm;943;51.568;6.998;2023-05-19T09:13:41;49.92;41.99;68.50;;
38366;Laerm;943;51.568;6.998;2023-05-19T09:16:10;50.19;42.39;72.14;;
38366;Laerm;943;51.568;6.998;2023-05-19T09:18:42;50.79;44.39;71.14;;
38366;Laerm;943;51.568;6.998;2023-05-19T09:21:30;57.64;42.37;80.96;;
38366;Laerm;943;51.568;6.998;2023-05-19T09:24:06;49.93;42.01;71.39;;
38366;Laerm;943;51.568;6.998;2023-05-19T09:26:42;50.68;41.14;74.19;;
38366;Laerm;943;51.568;6.998;2023-05-19T09:29:17;58.02;41.78;80.48;;
38366;Laerm;943;51.568;6.998;2023-05-19T09:31:54;55.44;42.20;75.18;;
38366;Laerm;943;51.568;6.998;2023-05-19T09:34:27;47.48;40.58;77.76;;
38366;Laerm;943;51.568;6.998;2023-05-19T09:36:55;47.51;42.42;66.20;;
38366;Laerm;943;51.568;6.998;2023-05-19T09:39:26;48.06;41.45;70.75;;
38366;Laerm;943;51.568;6.998;2023-05-19T09:41:55;49.33;41.54;67.22;;
38366;Laerm;943;51.568;6.998;2023-05-19T09:44:26;51.69;46.34;70.60;;
38366;Laerm;943;51.568;6.998;2023-05-19T09:46:58;53.97;44.09;67.05;;
38366;Laerm;943;51.568;6.998;2023-05-19T09:49:29;46.66;42.15;59.94;;
38366;Laerm;943;51.568;6.998;2023-05-19T09:52:04;45.88;41.75;62.23;;
38366;Laerm;943;51.568;6.998;2023-05-19T09:54:34;47.95;42.17;56.48;;
38366;Laerm;943;51.568;6.998;2023-05-19T09:57:04;51.38;44.71;67.74;;
38366;Laerm;943;51.568;6.998;2023-05-19T09:59:35;52.93;44.74;77.25;;
38366;Laerm;943;51.568;6.998;2023-05-19T10:02:16;55.38;41.54;82.29;;
38366;Laerm;943;51.568;6.998;2023-05-19T10:04:48;46.25;41.86;57.73;;
38366;Laerm;943;51.568;6.998;2023-05-19T10:07:19;46.42;41.69;51.79;;
38366;Laerm;943;51.568;6.998;2023-05-19T10:09:50;50.93;43.52;69.00;;
38366;Laerm;943;51.568;6.998;2023-05-19T10:12:20;49.93;41.44;69.91;;
38366;Laerm;943;51.568;6.998;2023-05-19T10:14:50;51.01;43.42;66.85;;
38366;Laerm;943;51.568;6.998;2023-05-19T10:17:24;49.70;42.65;69.90;;
38366;Laerm;943;51.568;6.998;2023-05-19T10:19:53;50.79;42.72;75.78;;
38366;Laerm;943;51.568;6.998;2023-05-19T10:22:21;53.13;43.30;73.80;;
38366;Laerm;943;51.568;6.998;2023-05-19T10:24:49;49.52;41.40;69.21;;
38366;Laerm;943;51.568;6.998;2023-05-19T10:27:18;47.64;39.45;65.33;;
38366;Laerm;943;51.568;6.998;2023-05-19T10:29:50;55.06;41.72;81.13;;
38366;Laerm;943;51.568;6.998;2023-05-19T10:32:29;58.15;42.15;82.51;;
38366;Laerm;943;51.568;6.998;2023-05-19T10:39:02;52.95;41.77;78.21;;
38366;Laerm;943;51.568;6.998;2023-05-19T10:42:18;49.86;42.67;64.41;;
38366;Laerm;943;51.568;6.998;2023-05-19T10:45:20;51.25;42.30;72.13;;
38366;Laerm;943;51.568;6.998;2023-05-19T10:47:53;61.00;43.84;89.35;;
38366;Laerm;943;51.568;6.998;2023-05-19T10:50:22;47.52;43.27;61.24;;
38366;Laerm;943;51.568;6.998;2023-05-19T10:52:55;48.51;43.98;69.53;;
38366;Laerm;943;51.568;6.998;2023-05-19T11:01:19;54.17;44.19;76.76;;
38366;Laerm;943;51.568;6.998;2023-05-19T11:03:53;45.90;40.27;60.77;;
38366;Laerm;943;51.568;6.998;2023-05-19T11:06:34;48.28;42.40;65.53;;
38366;Laerm;943;51.568;6.998;2023-05-19T11:09:19;57.70;42.95;85.25;;
38366;Laerm;943;51.568;6.998;2023-05-19T11:12:07;52.22;43.32;79.69;;
38366;Laerm;943;51.568;6.998;2023-05-19T11:14:37;54.24;44.39;79.16;;
38366;Laerm;943;51.568;6.998;2023-05-19T11:17:14;49.94;43.51;71.59;;
38366;Laerm;943;51.568;6.998;2023-05-19T11:19:56;54.94;44.65;80.11;;
38366;Laerm;943;51.568;6.998;2023-05-19T11:22:28;56.63;44.42;76.50;;
38366;Laerm;943;51.568;6.998;2023-05-19T11:24:56;56.90;43.90;80.31;;
38366;Laerm;943;51.568;6.998;2023-05-19T11:27:34;46.35;42.30;62.26;;
38366;Laerm;943;51.568;6.998;2023-05-19T11:32:35;47.49;42.29;69.60;;
38366;Laerm;943;51.568;6.998;2023-05-19T11:35:08;45.84;41.58;56.16;;
38366;Laerm;943;51.568;6.998;2023-05-19T11:37:36;49.82;41.82;71.31;;
38366;Laerm;943;51.568;6.998;2023-05-19T11:40:06;50.28;44.01;67.42;;
38366;Laerm;943;51.568;6.998;2023-05-19T11:42:36;51.02;41.71;76.24;;
38366;Laerm;943;51.568;6.998;2023-05-19T11:45:06;49.57;43.47;66.89;;
38366;Laerm;943;51.568;6.998;2023-05-19T11:47:34;48.10;41.52;74.19;;
38366;Laerm;943;51.568;6.998;2023-05-19T11:50:24;46.01;39.71;65.56;;
38366;Laerm;943;51.568;6.998;2023-05-19T11:52:54;57.52;42.63;82.28;;
38366;Laerm;943;51.568;6.998;2023-05-19T11:55:23;52.69;43.62;62.57;;
38366;Laerm;943;51.568;6.998;2023-05-19T11:58:02;47.69;44.00;65.62;;
38366;Laerm;943;51.568;6.998;2023-05-19T12:00:40;53.17;42.93;81.15;;
38366;Laerm;943;51.568;6.998;2023-05-19T12:03:08;51.09;41.55;72.99;;
38366;Laerm;943;51.568;6.998;2023-05-19T12:05:44;47.52;39.87;65.05;;
38366;Laerm;943;51.568;6.998;2023-05-19T12:08:18;47.62;39.06;64.90;;
38366;Laerm;943;51.568;6.998;2023-05-19T12:10:51;48.01;39.52;65.23;;
38366;Laerm;943;51.568;6.998;2023-05-19T12:13:20;55.92;42.61;82.99;;
38366;Laerm;943;51.568;6.998;2023-05-19T12:15:51;59.48;42.54;86.86;;
38366;Laerm;943;51.568;6.998;2023-05-19T12:18:20;48.49;40.92;68.73;;
38366;Laerm;943;51.568;6.998;2023-05-19T12:20:48;51.48;41.42;68.38;;
38366;Laerm;943;51.568;6.998;2023-05-19T12:23:16;49.30;46.27;61.15;;
38366;Laerm;943;51.568;6.998;2023-05-19T12:25:44;50.51;46.67;66.77;;
38366;Laerm;943;51.568;6.998;2023-05-19T12:28:15;51.77;44.97;70.82;;
38366;Laerm;943;51.568;6.998;2023-05-19T12:30:50;47.07;42.88;57.76;;
38366;Laerm;943;51.568;6.998;2023-05-19T12:33:20;49.08;42.43;68.89;;
38366;Laerm;943;51.568;6.998;2023-05-19T12:35:50;48.15;42.47;61.05;;
38366;Laerm;943;51.568;6.998;2023-05-19T12:38:19;50.77;43.95;70.16;;
38366;Laerm;943;51.568;6.998;2023-05-19T12:40:49;50.32;44.24;74.39;;
38366;Laerm;943;51.568;6.998;2023-05-19T12:43:24;49.00;42.78;69.11;;
38366;Laerm;943;51.568;6.998;2023-05-19T12:45:52;48.72;42.66;61.53;;
38366;Laerm;943;51.568;6.998;2023-05-19T12:48:23;48.03;42.41;63.98;;
38366;Laerm;943;51.568;6.998;2023-05-19T12:50:52;49.11;42.34;73.56;;
38366;Laerm;943;51.568;6.998;2023-05-19T12:53:25;47.78;42.57;62.19;;
38366;Laerm;943;51.568;6.998;2023-05-19T12:55:55;48.38;40.85;64.94;;
38366;Laerm;943;51.568;6.998;2023-05-19T12:58:23;54.55;42.31;76.16;;
38366;Laerm;943;51.568;6.998;2023-05-19T13:00:58;47.41;40.70;64.30;;
38366;Laerm;943;51.568;6.998;2023-05-19T13:03:27;50.83;41.56;71.54;;
38366;Laerm;943;51.568;6.998;2023-05-19T13:05:55;51.17;42.90;63.70;;
38366;Laerm;943;51.568;6.998;2023-05-19T13:08:24;49.64;42.66;65.20;;
38366;Laerm;943;51.568;6.998;2023-05-19T13:10:52;52.87;42.53;79.28;;
38366;Laerm;943;51.568;6.998;2023-05-19T13:13:20;53.85;44.32;76.29;;
38366;Laerm;943;51.568;6.998;2023-05-19T13:15:48;49.78;42.88;74.07;;
38366;Laerm;943;51.568;6.998;2023-05-19T13:18:17;50.34;42.29;73.20;;
