sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2023-05-19T00:05:26;12.13
73876;DS18B20;62209;47.568;7.558;2023-05-19T00:20:33;11.88
73876;DS18B20;62209;47.568;7.558;2023-05-19T00:35:40;12.06
73876;DS18B20;62209;47.568;7.558;2023-05-19T00:50:46;11.63
73876;DS18B20;62209;47.568;7.558;2023-05-19T01:05:52;11.56
73876;DS18B20;62209;47.568;7.558;2023-05-19T01:21:04;11.44
73876;DS18B20;62209;47.568;7.558;2023-05-19T01:36:11;11.31
73876;DS18B20;62209;47.568;7.558;2023-05-19T01:51:18;11.38
73876;DS18B20;62209;47.568;7.558;2023-05-19T02:06:31;11.31
73876;DS18B20;62209;47.568;7.558;2023-05-19T02:21:38;11.31
73876;DS18B20;62209;47.568;7.558;2023-05-19T02:36:44;11.31
73876;DS18B20;62209;47.568;7.558;2023-05-19T02:51:52;11.31
73876;DS18B20;62209;47.568;7.558;2023-05-19T03:06:58;11.19
73876;DS18B20;62209;47.568;7.558;2023-05-19T03:22:05;11.19
73876;DS18B20;62209;47.568;7.558;2023-05-19T03:37:11;11.06
73876;DS18B20;62209;47.568;7.558;2023-05-19T03:52:16;10.88
73876;DS18B20;62209;47.568;7.558;2023-05-19T04:07:22;10.69
73876;DS18B20;62209;47.568;7.558;2023-05-19T04:22:28;10.75
73876;DS18B20;62209;47.568;7.558;2023-05-19T04:37:34;10.94
73876;DS18B20;62209;47.568;7.558;2023-05-19T04:52:41;11.25
73876;DS18B20;62209;47.568;7.558;2023-05-19T05:07:48;11.31
73876;DS18B20;62209;47.568;7.558;2023-05-19T05:22:58;11.38
73876;DS18B20;62209;47.568;7.558;2023-05-19T05:38:04;11.56
73876;DS18B20;62209;47.568;7.558;2023-05-19T05:53:15;11.94
73876;DS18B20;62209;47.568;7.558;2023-05-19T06:08:22;12.31
73876;DS18B20;62209;47.568;7.558;2023-05-19T06:23:28;13.44
73876;DS18B20;62209;47.568;7.558;2023-05-19T06:38:34;15.00
73876;DS18B20;62209;47.568;7.558;2023-05-19T06:53:40;16.44
73876;DS18B20;62209;47.568;7.558;2023-05-19T07:08:46;16.69
73876;DS18B20;62209;47.568;7.558;2023-05-19T07:23:52;17.06
73876;DS18B20;62209;47.568;7.558;2023-05-19T07:38:57;18.88
73876;DS18B20;62209;47.568;7.558;2023-05-19T07:54:03;20.63
73876;DS18B20;62209;47.568;7.558;2023-05-19T08:09:09;21.75
73876;DS18B20;62209;47.568;7.558;2023-05-19T08:24:15;22.75
73876;DS18B20;62209;47.568;7.558;2023-05-19T08:39:20;22.50
73876;DS18B20;62209;47.568;7.558;2023-05-19T08:54:34;23.13
73876;DS18B20;62209;47.568;7.558;2023-05-19T09:09:41;17.94
73876;DS18B20;62209;47.568;7.558;2023-05-19T09:24:47;18.75
73876;DS18B20;62209;47.568;7.558;2023-05-19T09:39:53;20.94
73876;DS18B20;62209;47.568;7.558;2023-05-19T09:54:59;19.25
73876;DS18B20;62209;47.568;7.558;2023-05-19T10:10:09;19.19
73876;DS18B20;62209;47.568;7.558;2023-05-19T10:25:16;19.38
73876;DS18B20;62209;47.568;7.558;2023-05-19T10:40:26;19.69
73876;DS18B20;62209;47.568;7.558;2023-05-19T10:55:50;19.81
73876;DS18B20;62209;47.568;7.558;2023-05-19T11:10:56;18.81
73876;DS18B20;62209;47.568;7.558;2023-05-19T11:26:39;19.25
73876;DS18B20;62209;47.568;7.558;2023-05-19T11:41:46;19.13
73876;DS18B20;62209;47.568;7.558;2023-05-19T11:56:52;18.56
73876;DS18B20;62209;47.568;7.558;2023-05-19T12:11:58;18.88
73876;DS18B20;62209;47.568;7.558;2023-05-19T12:27:10;17.94
73876;DS18B20;62209;47.568;7.558;2023-05-19T12:42:16;17.88
73876;DS18B20;62209;47.568;7.558;2023-05-19T12:57:22;17.31
73876;DS18B20;62209;47.568;7.558;2023-05-19T13:12:28;17.25
73876;DS18B20;62209;47.568;7.558;2023-05-19T13:27:34;17.94
73876;DS18B20;62209;47.568;7.558;2023-05-19T13:42:39;17.75
73876;DS18B20;62209;47.568;7.558;2023-05-19T13:57:45;17.38
73876;DS18B20;62209;47.568;7.558;2023-05-19T14:12:51;17.00
73876;DS18B20;62209;47.568;7.558;2023-05-19T14:28:17;16.88
73876;DS18B20;62209;47.568;7.558;2023-05-19T14:43:23;17.25
73876;DS18B20;62209;47.568;7.558;2023-05-19T14:58:29;16.88
73876;DS18B20;62209;47.568;7.558;2023-05-19T15:13:34;16.50
73876;DS18B20;62209;47.568;7.558;2023-05-19T15:28:40;16.44
73876;DS18B20;62209;47.568;7.558;2023-05-19T15:43:46;16.13
73876;DS18B20;62209;47.568;7.558;2023-05-19T15:58:52;16.06
73876;DS18B20;62209;47.568;7.558;2023-05-19T16:13:57;15.94
73876;DS18B20;62209;47.568;7.558;2023-05-19T16:29:03;15.81
73876;DS18B20;62209;47.568;7.558;2023-05-19T16:44:09;15.63
73876;DS18B20;62209;47.568;7.558;2023-05-19T16:59:17;15.44
73876;DS18B20;62209;47.568;7.558;2023-05-19T17:14:23;15.19
73876;DS18B20;62209;47.568;7.558;2023-05-19T17:29:28;15.19
73876;DS18B20;62209;47.568;7.558;2023-05-19T17:44:34;15.06
73876;DS18B20;62209;47.568;7.558;2023-05-19T17:59:41;14.88
73876;DS18B20;62209;47.568;7.558;2023-05-19T18:14:46;14.81
73876;DS18B20;62209;47.568;7.558;2023-05-19T18:29:52;14.63
73876;DS18B20;62209;47.568;7.558;2023-05-19T18:44:57;14.63
73876;DS18B20;62209;47.568;7.558;2023-05-19T19:00:04;14.44
73876;DS18B20;62209;47.568;7.558;2023-05-19T19:15:11;14.31
73876;DS18B20;62209;47.568;7.558;2023-05-19T19:30:17;14.13
73876;DS18B20;62209;47.568;7.558;2023-05-19T19:45:22;14.13
73876;DS18B20;62209;47.568;7.558;2023-05-19T20:00:30;13.88
73876;DS18B20;62209;47.568;7.558;2023-05-19T20:15:36;13.75
73876;DS18B20;62209;47.568;7.558;2023-05-19T20:30:41;13.56
73876;DS18B20;62209;47.568;7.558;2023-05-19T20:45:47;13.50
73876;DS18B20;62209;47.568;7.558;2023-05-19T21:00:52;13.25
73876;DS18B20;62209;47.568;7.558;2023-05-19T21:16:01;12.94
73876;DS18B20;62209;47.568;7.558;2023-05-19T21:31:06;13.19
73876;DS18B20;62209;47.568;7.558;2023-05-19T21:46:12;13.00
73876;DS18B20;62209;47.568;7.558;2023-05-19T22:01:17;13.25
73876;DS18B20;62209;47.568;7.558;2023-05-19T22:16:23;12.88
73876;DS18B20;62209;47.568;7.558;2023-05-19T22:31:29;12.69
73876;DS18B20;62209;47.568;7.558;2023-05-19T22:46:35;12.63
73876;DS18B20;62209;47.568;7.558;2023-05-19T23:01:41;12.56
73876;DS18B20;62209;47.568;7.558;2023-05-19T23:16:47;12.38
73876;DS18B20;62209;47.568;7.558;2023-05-19T23:31:53;12.50
73876;DS18B20;62209;47.568;7.558;2023-05-19T23:46:59;12.50
