sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36260;BME280;22296;50.824;5.644;2023-05-19T00:02:10;101631.56;;;17.38;58.96
36260;BME280;22296;50.824;5.644;2023-05-19T00:04:37;101620.41;;;17.38;59.14
36260;BME280;22296;50.824;5.644;2023-05-19T00:07:09;101620.41;;;17.38;59.06
36260;BME280;22296;50.824;5.644;2023-05-19T00:09:37;101624.84;;;17.39;59.13
36260;BME280;22296;50.824;5.644;2023-05-19T00:12:04;101622.03;;;17.39;59.09
36260;BME280;22296;50.824;5.644;2023-05-19T00:14:31;101627.63;;;17.39;59.10
36260;BME280;22296;50.824;5.644;2023-05-19T00:16:58;101624.03;;;17.39;59.08
36260;BME280;22296;50.824;5.644;2023-05-19T00:19:27;101625.16;;;17.38;59.22
36260;BME280;22296;50.824;5.644;2023-05-19T00:21:57;101624.34;;;17.37;59.16
36260;BME280;22296;50.824;5.644;2023-05-19T00:24:24;101621.53;;;17.37;59.27
36260;BME280;22296;50.824;5.644;2023-05-19T00:26:51;101622.38;;;17.38;59.10
36260;BME280;22296;50.824;5.644;2023-05-19T00:29:18;101622.69;;;17.36;59.12
36260;BME280;22296;50.824;5.644;2023-05-19T00:31:45;101614.31;;;17.36;58.96
36260;BME280;22296;50.824;5.644;2023-05-19T00:34:11;101619.88;;;17.36;59.35
36260;BME280;22296;50.824;5.644;2023-05-19T00:36:38;101621.53;;;17.37;59.19
36260;BME280;22296;50.824;5.644;2023-05-19T00:39:05;101621.03;;;17.35;59.14
36260;BME280;22296;50.824;5.644;2023-05-19T00:41:32;101612.34;;;17.37;58.93
36260;BME280;22296;50.824;5.644;2023-05-19T00:43:58;101614.66;;;17.35;59.32
36260;BME280;22296;50.824;5.644;2023-05-19T00:46:25;101615.97;;;17.37;59.08
36260;BME280;22296;50.824;5.644;2023-05-19T00:48:52;101608.25;;;17.34;59.66
36260;BME280;22296;50.824;5.644;2023-05-19T00:51:19;101613.81;;;17.34;59.33
36260;BME280;22296;50.824;5.644;2023-05-19T00:53:47;101613.81;;;17.34;59.27
36260;BME280;22296;50.824;5.644;2023-05-19T00:56:17;101608.56;;;17.33;59.47
36260;BME280;22296;50.824;5.644;2023-05-19T00:58:44;101606.28;;;17.35;59.17
36260;BME280;22296;50.824;5.644;2023-05-19T01:01:11;101606.63;;;17.33;59.51
36260;BME280;22296;50.824;5.644;2023-05-19T01:03:42;101603.28;;;17.31;59.35
36260;BME280;22296;50.824;5.644;2023-05-19T01:06:10;101603.81;;;17.33;59.54
36260;BME280;22296;50.824;5.644;2023-05-19T01:08:38;101610.53;;;17.32;59.16
36260;BME280;22296;50.824;5.644;2023-05-19T01:11:05;101601.03;;;17.33;59.67
36260;BME280;22296;50.824;5.644;2023-05-19T01:13:34;101611.34;;;17.33;59.43
36260;BME280;22296;50.824;5.644;2023-05-19T01:16:06;101600.00;;;17.29;59.36
36260;BME280;22296;50.824;5.644;2023-05-19T01:18:46;101603.28;;;17.31;59.41
36260;BME280;22296;50.824;5.644;2023-05-19T01:24:11;101600.84;;;17.30;59.28
36260;BME280;22296;50.824;5.644;2023-05-19T01:29:28;101605.59;;;17.29;59.50
36260;BME280;22296;50.824;5.644;2023-05-19T01:31:59;101609.19;;;17.30;59.69
36260;BME280;22296;50.824;5.644;2023-05-19T01:34:26;101612.28;;;17.28;59.62
36260;BME280;22296;50.824;5.644;2023-05-19T01:36:57;101615.09;;;17.28;59.65
36260;BME280;22296;50.824;5.644;2023-05-19T01:39:24;101607.88;;;17.27;59.79
36260;BME280;22296;50.824;5.644;2023-05-19T01:41:52;101609.50;;;17.28;59.40
36260;BME280;22296;50.824;5.644;2023-05-19T01:44:20;101604.56;;;17.25;59.80
36260;BME280;22296;50.824;5.644;2023-05-19T01:46:48;101604.56;;;17.25;59.46
36260;BME280;22296;50.824;5.644;2023-05-19T01:49:15;101604.56;;;17.25;59.78
36260;BME280;22296;50.824;5.644;2023-05-19T01:51:43;101604.06;;;17.23;59.73
36260;BME280;22296;50.824;5.644;2023-05-19T01:54:10;101603.56;;;17.21;59.54
36260;BME280;22296;50.824;5.644;2023-05-19T01:56:44;101599.94;;;17.21;59.51
36260;BME280;22296;50.824;5.644;2023-05-19T01:59:26;101591.25;;;17.22;59.81
36260;BME280;22296;50.824;5.644;2023-05-19T02:01:59;101590.47;;;17.22;59.68
36260;BME280;22296;50.824;5.644;2023-05-19T02:04:42;101592.41;;;17.21;59.70
36260;BME280;22296;50.824;5.644;2023-05-19T02:07:27;101592.41;;;17.21;59.53
36260;BME280;22296;50.824;5.644;2023-05-19T02:10:10;101593.53;;;17.20;59.80
36260;BME280;22296;50.824;5.644;2023-05-19T02:12:38;101589.09;;;17.19;59.85
36260;BME280;22296;50.824;5.644;2023-05-19T02:15:10;101598.63;;;17.18;59.87
36260;BME280;22296;50.824;5.644;2023-05-19T02:17:40;101590.25;;;17.18;59.87
36260;BME280;22296;50.824;5.644;2023-05-19T02:20:09;101590.56;;;17.17;59.79
36260;BME280;22296;50.824;5.644;2023-05-19T02:22:36;101589.44;;;17.18;59.78
36260;BME280;22296;50.824;5.644;2023-05-19T02:25:03;101582.53;;;17.15;59.77
36260;BME280;22296;50.824;5.644;2023-05-19T02:27:32;101584.16;;;17.16;59.62
36260;BME280;22296;50.824;5.644;2023-05-19T02:30:02;101580.88;;;17.14;59.75
36260;BME280;22296;50.824;5.644;2023-05-19T02:32:30;101583.16;;;17.12;59.67
36260;BME280;22296;50.824;5.644;2023-05-19T02:34:57;101586.44;;;17.14;60.03
36260;BME280;22296;50.824;5.644;2023-05-19T02:37:25;101576.97;;;17.15;59.60
36260;BME280;22296;50.824;5.644;2023-05-19T02:39:54;101576.47;;;17.13;59.85
36260;BME280;22296;50.824;5.644;2023-05-19T02:42:21;101572.00;;;17.12;59.81
36260;BME280;22296;50.824;5.644;2023-05-19T02:44:48;101576.75;;;17.12;59.89
36260;BME280;22296;50.824;5.644;2023-05-19T02:47:16;101574.31;;;17.10;59.87
36260;BME280;22296;50.824;5.644;2023-05-19T02:49:43;101568.72;;;17.10;60.07
36260;BME280;22296;50.824;5.644;2023-05-19T02:52:10;101574.59;;;17.08;60.21
36260;BME280;22296;50.824;5.644;2023-05-19T02:54:38;101573.78;;;17.08;60.31
36260;BME280;22296;50.824;5.644;2023-05-19T02:57:05;101572.66;;;17.09;60.12
36260;BME280;22296;50.824;5.644;2023-05-19T02:59:32;101571.00;;;17.08;60.19
36260;BME280;22296;50.824;5.644;2023-05-19T03:02:00;101565.41;;;17.08;60.12
36260;BME280;22296;50.824;5.644;2023-05-19T03:04:28;101570.50;;;17.06;60.14
36260;BME280;22296;50.824;5.644;2023-05-19T03:06:55;101567.72;;;17.06;60.03
36260;BME280;22296;50.824;5.644;2023-05-19T03:09:25;101572.44;;;17.05;60.08
36260;BME280;22296;50.824;5.644;2023-05-19T03:11:52;101567.50;;;17.02;60.21
36260;BME280;22296;50.824;5.644;2023-05-19T03:14:19;101559.47;;;17.01;60.16
36260;BME280;22296;50.824;5.644;2023-05-19T03:16:49;101565.69;;;16.98;60.11
36260;BME280;22296;50.824;5.644;2023-05-19T03:19:16;101562.75;;;17.03;59.92
36260;BME280;22296;50.824;5.644;2023-05-19T03:21:43;101570.50;;;17.06;60.12
36260;BME280;22296;50.824;5.644;2023-05-19T03:24:10;101565.06;;;17.01;60.26
36260;BME280;22296;50.824;5.644;2023-05-19T03:26:37;101570.91;;;16.99;60.06
36260;BME280;22296;50.824;5.644;2023-05-19T03:29:05;101567.97;;;16.96;60.57
36260;BME280;22296;50.824;5.644;2023-05-19T03:31:34;101571.88;;;16.95;60.45
36260;BME280;22296;50.824;5.644;2023-05-19T03:34:03;101574.97;;;16.93;60.55
36260;BME280;22296;50.824;5.644;2023-05-19T03:36:30;101570.22;;;16.94;60.51
36260;BME280;22296;50.824;5.644;2023-05-19T03:39:10;101584.50;;;16.92;60.44
36260;BME280;22296;50.824;5.644;2023-05-19T03:41:38;101578.09;;;16.92;60.54
36260;BME280;22296;50.824;5.644;2023-05-19T03:44:04;101580.38;;;16.90;60.57
36260;BME280;22296;50.824;5.644;2023-05-19T03:46:31;101568.06;;;16.91;60.38
36260;BME280;22296;50.824;5.644;2023-05-19T03:49:16;101572.50;;;16.92;60.48
36260;BME280;22296;50.824;5.644;2023-05-19T03:52:03;101566.13;;;16.91;60.27
36260;BME280;22296;50.824;5.644;2023-05-19T03:54:56;101569.72;;;16.92;60.20
36260;BME280;22296;50.824;5.644;2023-05-19T03:57:24;101580.38;;;16.90;60.42
36260;BME280;22296;50.824;5.644;2023-05-19T03:59:52;101573.16;;;16.89;60.22
36260;BME280;22296;50.824;5.644;2023-05-19T04:02:20;101575.31;;;16.92;60.16
36260;BME280;22296;50.824;5.644;2023-05-19T04:04:46;101577.59;;;16.90;60.20
36260;BME280;22296;50.824;5.644;2023-05-19T04:07:14;101583.97;;;16.90;60.20
36260;BME280;22296;50.824;5.644;2023-05-19T04:09:41;101575.59;;;16.90;60.01
36260;BME280;22296;50.824;5.644;2023-05-19T04:12:08;101589.66;;;16.85;60.18
36260;BME280;22296;50.824;5.644;2023-05-19T04:14:35;101593.78;;;16.88;60.38
36260;BME280;22296;50.824;5.644;2023-05-19T04:17:01;101599.34;;;16.88;59.97
36260;BME280;22296;50.824;5.644;2023-05-19T04:19:28;101592.97;;;16.87;60.19
36260;BME280;22296;50.824;5.644;2023-05-19T04:21:55;101604.91;;;16.88;60.33
36260;BME280;22296;50.824;5.644;2023-05-19T04:24:22;101604.13;;;16.87;59.87
36260;BME280;22296;50.824;5.644;2023-05-19T04:26:49;101607.53;;;16.84;59.93
36260;BME280;22296;50.824;5.644;2023-05-19T04:29:16;101602.25;;;16.83;59.91
36260;BME280;22296;50.824;5.644;2023-05-19T04:31:44;101604.53;;;16.81;59.97
36260;BME280;22296;50.824;5.644;2023-05-19T04:34:11;101606.84;;;16.79;60.11
36260;BME280;22296;50.824;5.644;2023-05-19T04:36:37;101602.88;;;16.80;60.04
36260;BME280;22296;50.824;5.644;2023-05-19T04:39:05;101599.28;;;16.79;60.15
36260;BME280;22296;50.824;5.644;2023-05-19T04:41:40;101603.50;;;16.77;60.00
36260;BME280;22296;50.824;5.644;2023-05-19T04:44:10;101603.84;;;16.75;59.98
36260;BME280;22296;50.824;5.644;2023-05-19T04:46:40;101602.69;;;16.76;60.03
36260;BME280;22296;50.824;5.644;2023-05-19T04:49:08;101601.69;;;16.72;60.02
36260;BME280;22296;50.824;5.644;2023-05-19T04:51:38;101598.56;;;16.74;60.07
36260;BME280;22296;50.824;5.644;2023-05-19T04:54:07;101596.31;;;16.76;59.91
36260;BME280;22296;50.824;5.644;2023-05-19T04:56:35;101593.00;;;16.74;60.13
36260;BME280;22296;50.824;5.644;2023-05-19T04:59:03;101598.56;;;16.74;59.99
36260;BME280;22296;50.824;5.644;2023-05-19T05:01:30;101600.22;;;16.75;60.09
36260;BME280;22296;50.824;5.644;2023-05-19T05:03:59;101600.22;;;16.75;60.00
36260;BME280;22296;50.824;5.644;2023-05-19T05:06:28;101604.13;;;16.74;60.02
36260;BME280;22296;50.824;5.644;2023-05-19T05:08:57;101595.47;;;16.75;60.05
36260;BME280;22296;50.824;5.644;2023-05-19T05:11:25;101598.56;;;16.74;60.07
36260;BME280;22296;50.824;5.644;2023-05-19T05:13:54;101593.81;;;16.74;59.80
36260;BME280;22296;50.824;5.644;2023-05-19T05:16:26;101593.81;;;16.74;59.93
36260;BME280;22296;50.824;5.644;2023-05-19T05:18:53;101602.19;;;16.74;60.07
36260;BME280;22296;50.824;5.644;2023-05-19T05:21:20;101603.00;;;16.75;60.01
36260;BME280;22296;50.824;5.644;2023-05-19T05:23:50;101604.13;;;16.74;59.90
36260;BME280;22296;50.824;5.644;2023-05-19T05:26:19;101599.41;;;16.74;59.98
36260;BME280;22296;50.824;5.644;2023-05-19T05:28:52;101594.66;;;16.75;59.85
36260;BME280;22296;50.824;5.644;2023-05-19T05:31:20;101594.66;;;16.75;59.88
36260;BME280;22296;50.824;5.644;2023-05-19T05:33:46;101595.16;;;16.77;59.87
36260;BME280;22296;50.824;5.644;2023-05-19T05:36:16;101587.44;;;16.74;59.74
36260;BME280;22296;50.824;5.644;2023-05-19T05:38:43;101597.44;;;16.75;60.04
36260;BME280;22296;50.824;5.644;2023-05-19T05:41:10;101582.38;;;16.76;59.89
36260;BME280;22296;50.824;5.644;2023-05-19T05:43:37;101584.00;;;16.77;59.92
36260;BME280;22296;50.824;5.644;2023-05-19T05:46:04;101588.47;;;16.78;59.81
36260;BME280;22296;50.824;5.644;2023-05-19T05:48:31;101577.31;;;16.78;59.67
36260;BME280;22296;50.824;5.644;2023-05-19T05:50:59;101586.81;;;16.77;59.82
36260;BME280;22296;50.824;5.644;2023-05-19T05:53:30;101582.88;;;16.78;59.97
36260;BME280;22296;50.824;5.644;2023-05-19T05:56:01;101582.25;;;16.81;59.73
36260;BME280;22296;50.824;5.644;2023-05-19T05:58:37;101585.53;;;16.83;59.97
36260;BME280;22296;50.824;5.644;2023-05-19T06:01:06;101588.81;;;16.85;59.71
36260;BME280;22296;50.824;5.644;2023-05-19T06:03:41;101591.63;;;16.85;59.57
36260;BME280;22296;50.824;5.644;2023-05-19T06:06:13;101584.09;;;16.85;59.63
36260;BME280;22296;50.824;5.644;2023-05-19T06:08:40;101593.28;;;16.86;59.57
36260;BME280;22296;50.824;5.644;2023-05-19T06:11:07;101596.88;;;16.86;59.56
36260;BME280;22296;50.824;5.644;2023-05-19T06:13:37;101602.47;;;16.86;59.65
36260;BME280;22296;50.824;5.644;2023-05-19T06:16:09;101597.16;;;17.21;59.24
36260;BME280;22296;50.824;5.644;2023-05-19T06:18:43;101601.03;;;17.33;58.70
36260;BME280;22296;50.824;5.644;2023-05-19T06:21:10;101601.38;;;17.40;58.70
36260;BME280;22296;50.824;5.644;2023-05-19T06:23:40;101595.19;;;17.43;58.58
36260;BME280;22296;50.824;5.644;2023-05-19T06:26:09;101596.97;;;17.61;58.29
36260;BME280;22296;50.824;5.644;2023-05-19T06:28:36;101594.88;;;17.67;57.85
36260;BME280;22296;50.824;5.644;2023-05-19T06:31:03;101591.09;;;17.72;57.70
36260;BME280;22296;50.824;5.644;2023-05-19T06:33:56;101602.06;;;17.68;58.00
36260;BME280;22296;50.824;5.644;2023-05-19T06:36:23;101601.56;;;17.66;57.95
36260;BME280;22296;50.824;5.644;2023-05-19T06:38:54;101592.13;;;17.76;57.74
36260;BME280;22296;50.824;5.644;2023-05-19T06:41:21;101597.56;;;17.81;58.00
36260;BME280;22296;50.824;5.644;2023-05-19T06:43:50;101599.69;;;17.84;57.68
36260;BME280;22296;50.824;5.644;2023-05-19T06:46:19;101594.66;;;17.94;57.26
36260;BME280;22296;50.824;5.644;2023-05-19T06:48:46;101602.88;;;17.99;57.07
36260;BME280;22296;50.824;5.644;2023-05-19T06:51:15;101603.53;;;17.96;57.45
36260;BME280;22296;50.824;5.644;2023-05-19T06:53:50;101600.41;;;17.98;57.09
36260;BME280;22296;50.824;5.644;2023-05-19T06:56:18;101599.09;;;17.95;57.36
36260;BME280;22296;50.824;5.644;2023-05-19T06:58:44;101599.41;;;17.94;57.54
36260;BME280;22296;50.824;5.644;2023-05-19T07:01:11;101601.25;;;17.98;57.20
36260;BME280;22296;50.824;5.644;2023-05-19T07:03:44;101605.28;;;17.84;58.01
36260;BME280;22296;50.824;5.644;2023-05-19T07:06:12;101603.91;;;17.73;58.01
36260;BME280;22296;50.824;5.644;2023-05-19T07:08:40;101601.75;;;17.70;57.93
36260;BME280;22296;50.824;5.644;2023-05-19T07:11:07;101599.28;;;17.68;58.00
36260;BME280;22296;50.824;5.644;2023-05-19T07:13:34;101604.06;;;17.68;58.21
36260;BME280;22296;50.824;5.644;2023-05-19T07:16:01;101602.41;;;17.67;58.17
36260;BME280;22296;50.824;5.644;2023-05-19T07:18:28;101599.44;;;17.63;58.68
36260;BME280;22296;50.824;5.644;2023-05-19T07:20:57;101602.22;;;17.63;58.24
36260;BME280;22296;50.824;5.644;2023-05-19T07:23:25;101600.25;;;17.63;58.32
36260;BME280;22296;50.824;5.644;2023-05-19T07:25:54;101594.69;;;17.63;58.23
36260;BME280;22296;50.824;5.644;2023-05-19T07:28:22;101602.53;;;17.61;58.22
36260;BME280;22296;50.824;5.644;2023-05-19T07:30:49;101602.53;;;17.61;58.19
36260;BME280;22296;50.824;5.644;2023-05-19T07:33:16;101605.00;;;17.63;58.75
36260;BME280;22296;50.824;5.644;2023-05-19T07:35:43;101601.06;;;17.95;58.17
36260;BME280;22296;50.824;5.644;2023-05-19T07:38:10;101589.75;;;18.00;58.37
36260;BME280;22296;50.824;5.644;2023-05-19T07:40:37;101597.47;;;18.03;58.34
36260;BME280;22296;50.824;5.644;2023-05-19T07:43:04;101596.84;;;18.06;58.36
36260;BME280;22296;50.824;5.644;2023-05-19T07:45:31;101600.78;;;18.05;58.34
36260;BME280;22296;50.824;5.644;2023-05-19T07:47:57;101599.31;;;18.07;58.56
36260;BME280;22296;50.824;5.644;2023-05-19T07:50:24;101591.63;;;18.13;58.49
36260;BME280;22296;50.824;5.644;2023-05-19T07:52:52;101597.53;;;18.20;58.44
36260;BME280;22296;50.824;5.644;2023-05-19T07:55:19;101594.25;;;18.18;58.21
36260;BME280;22296;50.824;5.644;2023-05-19T07:57:49;101592.59;;;18.17;58.46
36260;BME280;22296;50.824;5.644;2023-05-19T08:00:16;101588.16;;;18.07;58.46
36260;BME280;22296;50.824;5.644;2023-05-19T08:02:44;101594.00;;;17.97;58.62
36260;BME280;22296;50.824;5.644;2023-05-19T08:05:11;101596.13;;;17.92;58.46
36260;BME280;22296;50.824;5.644;2023-05-19T08:07:41;101592.84;;;17.90;58.72
36260;BME280;22296;50.824;5.644;2023-05-19T08:10:08;101588.72;;;17.87;58.66
36260;BME280;22296;50.824;5.644;2023-05-19T08:12:35;101594.59;;;17.86;58.48
36260;BME280;22296;50.824;5.644;2023-05-19T08:15:02;101588.53;;;17.84;58.39
36260;BME280;22296;50.824;5.644;2023-05-19T08:17:29;101595.25;;;17.83;58.59
36260;BME280;22296;50.824;5.644;2023-05-19T08:19:56;101593.94;;;17.80;58.66
36260;BME280;22296;50.824;5.644;2023-05-19T08:22:22;101587.53;;;17.80;58.48
36260;BME280;22296;50.824;5.644;2023-05-19T08:24:49;101576.34;;;17.80;58.67
36260;BME280;22296;50.824;5.644;2023-05-19T08:27:17;101586.72;;;17.79;58.55
36260;BME280;22296;50.824;5.644;2023-05-19T08:29:44;101573.06;;;17.78;58.38
36260;BME280;22296;50.824;5.644;2023-05-19T08:32:10;101575.38;;;17.76;58.50
36260;BME280;22296;50.824;5.644;2023-05-19T08:34:39;101575.38;;;17.76;58.21
36260;BME280;22296;50.824;5.644;2023-05-19T08:37:06;101555.84;;;17.76;58.25
36260;BME280;22296;50.824;5.644;2023-05-19T08:39:33;101558.63;;;17.76;58.29
36260;BME280;22296;50.824;5.644;2023-05-19T08:42:00;101555.84;;;17.76;58.09
36260;BME280;22296;50.824;5.644;2023-05-19T08:44:28;101552.22;;;17.75;58.13
36260;BME280;22296;50.824;5.644;2023-05-19T08:46:59;101534.66;;;17.75;58.23
36260;BME280;22296;50.824;5.644;2023-05-19T08:49:27;101537.44;;;17.75;57.93
36260;BME280;22296;50.824;5.644;2023-05-19T08:54:50;101529.91;;;17.75;58.15
36260;BME280;22296;50.824;5.644;2023-05-19T08:57:19;101530.75;;;17.76;58.11
36260;BME280;22296;50.824;5.644;2023-05-19T08:59:47;101527.13;;;17.75;57.79
36260;BME280;22296;50.824;5.644;2023-05-19T09:02:15;101543.03;;;17.75;57.65
36260;BME280;22296;50.824;5.644;2023-05-19T09:04:42;101529.09;;;17.75;57.68
36260;BME280;22296;50.824;5.644;2023-05-19T09:07:12;101523.50;;;17.75;58.03
36260;BME280;22296;50.824;5.644;2023-05-19T09:09:40;101519.56;;;17.76;57.59
36260;BME280;22296;50.824;5.644;2023-05-19T09:12:10;101515.13;;;17.75;57.60
36260;BME280;22296;50.824;5.644;2023-05-19T09:14:37;101514.00;;;17.76;58.00
36260;BME280;22296;50.824;5.644;2023-05-19T09:17:04;101519.56;;;17.76;57.87
36260;BME280;22296;50.824;5.644;2023-05-19T09:19:31;101514.00;;;17.76;57.52
36260;BME280;22296;50.824;5.644;2023-05-19T09:22:00;101515.63;;;17.77;57.54
36260;BME280;22296;50.824;5.644;2023-05-19T09:24:29;101527.31;;;17.79;57.54
36260;BME280;22296;50.824;5.644;2023-05-19T09:26:56;101524.00;;;17.77;57.38
36260;BME280;22296;50.824;5.644;2023-05-19T09:29:25;101528.44;;;17.78;57.40
36260;BME280;22296;50.824;5.644;2023-05-19T09:31:54;101523.28;;;18.02;57.34
36260;BME280;22296;50.824;5.644;2023-05-19T09:34:22;101521.66;;;18.18;56.84
36260;BME280;22296;50.824;5.644;2023-05-19T09:36:50;101519.03;;;18.21;56.83
36260;BME280;22296;50.824;5.644;2023-05-19T09:39:20;101516.91;;;18.27;56.41
36260;BME280;22296;50.824;5.644;2023-05-19T09:41:54;101511.81;;;18.29;56.38
36260;BME280;22296;50.824;5.644;2023-05-19T09:44:25;101512.63;;;18.21;56.86
36260;BME280;22296;50.824;5.644;2023-05-19T09:46:56;101505.72;;;18.10;56.44
36260;BME280;22296;50.824;5.644;2023-05-19T09:49:28;101505.22;;;18.08;56.76
36260;BME280;22296;50.824;5.644;2023-05-19T09:51:56;101516.41;;;18.08;56.89
36260;BME280;22296;50.824;5.644;2023-05-19T09:54:25;101510.81;;;18.08;56.49
36260;BME280;22296;50.824;5.644;2023-05-19T09:57:03;101518.03;;;18.09;56.57
36260;BME280;22296;50.824;5.644;2023-05-19T09:59:34;101510.81;;;18.08;56.49
36260;BME280;22296;50.824;5.644;2023-05-19T10:02:02;101510.00;;;18.07;56.82
36260;BME280;22296;50.824;5.644;2023-05-19T10:04:30;101509.16;;;18.07;56.45
36260;BME280;22296;50.824;5.644;2023-05-19T10:06:57;101506.03;;;18.08;56.74
36260;BME280;22296;50.824;5.644;2023-05-19T10:09:30;101498.81;;;18.07;56.49
36260;BME280;22296;50.824;5.644;2023-05-19T10:11:58;101502.75;;;18.06;56.54
36260;BME280;22296;50.824;5.644;2023-05-19T10:14:26;101500.28;;;18.05;56.70
36260;BME280;22296;50.824;5.644;2023-05-19T10:16:55;101511.47;;;18.05;56.70
36260;BME280;22296;50.824;5.644;2023-05-19T10:19:23;101496.53;;;18.09;56.34
36260;BME280;22296;50.824;5.644;2023-05-19T10:21:51;101498.69;;;18.30;56.03
36260;BME280;22296;50.824;5.644;2023-05-19T10:24:18;101495.06;;;18.29;55.94
36260;BME280;22296;50.824;5.644;2023-05-19T10:27:05;101497.03;;;18.20;56.19
36260;BME280;22296;50.824;5.644;2023-05-19T10:29:36;101499.97;;;18.15;56.20
36260;BME280;22296;50.824;5.644;2023-05-19T10:32:09;101495.88;;;18.12;56.45
36260;BME280;22296;50.824;5.644;2023-05-19T10:40:09;101490.59;;;18.11;56.24
36260;BME280;22296;50.824;5.644;2023-05-19T10:42:44;101481.41;;;18.10;56.20
36260;BME280;22296;50.824;5.644;2023-05-19T10:45:19;101481.72;;;18.09;55.97
36260;BME280;22296;50.824;5.644;2023-05-19T10:47:49;101471.06;;;18.11;56.42
36260;BME280;22296;50.824;5.644;2023-05-19T10:50:17;101475.50;;;18.12;56.00
36260;BME280;22296;50.824;5.644;2023-05-19T10:52:51;101479.94;;;18.13;56.05
36260;BME280;22296;50.824;5.644;2023-05-19T10:55:52;101469.91;;;18.12;56.12
36260;BME280;22296;50.824;5.644;2023-05-19T10:58:37;101476.50;;;18.16;56.16
36260;BME280;22296;50.824;5.644;2023-05-19T11:01:18;101477.63;;;18.15;55.83
36260;BME280;22296;50.824;5.644;2023-05-19T11:03:46;101469.25;;;18.15;55.96
36260;BME280;22296;50.824;5.644;2023-05-19T11:08:58;101480.91;;;18.17;55.65
36260;BME280;22296;50.824;5.644;2023-05-19T11:11:50;101464.16;;;18.17;55.77
36260;BME280;22296;50.824;5.644;2023-05-19T11:14:19;101470.56;;;18.17;55.85
36260;BME280;22296;50.824;5.644;2023-05-19T11:16:51;101469.94;;;18.20;55.70
36260;BME280;22296;50.824;5.644;2023-05-19T11:21:52;101465.16;;;18.21;55.80
36260;BME280;22296;50.824;5.644;2023-05-19T11:24:36;101467.63;;;18.22;55.52
36260;BME280;22296;50.824;5.644;2023-05-19T11:32:33;101448.72;;;18.28;55.47
36260;BME280;22296;50.824;5.644;2023-05-19T11:35:01;101447.28;;;18.31;55.65
36260;BME280;22296;50.824;5.644;2023-05-19T11:37:31;101449.56;;;18.46;55.32
36260;BME280;22296;50.824;5.644;2023-05-19T11:40:03;101441.38;;;18.66;54.79
36260;BME280;22296;50.824;5.644;2023-05-19T11:42:33;101445.97;;;18.80;54.57
36260;BME280;22296;50.824;5.644;2023-05-19T11:45:01;101449.91;;;18.78;54.72
36260;BME280;22296;50.824;5.644;2023-05-19T11:47:30;101438.38;;;18.80;54.62
36260;BME280;22296;50.824;5.644;2023-05-19T11:50:12;101430.63;;;18.86;54.36
36260;BME280;22296;50.824;5.644;2023-05-19T11:52:43;101434.75;;;18.97;54.09
36260;BME280;22296;50.824;5.644;2023-05-19T11:55:14;101435.88;;;19.04;54.20
36260;BME280;22296;50.824;5.644;2023-05-19T12:00:29;101431.50;;;19.24;53.80
36260;BME280;22296;50.824;5.644;2023-05-19T12:02:56;101432.41;;;19.07;54.05
36260;BME280;22296;50.824;5.644;2023-05-19T12:05:25;101436.81;;;19.17;54.12
36260;BME280;22296;50.824;5.644;2023-05-19T12:07:52;101439.41;;;19.30;53.78
36260;BME280;22296;50.824;5.644;2023-05-19T12:10:23;101429.16;;;19.43;53.51
36260;BME280;22296;50.824;5.644;2023-05-19T12:12:52;101427.69;;;19.37;53.37
36260;BME280;22296;50.824;5.644;2023-05-19T12:15:20;101423.72;;;19.38;53.54
36260;BME280;22296;50.824;5.644;2023-05-19T12:17:55;101416.00;;;19.35;53.45
36260;BME280;22296;50.824;5.644;2023-05-19T12:20:24;101411.63;;;19.25;53.76
36260;BME280;22296;50.824;5.644;2023-05-19T12:22:53;101406.53;;;19.19;53.88
36260;BME280;22296;50.824;5.644;2023-05-19T12:25:20;101408.66;;;19.22;53.47
36260;BME280;22296;50.824;5.644;2023-05-19T12:27:47;101393.69;;;19.18;53.92
36260;BME280;22296;50.824;5.644;2023-05-19T12:30:15;101399.78;;;19.20;53.84
36260;BME280;22296;50.824;5.644;2023-05-19T12:32:42;101397.16;;;19.15;53.69
36260;BME280;22296;50.824;5.644;2023-05-19T12:35:09;101404.88;;;19.18;53.84
36260;BME280;22296;50.824;5.644;2023-05-19T12:37:40;101398.34;;;19.14;53.70
36260;BME280;22296;50.824;5.644;2023-05-19T12:40:08;101395.66;;;19.17;53.87
36260;BME280;22296;50.824;5.644;2023-05-19T12:42:35;101401.91;;;19.23;53.84
36260;BME280;22296;50.824;5.644;2023-05-19T12:45:03;101400.47;;;19.17;53.84
36260;BME280;22296;50.824;5.644;2023-05-19T12:47:32;101407.69;;;19.18;53.98
36260;BME280;22296;50.824;5.644;2023-05-19T12:52:32;101396.03;;;19.16;53.63
36260;BME280;22296;50.824;5.644;2023-05-19T12:55:03;101396.38;;;19.06;54.33
36260;BME280;22296;50.824;5.644;2023-05-19T12:57:39;101389.63;;;19.07;54.26
36260;BME280;22296;50.824;5.644;2023-05-19T13:00:14;101387.97;;;19.06;54.25
36260;BME280;22296;50.824;5.644;2023-05-19T13:02:59;101391.28;;;19.08;54.20
36260;BME280;22296;50.824;5.644;2023-05-19T13:05:27;101395.03;;;19.12;54.12
