sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-05-19T00:02:40;6.88
64958;DS18B20;51486;50.232;19.208;2023-05-19T00:05:26;6.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T00:08:15;6.75
64958;DS18B20;51486;50.232;19.208;2023-05-19T00:11:01;6.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T00:13:47;6.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T00:16:34;6.56
64958;DS18B20;51486;50.232;19.208;2023-05-19T00:19:20;6.75
64958;DS18B20;51486;50.232;19.208;2023-05-19T00:22:06;6.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T00:24:52;6.75
64958;DS18B20;51486;50.232;19.208;2023-05-19T00:27:37;6.81
64958;DS18B20;51486;50.232;19.208;2023-05-19T00:30:23;6.81
64958;DS18B20;51486;50.232;19.208;2023-05-19T00:33:09;6.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T00:35:55;6.75
64958;DS18B20;51486;50.232;19.208;2023-05-19T00:38:40;6.88
64958;DS18B20;51486;50.232;19.208;2023-05-19T00:41:27;6.88
64958;DS18B20;51486;50.232;19.208;2023-05-19T00:44:13;6.81
64958;DS18B20;51486;50.232;19.208;2023-05-19T00:46:58;6.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T00:49:45;6.75
64958;DS18B20;51486;50.232;19.208;2023-05-19T00:52:31;6.81
64958;DS18B20;51486;50.232;19.208;2023-05-19T00:55:17;6.81
64958;DS18B20;51486;50.232;19.208;2023-05-19T00:58:04;6.88
64958;DS18B20;51486;50.232;19.208;2023-05-19T01:00:50;6.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T01:03:36;6.88
64958;DS18B20;51486;50.232;19.208;2023-05-19T01:06:22;6.75
64958;DS18B20;51486;50.232;19.208;2023-05-19T01:09:09;7.00
64958;DS18B20;51486;50.232;19.208;2023-05-19T01:11:56;6.88
64958;DS18B20;51486;50.232;19.208;2023-05-19T01:14:42;7.06
64958;DS18B20;51486;50.232;19.208;2023-05-19T01:20:28;7.19
64958;DS18B20;51486;50.232;19.208;2023-05-19T01:23:58;7.19
64958;DS18B20;51486;50.232;19.208;2023-05-19T01:32:36;7.06
64958;DS18B20;51486;50.232;19.208;2023-05-19T01:35:24;6.94
64958;DS18B20;51486;50.232;19.208;2023-05-19T01:38:12;6.94
64958;DS18B20;51486;50.232;19.208;2023-05-19T01:40:59;6.94
64958;DS18B20;51486;50.232;19.208;2023-05-19T01:43:47;7.00
64958;DS18B20;51486;50.232;19.208;2023-05-19T01:46:34;6.81
64958;DS18B20;51486;50.232;19.208;2023-05-19T01:49:20;6.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T01:52:06;6.88
64958;DS18B20;51486;50.232;19.208;2023-05-19T01:54:51;6.94
64958;DS18B20;51486;50.232;19.208;2023-05-19T01:58:14;6.94
64958;DS18B20;51486;50.232;19.208;2023-05-19T02:01:29;7.06
64958;DS18B20;51486;50.232;19.208;2023-05-19T02:04:23;7.00
64958;DS18B20;51486;50.232;19.208;2023-05-19T02:07:16;7.06
64958;DS18B20;51486;50.232;19.208;2023-05-19T02:10:10;6.81
64958;DS18B20;51486;50.232;19.208;2023-05-19T02:13:00;6.88
64958;DS18B20;51486;50.232;19.208;2023-05-19T02:15:50;6.94
64958;DS18B20;51486;50.232;19.208;2023-05-19T02:18:36;6.88
64958;DS18B20;51486;50.232;19.208;2023-05-19T02:21:22;6.94
64958;DS18B20;51486;50.232;19.208;2023-05-19T02:24:08;6.63
64958;DS18B20;51486;50.232;19.208;2023-05-19T02:26:53;6.81
64958;DS18B20;51486;50.232;19.208;2023-05-19T02:29:39;6.63
64958;DS18B20;51486;50.232;19.208;2023-05-19T02:32:25;6.63
64958;DS18B20;51486;50.232;19.208;2023-05-19T02:35:11;6.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T02:37:57;6.63
64958;DS18B20;51486;50.232;19.208;2023-05-19T02:40:43;6.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T02:43:28;6.63
64958;DS18B20;51486;50.232;19.208;2023-05-19T02:46:15;6.56
64958;DS18B20;51486;50.232;19.208;2023-05-19T02:49:00;6.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T02:51:46;6.75
64958;DS18B20;51486;50.232;19.208;2023-05-19T02:54:33;6.75
64958;DS18B20;51486;50.232;19.208;2023-05-19T02:57:18;6.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T03:00:05;6.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T03:02:51;6.75
64958;DS18B20;51486;50.232;19.208;2023-05-19T03:05:37;6.81
64958;DS18B20;51486;50.232;19.208;2023-05-19T03:08:23;6.81
64958;DS18B20;51486;50.232;19.208;2023-05-19T03:11:08;6.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T03:13:54;6.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T03:16:40;6.75
64958;DS18B20;51486;50.232;19.208;2023-05-19T03:19:26;6.81
64958;DS18B20;51486;50.232;19.208;2023-05-19T03:22:12;6.75
64958;DS18B20;51486;50.232;19.208;2023-05-19T03:24:58;6.63
64958;DS18B20;51486;50.232;19.208;2023-05-19T03:27:43;6.88
64958;DS18B20;51486;50.232;19.208;2023-05-19T03:30:29;6.94
64958;DS18B20;51486;50.232;19.208;2023-05-19T03:33:15;6.81
64958;DS18B20;51486;50.232;19.208;2023-05-19T03:36:01;6.75
64958;DS18B20;51486;50.232;19.208;2023-05-19T03:38:46;6.81
64958;DS18B20;51486;50.232;19.208;2023-05-19T03:41:32;6.94
64958;DS18B20;51486;50.232;19.208;2023-05-19T03:44:18;6.94
64958;DS18B20;51486;50.232;19.208;2023-05-19T03:47:04;6.75
64958;DS18B20;51486;50.232;19.208;2023-05-19T03:49:49;7.00
64958;DS18B20;51486;50.232;19.208;2023-05-19T03:52:35;7.00
64958;DS18B20;51486;50.232;19.208;2023-05-19T03:55:23;7.00
64958;DS18B20;51486;50.232;19.208;2023-05-19T03:58:08;7.06
64958;DS18B20;51486;50.232;19.208;2023-05-19T04:00:55;7.25
64958;DS18B20;51486;50.232;19.208;2023-05-19T04:03:40;7.13
64958;DS18B20;51486;50.232;19.208;2023-05-19T04:06:26;7.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T04:09:12;7.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T04:11:58;7.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T04:14:44;7.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T04:17:30;7.44
64958;DS18B20;51486;50.232;19.208;2023-05-19T04:20:15;7.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T04:23:01;7.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T04:25:47;7.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T04:28:33;7.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T04:31:23;7.75
64958;DS18B20;51486;50.232;19.208;2023-05-19T04:34:09;7.81
64958;DS18B20;51486;50.232;19.208;2023-05-19T04:36:55;7.81
64958;DS18B20;51486;50.232;19.208;2023-05-19T04:39:41;7.75
64958;DS18B20;51486;50.232;19.208;2023-05-19T04:42:30;7.81
64958;DS18B20;51486;50.232;19.208;2023-05-19T04:45:17;7.94
64958;DS18B20;51486;50.232;19.208;2023-05-19T04:48:03;7.94
64958;DS18B20;51486;50.232;19.208;2023-05-19T04:50:49;8.00
64958;DS18B20;51486;50.232;19.208;2023-05-19T04:53:36;8.13
64958;DS18B20;51486;50.232;19.208;2023-05-19T04:56:24;8.31
64958;DS18B20;51486;50.232;19.208;2023-05-19T04:59:11;8.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T05:01:57;8.44
64958;DS18B20;51486;50.232;19.208;2023-05-19T05:04:43;8.44
64958;DS18B20;51486;50.232;19.208;2023-05-19T05:07:31;8.56
64958;DS18B20;51486;50.232;19.208;2023-05-19T05:10:16;8.75
64958;DS18B20;51486;50.232;19.208;2023-05-19T05:13:02;8.88
64958;DS18B20;51486;50.232;19.208;2023-05-19T05:15:48;8.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T05:18:34;8.63
64958;DS18B20;51486;50.232;19.208;2023-05-19T05:21:23;8.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T05:24:09;8.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T05:26:55;8.94
64958;DS18B20;51486;50.232;19.208;2023-05-19T05:29:41;8.81
64958;DS18B20;51486;50.232;19.208;2023-05-19T05:32:27;8.94
64958;DS18B20;51486;50.232;19.208;2023-05-19T05:35:13;8.88
64958;DS18B20;51486;50.232;19.208;2023-05-19T05:37:59;8.94
64958;DS18B20;51486;50.232;19.208;2023-05-19T05:40:46;9.00
64958;DS18B20;51486;50.232;19.208;2023-05-19T05:43:31;9.19
64958;DS18B20;51486;50.232;19.208;2023-05-19T05:46:17;9.00
64958;DS18B20;51486;50.232;19.208;2023-05-19T05:49:03;8.94
64958;DS18B20;51486;50.232;19.208;2023-05-19T05:51:49;9.06
64958;DS18B20;51486;50.232;19.208;2023-05-19T05:54:36;8.88
64958;DS18B20;51486;50.232;19.208;2023-05-19T05:57:22;8.88
64958;DS18B20;51486;50.232;19.208;2023-05-19T06:00:08;9.06
64958;DS18B20;51486;50.232;19.208;2023-05-19T06:02:59;8.88
64958;DS18B20;51486;50.232;19.208;2023-05-19T06:05:45;9.31
64958;DS18B20;51486;50.232;19.208;2023-05-19T06:08:31;9.13
64958;DS18B20;51486;50.232;19.208;2023-05-19T06:11:17;9.44
64958;DS18B20;51486;50.232;19.208;2023-05-19T06:14:04;9.50
64958;DS18B20;51486;50.232;19.208;2023-05-19T06:16:49;9.44
64958;DS18B20;51486;50.232;19.208;2023-05-19T06:19:35;9.19
64958;DS18B20;51486;50.232;19.208;2023-05-19T06:22:21;9.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T06:25:07;9.31
64958;DS18B20;51486;50.232;19.208;2023-05-19T06:27:53;9.31
64958;DS18B20;51486;50.232;19.208;2023-05-19T06:30:39;9.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T06:33:25;9.25
64958;DS18B20;51486;50.232;19.208;2023-05-19T06:36:10;9.13
64958;DS18B20;51486;50.232;19.208;2023-05-19T06:38:56;9.31
64958;DS18B20;51486;50.232;19.208;2023-05-19T06:41:42;9.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T06:44:28;9.19
64958;DS18B20;51486;50.232;19.208;2023-05-19T06:47:14;9.31
64958;DS18B20;51486;50.232;19.208;2023-05-19T06:50:00;9.50
64958;DS18B20;51486;50.232;19.208;2023-05-19T06:52:46;9.31
64958;DS18B20;51486;50.232;19.208;2023-05-19T06:55:31;9.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T06:58:17;9.75
64958;DS18B20;51486;50.232;19.208;2023-05-19T07:01:03;9.81
64958;DS18B20;51486;50.232;19.208;2023-05-19T07:03:49;9.81
64958;DS18B20;51486;50.232;19.208;2023-05-19T07:06:35;9.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T07:09:21;9.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T07:12:07;9.94
64958;DS18B20;51486;50.232;19.208;2023-05-19T07:14:52;9.88
64958;DS18B20;51486;50.232;19.208;2023-05-19T07:17:38;9.81
64958;DS18B20;51486;50.232;19.208;2023-05-19T07:20:24;9.94
64958;DS18B20;51486;50.232;19.208;2023-05-19T07:23:10;9.88
64958;DS18B20;51486;50.232;19.208;2023-05-19T07:25:55;9.75
64958;DS18B20;51486;50.232;19.208;2023-05-19T07:28:41;9.75
64958;DS18B20;51486;50.232;19.208;2023-05-19T07:31:28;9.56
64958;DS18B20;51486;50.232;19.208;2023-05-19T07:34:13;9.81
64958;DS18B20;51486;50.232;19.208;2023-05-19T07:43:03;9.44
64958;DS18B20;51486;50.232;19.208;2023-05-19T07:45:49;9.75
64958;DS18B20;51486;50.232;19.208;2023-05-19T07:48:35;9.63
64958;DS18B20;51486;50.232;19.208;2023-05-19T07:51:21;9.63
64958;DS18B20;51486;50.232;19.208;2023-05-19T07:54:07;9.75
64958;DS18B20;51486;50.232;19.208;2023-05-19T07:56:53;9.31
64958;DS18B20;51486;50.232;19.208;2023-05-19T07:59:39;9.56
64958;DS18B20;51486;50.232;19.208;2023-05-19T08:02:24;9.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T08:05:10;9.81
64958;DS18B20;51486;50.232;19.208;2023-05-19T08:07:56;10.06
64958;DS18B20;51486;50.232;19.208;2023-05-19T08:10:42;10.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T08:13:28;10.13
64958;DS18B20;51486;50.232;19.208;2023-05-19T08:16:16;10.44
64958;DS18B20;51486;50.232;19.208;2023-05-19T08:19:02;10.50
64958;DS18B20;51486;50.232;19.208;2023-05-19T08:21:49;10.81
64958;DS18B20;51486;50.232;19.208;2023-05-19T08:24:35;10.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T08:27:21;10.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T08:30:07;10.63
64958;DS18B20;51486;50.232;19.208;2023-05-19T08:32:53;10.63
64958;DS18B20;51486;50.232;19.208;2023-05-19T08:35:39;10.88
64958;DS18B20;51486;50.232;19.208;2023-05-19T08:38:25;10.94
64958;DS18B20;51486;50.232;19.208;2023-05-19T08:41:11;11.00
64958;DS18B20;51486;50.232;19.208;2023-05-19T08:43:56;11.13
64958;DS18B20;51486;50.232;19.208;2023-05-19T08:46:42;11.44
64958;DS18B20;51486;50.232;19.208;2023-05-19T08:49:34;11.19
64958;DS18B20;51486;50.232;19.208;2023-05-19T08:55:26;11.56
64958;DS18B20;51486;50.232;19.208;2023-05-19T08:58:13;11.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T09:01:01;11.56
64958;DS18B20;51486;50.232;19.208;2023-05-19T09:03:47;12.00
64958;DS18B20;51486;50.232;19.208;2023-05-19T09:06:34;12.00
64958;DS18B20;51486;50.232;19.208;2023-05-19T09:09:19;11.75
64958;DS18B20;51486;50.232;19.208;2023-05-19T09:12:05;11.88
64958;DS18B20;51486;50.232;19.208;2023-05-19T09:14:51;12.00
64958;DS18B20;51486;50.232;19.208;2023-05-19T09:17:37;11.13
64958;DS18B20;51486;50.232;19.208;2023-05-19T09:20:24;11.31
64958;DS18B20;51486;50.232;19.208;2023-05-19T09:23:13;11.25
64958;DS18B20;51486;50.232;19.208;2023-05-19T09:26:02;10.88
64958;DS18B20;51486;50.232;19.208;2023-05-19T09:28:56;10.56
64958;DS18B20;51486;50.232;19.208;2023-05-19T09:31:52;10.81
64958;DS18B20;51486;50.232;19.208;2023-05-19T09:34:40;11.00
64958;DS18B20;51486;50.232;19.208;2023-05-19T09:37:26;11.00
64958;DS18B20;51486;50.232;19.208;2023-05-19T09:40:14;10.94
64958;DS18B20;51486;50.232;19.208;2023-05-19T09:43:04;10.63
64958;DS18B20;51486;50.232;19.208;2023-05-19T09:46:08;10.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T09:48:56;11.06
64958;DS18B20;51486;50.232;19.208;2023-05-19T09:51:43;11.44
64958;DS18B20;51486;50.232;19.208;2023-05-19T09:54:29;11.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T09:57:16;11.81
64958;DS18B20;51486;50.232;19.208;2023-05-19T10:00:06;11.88
64958;DS18B20;51486;50.232;19.208;2023-05-19T10:02:59;12.13
64958;DS18B20;51486;50.232;19.208;2023-05-19T10:05:46;11.75
64958;DS18B20;51486;50.232;19.208;2023-05-19T10:08:32;12.00
64958;DS18B20;51486;50.232;19.208;2023-05-19T10:11:19;12.06
64958;DS18B20;51486;50.232;19.208;2023-05-19T10:14:07;12.19
64958;DS18B20;51486;50.232;19.208;2023-05-19T10:16:54;12.25
64958;DS18B20;51486;50.232;19.208;2023-05-19T10:19:42;12.63
64958;DS18B20;51486;50.232;19.208;2023-05-19T10:22:29;12.50
64958;DS18B20;51486;50.232;19.208;2023-05-19T10:25:14;12.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T10:28:06;12.31
64958;DS18B20;51486;50.232;19.208;2023-05-19T10:30:55;12.50
64958;DS18B20;51486;50.232;19.208;2023-05-19T10:36:48;12.25
64958;DS18B20;51486;50.232;19.208;2023-05-19T10:39:35;12.81
64958;DS18B20;51486;50.232;19.208;2023-05-19T10:42:43;12.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T10:45:35;12.75
64958;DS18B20;51486;50.232;19.208;2023-05-19T10:48:22;12.63
64958;DS18B20;51486;50.232;19.208;2023-05-19T10:51:08;12.19
64958;DS18B20;51486;50.232;19.208;2023-05-19T10:53:56;12.25
64958;DS18B20;51486;50.232;19.208;2023-05-19T10:56:43;12.19
64958;DS18B20;51486;50.232;19.208;2023-05-19T10:59:34;12.25
64958;DS18B20;51486;50.232;19.208;2023-05-19T11:02:39;12.25
64958;DS18B20;51486;50.232;19.208;2023-05-19T11:05:28;12.63
64958;DS18B20;51486;50.232;19.208;2023-05-19T11:08:14;12.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T11:11:14;12.56
64958;DS18B20;51486;50.232;19.208;2023-05-19T11:14:03;13.19
64958;DS18B20;51486;50.232;19.208;2023-05-19T11:16:50;13.50
64958;DS18B20;51486;50.232;19.208;2023-05-19T11:19:36;13.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T11:22:23;13.50
64958;DS18B20;51486;50.232;19.208;2023-05-19T11:25:16;13.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T11:28:22;13.63
64958;DS18B20;51486;50.232;19.208;2023-05-19T11:31:13;13.13
64958;DS18B20;51486;50.232;19.208;2023-05-19T11:33:59;13.25
64958;DS18B20;51486;50.232;19.208;2023-05-19T11:36:45;13.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T11:39:31;13.31
64958;DS18B20;51486;50.232;19.208;2023-05-19T11:42:18;13.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T11:45:04;13.75
64958;DS18B20;51486;50.232;19.208;2023-05-19T11:47:50;13.56
64958;DS18B20;51486;50.232;19.208;2023-05-19T11:50:36;13.25
64958;DS18B20;51486;50.232;19.208;2023-05-19T11:53:24;13.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T11:56:10;13.88
64958;DS18B20;51486;50.232;19.208;2023-05-19T11:58:56;13.50
64958;DS18B20;51486;50.232;19.208;2023-05-19T12:01:42;13.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T12:04:29;13.56
64958;DS18B20;51486;50.232;19.208;2023-05-19T12:07:16;13.88
64958;DS18B20;51486;50.232;19.208;2023-05-19T12:10:02;13.94
64958;DS18B20;51486;50.232;19.208;2023-05-19T12:12:52;13.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T12:15:38;13.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T12:18:28;12.94
64958;DS18B20;51486;50.232;19.208;2023-05-19T12:21:14;13.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T12:24:00;13.56
64958;DS18B20;51486;50.232;19.208;2023-05-19T12:26:46;13.56
64958;DS18B20;51486;50.232;19.208;2023-05-19T12:29:34;13.63
64958;DS18B20;51486;50.232;19.208;2023-05-19T12:32:26;13.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T12:35:13;13.25
64958;DS18B20;51486;50.232;19.208;2023-05-19T12:38:04;13.25
64958;DS18B20;51486;50.232;19.208;2023-05-19T12:40:50;13.31
64958;DS18B20;51486;50.232;19.208;2023-05-19T12:43:36;13.00
64958;DS18B20;51486;50.232;19.208;2023-05-19T12:46:22;13.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T12:49:08;13.31
64958;DS18B20;51486;50.232;19.208;2023-05-19T12:51:54;13.19
64958;DS18B20;51486;50.232;19.208;2023-05-19T12:54:40;13.06
64958;DS18B20;51486;50.232;19.208;2023-05-19T12:57:27;12.81
64958;DS18B20;51486;50.232;19.208;2023-05-19T13:00:20;13.06
64958;DS18B20;51486;50.232;19.208;2023-05-19T13:03:07;12.63
64958;DS18B20;51486;50.232;19.208;2023-05-19T13:05:54;13.31
64958;DS18B20;51486;50.232;19.208;2023-05-19T13:08:40;13.13
64958;DS18B20;51486;50.232;19.208;2023-05-19T13:11:25;13.13
64958;DS18B20;51486;50.232;19.208;2023-05-19T13:14:11;13.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T13:16:57;13.19
64958;DS18B20;51486;50.232;19.208;2023-05-19T13:19:42;13.19
64958;DS18B20;51486;50.232;19.208;2023-05-19T13:22:28;13.25
64958;DS18B20;51486;50.232;19.208;2023-05-19T13:25:15;12.94
64958;DS18B20;51486;50.232;19.208;2023-05-19T13:28:02;13.31
64958;DS18B20;51486;50.232;19.208;2023-05-19T13:30:50;13.31
64958;DS18B20;51486;50.232;19.208;2023-05-19T13:33:36;13.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T13:36:22;13.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T13:39:07;13.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T13:41:53;13.19
64958;DS18B20;51486;50.232;19.208;2023-05-19T13:44:39;13.13
64958;DS18B20;51486;50.232;19.208;2023-05-19T13:47:25;13.19
64958;DS18B20;51486;50.232;19.208;2023-05-19T13:50:10;13.06
64958;DS18B20;51486;50.232;19.208;2023-05-19T13:52:56;13.00
64958;DS18B20;51486;50.232;19.208;2023-05-19T13:55:42;13.19
64958;DS18B20;51486;50.232;19.208;2023-05-19T13:58:28;13.13
64958;DS18B20;51486;50.232;19.208;2023-05-19T14:01:14;13.13
64958;DS18B20;51486;50.232;19.208;2023-05-19T14:03:59;13.06
64958;DS18B20;51486;50.232;19.208;2023-05-19T14:06:45;12.88
64958;DS18B20;51486;50.232;19.208;2023-05-19T14:09:31;13.00
64958;DS18B20;51486;50.232;19.208;2023-05-19T14:12:17;13.06
64958;DS18B20;51486;50.232;19.208;2023-05-19T14:15:04;13.31
64958;DS18B20;51486;50.232;19.208;2023-05-19T14:17:50;13.44
64958;DS18B20;51486;50.232;19.208;2023-05-19T14:20:37;13.13
64958;DS18B20;51486;50.232;19.208;2023-05-19T14:23:23;13.13
64958;DS18B20;51486;50.232;19.208;2023-05-19T14:26:08;13.44
64958;DS18B20;51486;50.232;19.208;2023-05-19T14:28:54;13.50
64958;DS18B20;51486;50.232;19.208;2023-05-19T14:31:41;13.50
64958;DS18B20;51486;50.232;19.208;2023-05-19T14:34:27;13.25
64958;DS18B20;51486;50.232;19.208;2023-05-19T14:37:13;13.31
64958;DS18B20;51486;50.232;19.208;2023-05-19T14:39:58;13.19
64958;DS18B20;51486;50.232;19.208;2023-05-19T14:42:44;13.25
64958;DS18B20;51486;50.232;19.208;2023-05-19T14:45:30;13.25
64958;DS18B20;51486;50.232;19.208;2023-05-19T14:48:16;13.31
64958;DS18B20;51486;50.232;19.208;2023-05-19T14:51:02;13.19
64958;DS18B20;51486;50.232;19.208;2023-05-19T14:53:47;13.06
64958;DS18B20;51486;50.232;19.208;2023-05-19T14:56:34;12.88
64958;DS18B20;51486;50.232;19.208;2023-05-19T14:59:20;12.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T15:02:06;12.75
64958;DS18B20;51486;50.232;19.208;2023-05-19T15:04:51;12.81
64958;DS18B20;51486;50.232;19.208;2023-05-19T15:07:37;12.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T15:10:23;12.75
64958;DS18B20;51486;50.232;19.208;2023-05-19T15:13:09;12.88
64958;DS18B20;51486;50.232;19.208;2023-05-19T15:15:56;12.88
64958;DS18B20;51486;50.232;19.208;2023-05-19T15:18:42;12.81
64958;DS18B20;51486;50.232;19.208;2023-05-19T15:21:27;12.88
64958;DS18B20;51486;50.232;19.208;2023-05-19T15:24:13;12.44
64958;DS18B20;51486;50.232;19.208;2023-05-19T15:27:00;12.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T15:29:46;12.44
64958;DS18B20;51486;50.232;19.208;2023-05-19T15:32:31;12.56
64958;DS18B20;51486;50.232;19.208;2023-05-19T15:35:18;12.56
64958;DS18B20;51486;50.232;19.208;2023-05-19T15:38:03;12.56
64958;DS18B20;51486;50.232;19.208;2023-05-19T15:40:50;12.56
64958;DS18B20;51486;50.232;19.208;2023-05-19T15:43:36;12.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T15:46:22;12.19
64958;DS18B20;51486;50.232;19.208;2023-05-19T15:49:07;12.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T15:51:53;12.50
64958;DS18B20;51486;50.232;19.208;2023-05-19T15:54:39;12.50
64958;DS18B20;51486;50.232;19.208;2023-05-19T15:57:25;12.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T16:00:11;12.19
64958;DS18B20;51486;50.232;19.208;2023-05-19T16:02:57;12.06
64958;DS18B20;51486;50.232;19.208;2023-05-19T16:05:42;12.25
64958;DS18B20;51486;50.232;19.208;2023-05-19T16:08:28;12.44
64958;DS18B20;51486;50.232;19.208;2023-05-19T16:11:14;12.31
64958;DS18B20;51486;50.232;19.208;2023-05-19T16:14:00;12.44
64958;DS18B20;51486;50.232;19.208;2023-05-19T16:16:47;12.44
64958;DS18B20;51486;50.232;19.208;2023-05-19T16:19:36;12.50
64958;DS18B20;51486;50.232;19.208;2023-05-19T16:22:22;12.25
64958;DS18B20;51486;50.232;19.208;2023-05-19T16:25:09;12.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T16:27:55;12.25
64958;DS18B20;51486;50.232;19.208;2023-05-19T16:30:41;12.25
64958;DS18B20;51486;50.232;19.208;2023-05-19T16:33:27;11.88
64958;DS18B20;51486;50.232;19.208;2023-05-19T16:36:14;12.00
64958;DS18B20;51486;50.232;19.208;2023-05-19T16:39:00;11.69
64958;DS18B20;51486;50.232;19.208;2023-05-19T16:41:45;11.56
64958;DS18B20;51486;50.232;19.208;2023-05-19T16:44:31;11.63
64958;DS18B20;51486;50.232;19.208;2023-05-19T16:47:17;11.63
64958;DS18B20;51486;50.232;19.208;2023-05-19T16:50:03;11.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T16:52:49;11.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T16:55:35;11.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T16:58:20;11.31
64958;DS18B20;51486;50.232;19.208;2023-05-19T17:01:06;11.31
64958;DS18B20;51486;50.232;19.208;2023-05-19T17:03:52;11.50
64958;DS18B20;51486;50.232;19.208;2023-05-19T17:06:40;11.31
64958;DS18B20;51486;50.232;19.208;2023-05-19T17:09:25;11.44
64958;DS18B20;51486;50.232;19.208;2023-05-19T17:12:11;11.31
64958;DS18B20;51486;50.232;19.208;2023-05-19T17:14:57;11.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T17:17:43;11.38
64958;DS18B20;51486;50.232;19.208;2023-05-19T17:20:29;11.31
64958;DS18B20;51486;50.232;19.208;2023-05-19T17:23:14;11.13
64958;DS18B20;51486;50.232;19.208;2023-05-19T17:26:00;11.19
64958;DS18B20;51486;50.232;19.208;2023-05-19T17:28:46;11.06
64958;DS18B20;51486;50.232;19.208;2023-05-19T17:31:32;11.06
64958;DS18B20;51486;50.232;19.208;2023-05-19T17:34:18;11.00
64958;DS18B20;51486;50.232;19.208;2023-05-19T17:37:04;11.06
64958;DS18B20;51486;50.232;19.208;2023-05-19T17:39:50;10.88
64958;DS18B20;51486;50.232;19.208;2023-05-19T17:42:36;10.75
64958;DS18B20;51486;50.232;19.208;2023-05-19T17:45:21;11.00
64958;DS18B20;51486;50.232;19.208;2023-05-19T17:48:07;11.00
64958;DS18B20;51486;50.232;19.208;2023-05-19T17:50:53;10.94
