sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:00:07;25.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:00:42;12.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:01:16;30.0;30.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:01:49;21.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:02:23;35.0;34.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:02:57;81.0;81.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:03:31;25.0;20.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:04:05;79.0;79.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:04:38;19.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:05:12;12.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:05:46;43.0;38.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:06:23;23.0;23.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:06:57;13.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:07:33;12.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:08:09;24.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:08:46;16.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:09:20;12.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:10:20;37.0;37.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:10:56;17.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:11:36;9.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:12:22;14.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:13:05;41.0;41.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:13:43;66.0;62.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:14:17;27.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:14:51;58.0;58.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:15:25;19.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:15:58;11.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:16:32;42.0;42.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:17:06;71.0;71.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:17:40;136.0;136.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:18:13;214.0;214.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:18:47;11.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:19:21;8.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:19:55;21.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:20:29;45.0;45.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:21:02;15.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:21:36;46.0;46.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:22:09;77.0;76.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:22:43;21.0;20.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:23:16;32.0;31.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:23:50;41.0;41.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:24:24;55.0;55.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:24:58;12.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:25:31;23.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:26:05;39.0;39.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:26:38;54.0;54.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:27:12;65.0;65.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:27:45;71.0;70.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:28:19;18.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:28:53;19.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:29:27;11.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:30:00;22.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:30:34;32.0;32.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:31:08;13.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:31:41;18.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:32:14;29.0;23.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:32:48;13.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:33:21;20.0;20.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:33:54;30.0;30.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:34:28;43.0;43.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:35:01;12.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:35:35;22.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:36:08;34.0;32.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:36:42;37.0;32.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:37:15;12.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:37:49;24.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:38:23;37.0;37.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:38:57;51.0;51.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:39:31;13.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:40:04;22.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:40:40;33.0;33.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:41:13;12.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:41:46;21.0;20.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:42:20;30.0;28.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:42:53;13.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:43:27;18.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:44:00;9.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:44:34;20.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:45:11;28.0;28.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:45:44;36.0;35.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:46:18;41.0;41.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:46:51;53.0;52.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:47:29;14.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:48:03;22.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:48:36;32.0;31.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:49:10;40.0;40.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:49:43;11.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:50:16;22.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:50:50;35.0;34.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:51:31;43.0;42.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:52:05;51.0;51.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:52:39;54.0;54.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:53:12;58.0;57.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:53:47;15.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:54:21;24.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:54:54;36.0;36.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:55:28;43.0;43.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:56:04;55.0;54.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:56:37;56.0;56.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:57:10;63.0;63.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:57:44;64.0;64.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:58:19;63.0;63.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:58:53;64.0;64.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T00:59:27;19.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:00:00;28.0;28.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:00:34;42.0;42.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:01:07;50.0;49.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:01:41;58.0;58.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:02:14;60.0;59.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:02:48;55.0;51.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:03:21;14.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:03:54;25.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:04:28;32.0;32.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:05:01;37.0;37.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:05:35;37.0;36.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:06:09;39.0;39.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:06:42;41.0;41.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:07:17;38.0;38.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:07:50;34.0;34.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:08:23;33.0;32.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:08:57;29.0;29.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:09:30;27.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:10:04;25.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:10:37;24.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:11:11;23.0;23.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:11:44;24.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:12:17;22.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:12:50;22.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:13:24;19.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:13:58;19.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:14:31;19.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:15:05;23.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:15:41;18.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:16:28;18.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:17:07;18.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:17:47;18.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:18:31;16.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:19:17;12.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:20:05;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:20:43;8.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:21:33;10.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:22:24;12.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:23:16;14.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:24:00;17.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:24:52;13.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:25:48;16.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:26:44;16.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:27:43;14.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:28:42;17.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:29:39;14.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:30:26;14.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:31:04;14.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:31:40;15.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:32:14;16.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:32:50;15.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:33:28;15.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:34:03;16.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:34:41;16.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:35:19;18.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:35:54;15.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:36:29;18.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:37:04;18.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:37:38;16.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:38:12;16.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:38:49;17.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:39:27;16.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:40:00;16.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:40:34;14.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:41:10;16.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:41:45;16.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:42:19;14.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:42:53;16.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:43:28;15.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:44:01;12.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:44:35;12.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:45:09;9.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:45:43;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:46:17;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:46:51;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:47:25;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:47:59;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:48:34;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:49:09;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:49:45;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:50:20;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:50:54;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:51:27;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:52:01;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:52:34;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:53:07;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:53:41;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:54:14;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:54:48;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:55:22;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:55:55;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:56:33;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:57:15;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:57:59;7.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:58:41;6.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T01:59:22;6.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:00:09;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:00:50;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:01:29;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:02:12;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:03:01;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:03:49;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:04:34;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:05:15;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:05:54;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:06:36;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:07:19;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:08:05;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:08:46;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:09:30;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:10:13;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:10:57;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:11:36;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:12:14;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:12:53;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:13:32;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:14:12;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:14:51;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:15:32;4.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:16:09;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:16:44;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:17:19;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:17:53;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:18:27;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:19:01;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:19:37;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:20:10;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:20:44;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:21:17;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:21:51;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:22:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:22:59;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:23:32;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:24:06;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:24:39;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:25:13;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:25:46;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:26:19;17.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:26:53;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:27:26;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:28:00;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:28:33;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:29:06;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:29:40;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:30:13;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:30:46;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:31:19;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:31:52;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:32:26;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:32:59;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:33:35;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:34:08;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:34:41;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:35:14;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:35:48;17.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:36:21;7.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:36:55;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:37:28;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:38:02;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:38:37;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:39:10;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:39:44;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:40:18;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:40:52;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:41:26;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:42:00;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:42:34;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:43:07;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:43:40;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:44:13;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:44:47;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:45:20;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:45:53;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:46:26;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:46:59;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:47:33;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:48:06;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:48:39;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:49:12;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:49:45;6.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:50:19;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:50:52;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:51:25;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:51:58;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:52:33;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:53:06;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:53:39;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:54:13;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:54:47;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:55:20;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:55:54;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:56:27;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-19T02:57:00;2.0;2.0;
