sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46839;PMS5003;32578;50.710;5.026;2023-05-19T00:01:38;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T00:04:06;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T00:06:34;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T00:09:05;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T00:11:35;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T00:14:04;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T00:16:35;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T00:19:04;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T00:21:34;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T00:24:03;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T00:26:31;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T00:28:59;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T00:31:26;7;7;
46839;PMS5003;32578;50.710;5.026;2023-05-19T00:33:54;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T00:36:23;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T00:38:50;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T00:41:18;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T00:43:46;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T00:46:14;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T00:48:42;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-19T00:51:11;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T00:53:40;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T00:56:07;7;7;
46839;PMS5003;32578;50.710;5.026;2023-05-19T00:58:35;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T01:01:03;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T01:03:32;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T01:06:01;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T01:08:30;7;7;
46839;PMS5003;32578;50.710;5.026;2023-05-19T01:10:58;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T01:13:25;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T01:15:57;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T01:18:31;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T01:21:09;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T01:23:50;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T01:26:26;7;7;
46839;PMS5003;32578;50.710;5.026;2023-05-19T01:29:11;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T01:31:45;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-19T01:34:17;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T01:36:46;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T01:39:17;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T01:41:46;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T01:44:14;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T01:46:41;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T01:49:09;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T01:51:37;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T01:54:08;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T01:56:45;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T01:59:22;7;7;
46839;PMS5003;32578;50.710;5.026;2023-05-19T02:02:04;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T02:04:37;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T02:07:14;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T02:09:49;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T02:12:19;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T02:15:01;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T02:17:34;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T02:20:06;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T02:22:34;7;7;
46839;PMS5003;32578;50.710;5.026;2023-05-19T02:25:01;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T02:27:29;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T02:29:57;7;7;
46839;PMS5003;32578;50.710;5.026;2023-05-19T02:32:25;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-19T02:34:53;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T02:37:21;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T02:39:49;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T02:42:17;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T02:44:44;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T02:47:14;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T02:49:41;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T02:52:09;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T02:54:37;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T02:57:05;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T02:59:34;8;8;
46839;PMS5003;32578;50.710;5.026;2023-05-19T03:02:04;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T03:04:32;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T03:07:00;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T03:09:28;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T03:11:55;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T03:14:22;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T03:16:50;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T03:19:18;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T03:21:45;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T03:24:13;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T03:26:42;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T03:29:11;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-19T03:31:38;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T03:34:06;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T03:36:36;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-19T03:39:04;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T03:41:31;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T03:43:59;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T03:46:27;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T03:48:56;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T03:51:25;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-19T03:53:53;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T03:56:20;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T03:58:48;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T04:01:16;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T04:03:43;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T04:06:13;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T04:08:41;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T04:11:09;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T04:13:36;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T04:16:04;7;7;
46839;PMS5003;32578;50.710;5.026;2023-05-19T04:18:34;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T04:21:01;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T04:23:32;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T04:26:00;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T04:28:28;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T04:30:56;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T04:33:24;8;8;
46839;PMS5003;32578;50.710;5.026;2023-05-19T04:35:52;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T04:38:19;7;7;
46839;PMS5003;32578;50.710;5.026;2023-05-19T04:40:48;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T04:43:16;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-19T04:45:43;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-19T04:48:11;7;7;
46839;PMS5003;32578;50.710;5.026;2023-05-19T04:50:39;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T04:53:07;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-19T04:55:36;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T04:58:04;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T05:00:31;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T05:02:58;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T05:05:26;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T05:07:54;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T05:10:21;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T05:12:52;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-19T05:15:21;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-19T05:17:50;7;7;
46839;PMS5003;32578;50.710;5.026;2023-05-19T05:20:18;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T05:22:46;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T05:25:15;8;8;
46839;PMS5003;32578;50.710;5.026;2023-05-19T05:27:44;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T05:30:11;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T05:32:41;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-19T05:35:08;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T05:37:36;7;7;
46839;PMS5003;32578;50.710;5.026;2023-05-19T05:40:04;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T05:42:35;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T05:45:05;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T05:47:33;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T05:50:04;8;8;
46839;PMS5003;32578;50.710;5.026;2023-05-19T05:52:33;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T05:55:05;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T05:57:33;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T06:00:01;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T06:02:29;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T06:04:57;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T06:07:25;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T06:09:52;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T06:12:20;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T06:14:51;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-19T06:17:19;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T06:19:47;7;7;
46839;PMS5003;32578;50.710;5.026;2023-05-19T06:22:15;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T06:24:43;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T06:27:10;8;8;
46839;PMS5003;32578;50.710;5.026;2023-05-19T06:29:42;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T06:32:09;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T06:34:37;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-19T06:37:04;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T06:39:32;7;7;
46839;PMS5003;32578;50.710;5.026;2023-05-19T06:41:59;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T06:44:27;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T06:46:55;7;7;
46839;PMS5003;32578;50.710;5.026;2023-05-19T06:49:22;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T06:51:50;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T06:54:17;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-19T06:56:46;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T06:59:14;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T07:01:41;9;9;
46839;PMS5003;32578;50.710;5.026;2023-05-19T07:04:09;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T07:06:37;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T07:09:04;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T07:11:31;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T07:13:59;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T07:16:27;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T07:18:55;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T07:21:23;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T07:23:50;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T07:26:18;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T07:28:46;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T07:31:13;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T07:33:42;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T07:36:09;7;7;
46839;PMS5003;32578;50.710;5.026;2023-05-19T07:38:36;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T07:41:05;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-19T07:43:34;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T07:46:02;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T07:48:31;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T07:50:58;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T07:53:26;9;9;
46839;PMS5003;32578;50.710;5.026;2023-05-19T07:55:53;7;7;
46839;PMS5003;32578;50.710;5.026;2023-05-19T07:58:21;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T08:00:49;7;7;
46839;PMS5003;32578;50.710;5.026;2023-05-19T08:03:17;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T08:05:47;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T08:08:17;8;8;
46839;PMS5003;32578;50.710;5.026;2023-05-19T08:10:45;9;9;
46839;PMS5003;32578;50.710;5.026;2023-05-19T08:13:13;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T08:15:42;11;11;
46839;PMS5003;32578;50.710;5.026;2023-05-19T08:18:10;7;7;
46839;PMS5003;32578;50.710;5.026;2023-05-19T08:20:37;7;7;
46839;PMS5003;32578;50.710;5.026;2023-05-19T08:23:05;7;7;
46839;PMS5003;32578;50.710;5.026;2023-05-19T08:25:36;12;12;
46839;PMS5003;32578;50.710;5.026;2023-05-19T08:28:05;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T08:30:32;7;7;
46839;PMS5003;32578;50.710;5.026;2023-05-19T08:33:00;8;8;
46839;PMS5003;32578;50.710;5.026;2023-05-19T08:35:28;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T08:37:56;9;9;
46839;PMS5003;32578;50.710;5.026;2023-05-19T08:40:24;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T08:42:52;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T08:45:20;10;10;
46839;PMS5003;32578;50.710;5.026;2023-05-19T08:47:48;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T08:50:20;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T08:52:52;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T08:55:27;7;7;
46839;PMS5003;32578;50.710;5.026;2023-05-19T08:58:00;9;9;
46839;PMS5003;32578;50.710;5.026;2023-05-19T09:00:29;8;8;
46839;PMS5003;32578;50.710;5.026;2023-05-19T09:02:56;10;10;
46839;PMS5003;32578;50.710;5.026;2023-05-19T09:05:25;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T09:07:54;9;9;
46839;PMS5003;32578;50.710;5.026;2023-05-19T09:10:23;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T09:12:51;7;7;
46839;PMS5003;32578;50.710;5.026;2023-05-19T09:15:19;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T09:17:48;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T09:20:18;13;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T09:22:47;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T09:25:17;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T09:27:47;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T09:30:16;11;11;
46839;PMS5003;32578;50.710;5.026;2023-05-19T09:32:44;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T09:35:12;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T09:37:40;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-19T09:40:08;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T09:42:39;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-19T09:45:07;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T09:47:36;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T09:50:05;7;7;
46839;PMS5003;32578;50.710;5.026;2023-05-19T09:52:36;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T09:55:09;7;7;
46839;PMS5003;32578;50.710;5.026;2023-05-19T09:57:38;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T10:00:08;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T10:02:36;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T10:05:10;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T10:07:39;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T10:10:10;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T10:12:39;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T10:15:08;8;8;
46839;PMS5003;32578;50.710;5.026;2023-05-19T10:17:37;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T10:20:09;8;8;
46839;PMS5003;32578;50.710;5.026;2023-05-19T10:22:38;7;7;
46839;PMS5003;32578;50.710;5.026;2023-05-19T10:25:06;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T10:27:37;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-19T10:30:11;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T10:32:41;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T10:35:13;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T10:37:50;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T10:40:25;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T10:43:01;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T10:45:35;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T10:48:12;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T10:50:42;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T10:53:14;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T10:55:43;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T10:58:13;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T11:00:40;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T11:03:12;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T11:05:42;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T11:08:11;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T11:10:42;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T11:13:17;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T11:15:47;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T11:18:15;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-19T11:20:42;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-19T11:23:13;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T11:25:44;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T11:28:12;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T11:30:46;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-19T11:33:14;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T11:35:42;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-19T11:38:09;7;7;
46839;PMS5003;32578;50.710;5.026;2023-05-19T11:40:36;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T11:43:05;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T11:45:33;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-19T11:48:03;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T11:50:33;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T11:53:01;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-19T11:55:29;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T11:57:57;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T12:00:24;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T12:02:55;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-19T12:05:23;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T12:07:51;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T12:10:22;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-19T12:12:50;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T12:15:18;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T12:17:47;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T12:20:18;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-19T12:22:47;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T12:25:16;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T12:27:45;7;7;
46839;PMS5003;32578;50.710;5.026;2023-05-19T12:30:13;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-19T12:32:42;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T12:35:09;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-19T12:37:39;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T12:40:08;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T12:42:43;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-19T12:45:10;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T12:47:38;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T12:50:05;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T12:52:40;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-19T12:55:11;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-19T12:57:39;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-19T13:00:07;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T13:02:53;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T13:05:21;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-19T13:07:52;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T13:10:24;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-19T13:12:52;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T13:15:21;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T13:17:50;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T13:20:17;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T13:22:45;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-19T13:25:15;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-19T13:27:46;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T13:30:14;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T13:32:43;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T13:35:10;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T13:37:39;15;15;
46839;PMS5003;32578;50.710;5.026;2023-05-19T13:40:07;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T13:42:38;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-19T13:45:07;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T13:47:36;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T13:50:04;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-19T13:52:32;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-19T13:55:01;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T13:57:28;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-19T13:59:56;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T14:02:23;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T14:04:51;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T14:07:19;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T14:09:47;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T14:12:15;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T14:14:43;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-19T14:17:10;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-19T14:19:38;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T14:22:05;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-19T14:24:33;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T14:27:01;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T14:29:28;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T14:31:56;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T14:34:23;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-19T14:36:50;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T14:39:17;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T14:41:44;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T14:44:12;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T14:46:40;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T14:49:10;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-19T14:51:39;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-19T14:54:08;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T14:56:36;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-19T14:59:05;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-19T15:01:32;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-19T15:03:59;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-19T15:06:26;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-19T15:08:56;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-19T15:11:25;3;3;
