sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40465;Laerm;30489;48.982;8.394;2023-05-19T00:00:20;41.84;40.62;42.82;;
40465;Laerm;30489;48.982;8.394;2023-05-19T00:02:30;41.83;40.62;42.88;;
40465;Laerm;30489;48.982;8.394;2023-05-19T00:04:42;41.82;40.71;42.76;;
40465;Laerm;30489;48.982;8.394;2023-05-19T00:06:53;41.84;40.53;42.88;;
40465;Laerm;30489;48.982;8.394;2023-05-19T00:09:07;41.82;40.33;43.19;;
40465;Laerm;30489;48.982;8.394;2023-05-19T00:11:18;41.82;40.54;42.88;;
40465;Laerm;30489;48.982;8.394;2023-05-19T00:13:28;41.82;40.62;42.82;;
40465;Laerm;30489;48.982;8.394;2023-05-19T00:15:39;41.81;40.53;42.82;;
40465;Laerm;30489;48.982;8.394;2023-05-19T00:17:49;41.80;40.33;42.82;;
40465;Laerm;30489;48.982;8.394;2023-05-19T00:20:01;41.78;40.62;42.98;;
40465;Laerm;30489;48.982;8.394;2023-05-19T00:22:16;41.74;40.53;42.79;;
40465;Laerm;30489;48.982;8.394;2023-05-19T00:24:26;41.76;40.53;43.19;;
40465;Laerm;30489;48.982;8.394;2023-05-19T00:26:36;41.73;40.33;42.76;;
40465;Laerm;30489;48.982;8.394;2023-05-19T00:28:47;41.73;40.43;42.93;;
40465;Laerm;30489;48.982;8.394;2023-05-19T00:30:58;41.72;40.62;42.76;;
40465;Laerm;30489;48.982;8.394;2023-05-19T00:33:08;41.69;40.33;42.82;;
40465;Laerm;30489;48.982;8.394;2023-05-19T00:35:18;41.67;40.33;42.65;;
40465;Laerm;30489;48.982;8.394;2023-05-19T00:37:29;41.67;40.53;42.65;;
40465;Laerm;30489;48.982;8.394;2023-05-19T00:39:39;41.65;40.53;42.88;;
40465;Laerm;30489;48.982;8.394;2023-05-19T00:41:49;41.64;40.33;42.59;;
40465;Laerm;30489;48.982;8.394;2023-05-19T00:43:59;41.62;40.23;42.76;;
40465;Laerm;30489;48.982;8.394;2023-05-19T00:46:10;41.61;40.43;42.71;;
40465;Laerm;30489;48.982;8.394;2023-05-19T00:48:20;41.61;40.43;42.76;;
40465;Laerm;30489;48.982;8.394;2023-05-19T00:50:30;41.62;40.33;42.65;;
40465;Laerm;30489;48.982;8.394;2023-05-19T00:52:41;41.61;40.43;42.82;;
40465;Laerm;30489;48.982;8.394;2023-05-19T00:54:51;41.60;39.92;42.59;;
40465;Laerm;30489;48.982;8.394;2023-05-19T00:57:02;41.59;40.33;42.76;;
40465;Laerm;30489;48.982;8.394;2023-05-19T00:59:13;41.58;40.23;42.93;;
40465;Laerm;30489;48.982;8.394;2023-05-19T01:01:23;41.58;40.33;42.59;;
40465;Laerm;30489;48.982;8.394;2023-05-19T01:03:35;41.58;40.13;42.71;;
40465;Laerm;30489;48.982;8.394;2023-05-19T01:05:45;41.58;40.23;42.65;;
40465;Laerm;30489;48.982;8.394;2023-05-19T01:08:02;41.59;40.08;42.76;;
40465;Laerm;30489;48.982;8.394;2023-05-19T01:10:13;41.59;40.33;42.65;;
40465;Laerm;30489;48.982;8.394;2023-05-19T01:12:23;41.59;40.23;42.59;;
40465;Laerm;30489;48.982;8.394;2023-05-19T01:14:34;41.58;40.23;42.76;;
40465;Laerm;30489;48.982;8.394;2023-05-19T01:30:40;41.50;40.33;42.59;;
40465;Laerm;30489;48.982;8.394;2023-05-19T01:32:56;41.43;40.03;42.59;;
40465;Laerm;30489;48.982;8.394;2023-05-19T01:35:08;41.41;40.03;42.47;;
40465;Laerm;30489;48.982;8.394;2023-05-19T01:37:18;41.43;40.33;42.65;;
40465;Laerm;30489;48.982;8.394;2023-05-19T01:39:30;41.44;40.03;42.47;;
40465;Laerm;30489;48.982;8.394;2023-05-19T01:41:41;41.41;40.13;42.59;;
40465;Laerm;30489;48.982;8.394;2023-05-19T01:43:53;41.46;40.13;42.65;;
40465;Laerm;30489;48.982;8.394;2023-05-19T01:46:04;41.46;40.23;42.65;;
40465;Laerm;30489;48.982;8.394;2023-05-19T01:48:14;41.46;40.03;42.59;;
40465;Laerm;30489;48.982;8.394;2023-05-19T01:50:25;41.47;39.92;42.53;;
40465;Laerm;30489;48.982;8.394;2023-05-19T01:52:35;41.48;40.23;42.59;;
40465;Laerm;30489;48.982;8.394;2023-05-19T01:54:46;41.46;40.23;42.53;;
40465;Laerm;30489;48.982;8.394;2023-05-19T01:56:59;41.45;40.03;42.59;;
40465;Laerm;30489;48.982;8.394;2023-05-19T01:59:36;41.45;40.23;42.76;;
40465;Laerm;30489;48.982;8.394;2023-05-19T02:04:10;41.46;40.13;42.59;;
40465;Laerm;30489;48.982;8.394;2023-05-19T02:06:41;41.45;40.23;42.53;;
40465;Laerm;30489;48.982;8.394;2023-05-19T02:09:01;41.45;40.13;42.65;;
40465;Laerm;30489;48.982;8.394;2023-05-19T02:11:21;41.46;40.13;42.76;;
40465;Laerm;30489;48.982;8.394;2023-05-19T02:13:36;41.46;40.13;42.65;;
40465;Laerm;30489;48.982;8.394;2023-05-19T02:15:49;41.45;40.23;42.59;;
40465;Laerm;30489;48.982;8.394;2023-05-19T02:18:01;41.44;40.23;42.65;;
40465;Laerm;30489;48.982;8.394;2023-05-19T02:20:14;41.44;40.13;42.58;;
40465;Laerm;30489;48.982;8.394;2023-05-19T02:22:24;41.44;40.13;42.71;;
40465;Laerm;30489;48.982;8.394;2023-05-19T02:24:35;41.45;39.92;42.47;;
40465;Laerm;30489;48.982;8.394;2023-05-19T02:26:46;41.43;40.23;42.59;;
40465;Laerm;30489;48.982;8.394;2023-05-19T02:28:57;41.42;40.13;42.47;;
40465;Laerm;30489;48.982;8.394;2023-05-19T02:31:07;41.41;39.92;42.47;;
40465;Laerm;30489;48.982;8.394;2023-05-19T02:33:20;41.41;40.13;42.59;;
40465;Laerm;30489;48.982;8.394;2023-05-19T02:35:33;41.41;40.03;42.65;;
40465;Laerm;30489;48.982;8.394;2023-05-19T02:37:43;41.42;40.13;42.47;;
40465;Laerm;30489;48.982;8.394;2023-05-19T02:39:54;41.41;40.03;42.41;;
40465;Laerm;30489;48.982;8.394;2023-05-19T02:42:04;41.39;40.03;42.35;;
40465;Laerm;30489;48.982;8.394;2023-05-19T02:44:15;41.39;39.92;42.53;;
40465;Laerm;30489;48.982;8.394;2023-05-19T02:46:25;41.41;40.13;42.71;;
40465;Laerm;30489;48.982;8.394;2023-05-19T02:48:35;41.67;40.08;54.06;;
40465;Laerm;30489;48.982;8.394;2023-05-19T02:50:45;41.69;39.81;52.38;;
40465;Laerm;30489;48.982;8.394;2023-05-19T02:52:56;41.50;40.13;51.09;;
40465;Laerm;30489;48.982;8.394;2023-05-19T02:55:06;41.62;40.03;55.09;;
40465;Laerm;30489;48.982;8.394;2023-05-19T02:57:16;41.46;40.23;50.68;;
40465;Laerm;30489;48.982;8.394;2023-05-19T02:59:26;41.46;40.23;47.10;;
40465;Laerm;30489;48.982;8.394;2023-05-19T03:01:37;41.51;40.03;50.89;;
40465;Laerm;30489;48.982;8.394;2023-05-19T03:03:49;41.38;40.03;49.33;;
40465;Laerm;30489;48.982;8.394;2023-05-19T03:05:59;41.34;39.92;42.47;;
40465;Laerm;30489;48.982;8.394;2023-05-19T03:08:10;41.32;39.92;42.59;;
40465;Laerm;30489;48.982;8.394;2023-05-19T03:10:21;41.31;40.03;42.35;;
40465;Laerm;30489;48.982;8.394;2023-05-19T03:12:31;41.29;39.89;42.47;;
40465;Laerm;30489;48.982;8.394;2023-05-19T03:14:42;41.31;40.03;42.71;;
40465;Laerm;30489;48.982;8.394;2023-05-19T03:16:52;41.30;40.03;42.41;;
40465;Laerm;30489;48.982;8.394;2023-05-19T03:19:02;41.28;39.81;42.47;;
40465;Laerm;30489;48.982;8.394;2023-05-19T03:21:13;41.25;39.81;42.35;;
40465;Laerm;30489;48.982;8.394;2023-05-19T03:23:23;41.26;39.92;42.59;;
40465;Laerm;30489;48.982;8.394;2023-05-19T03:25:33;41.27;40.03;42.41;;
40465;Laerm;30489;48.982;8.394;2023-05-19T03:27:44;41.29;39.81;42.47;;
40465;Laerm;30489;48.982;8.394;2023-05-19T03:29:54;41.28;39.58;42.76;;
40465;Laerm;30489;48.982;8.394;2023-05-19T03:32:04;41.27;39.58;42.35;;
40465;Laerm;30489;48.982;8.394;2023-05-19T03:34:14;41.28;39.81;42.35;;
40465;Laerm;30489;48.982;8.394;2023-05-19T03:36:25;41.30;40.03;42.47;;
40465;Laerm;30489;48.982;8.394;2023-05-19T03:38:40;41.32;40.03;42.76;;
40465;Laerm;30489;48.982;8.394;2023-05-19T03:40:51;41.31;39.92;42.41;;
40465;Laerm;30489;48.982;8.394;2023-05-19T03:43:02;41.29;39.81;42.53;;
40465;Laerm;30489;48.982;8.394;2023-05-19T03:45:12;41.28;40.13;43.80;;
40465;Laerm;30489;48.982;8.394;2023-05-19T03:47:23;41.25;39.92;42.29;;
40465;Laerm;30489;48.982;8.394;2023-05-19T03:49:33;41.23;39.70;42.41;;
40465;Laerm;30489;48.982;8.394;2023-05-19T03:51:43;41.20;39.81;42.35;;
40465;Laerm;30489;48.982;8.394;2023-05-19T03:53:53;41.20;40.03;42.47;;
40465;Laerm;30489;48.982;8.394;2023-05-19T03:56:06;41.15;39.46;42.35;;
40465;Laerm;30489;48.982;8.394;2023-05-19T03:58:22;41.15;39.81;42.41;;
40465;Laerm;30489;48.982;8.394;2023-05-19T04:00:33;41.14;39.81;42.35;;
40465;Laerm;30489;48.982;8.394;2023-05-19T04:02:43;41.14;39.78;42.47;;
40465;Laerm;30489;48.982;8.394;2023-05-19T04:04:53;41.12;39.81;42.22;;
40465;Laerm;30489;48.982;8.394;2023-05-19T04:07:03;41.11;39.70;42.29;;
40465;Laerm;30489;48.982;8.394;2023-05-19T04:09:14;41.10;39.58;42.35;;
40465;Laerm;30489;48.982;8.394;2023-05-19T04:11:25;41.08;39.70;42.29;;
40465;Laerm;30489;48.982;8.394;2023-05-19T04:13:35;41.06;39.70;42.16;;
40465;Laerm;30489;48.982;8.394;2023-05-19T04:15:45;41.06;39.78;42.16;;
40465;Laerm;30489;48.982;8.394;2023-05-19T04:17:56;41.06;39.81;42.35;;
40465;Laerm;30489;48.982;8.394;2023-05-19T04:20:06;41.04;39.46;42.59;;
40465;Laerm;30489;48.982;8.394;2023-05-19T04:22:16;41.05;39.70;42.29;;
40465;Laerm;30489;48.982;8.394;2023-05-19T04:24:27;41.04;39.70;42.22;;
40465;Laerm;30489;48.982;8.394;2023-05-19T04:26:37;41.04;39.34;42.16;;
40465;Laerm;30489;48.982;8.394;2023-05-19T04:28:51;41.03;39.70;42.22;;
40465;Laerm;30489;48.982;8.394;2023-05-19T04:31:02;41.00;39.58;42.16;;
40465;Laerm;30489;48.982;8.394;2023-05-19T04:33:13;41.00;39.46;42.13;;
40465;Laerm;30489;48.982;8.394;2023-05-19T04:35:23;41.01;39.58;42.09;;
40465;Laerm;30489;48.982;8.394;2023-05-19T04:37:33;41.00;39.58;44.11;;
40465;Laerm;30489;48.982;8.394;2023-05-19T04:39:46;41.00;39.58;42.29;;
40465;Laerm;30489;48.982;8.394;2023-05-19T04:41:57;40.99;39.46;42.29;;
40465;Laerm;30489;48.982;8.394;2023-05-19T04:44:07;40.98;39.58;42.09;;
40465;Laerm;30489;48.982;8.394;2023-05-19T04:46:18;41.00;39.58;42.16;;
40465;Laerm;30489;48.982;8.394;2023-05-19T04:48:33;40.99;39.70;42.16;;
40465;Laerm;30489;48.982;8.394;2023-05-19T04:50:43;40.99;39.46;42.22;;
40465;Laerm;30489;48.982;8.394;2023-05-19T04:52:53;40.96;39.58;42.22;;
40465;Laerm;30489;48.982;8.394;2023-05-19T04:55:04;40.99;39.70;42.16;;
40465;Laerm;30489;48.982;8.394;2023-05-19T04:57:14;40.98;39.70;43.19;;
40465;Laerm;30489;48.982;8.394;2023-05-19T04:59:24;41.01;39.58;42.35;;
40465;Laerm;30489;48.982;8.394;2023-05-19T05:01:35;41.01;39.58;42.16;;
40465;Laerm;30489;48.982;8.394;2023-05-19T05:03:49;41.01;39.34;42.41;;
40465;Laerm;30489;48.982;8.394;2023-05-19T05:05:59;41.02;39.57;42.09;;
40465;Laerm;30489;48.982;8.394;2023-05-19T05:08:10;41.02;39.46;42.09;;
40465;Laerm;30489;48.982;8.394;2023-05-19T05:10:20;41.02;39.46;42.16;;
40465;Laerm;30489;48.982;8.394;2023-05-19T05:12:31;41.02;39.70;42.41;;
40465;Laerm;30489;48.982;8.394;2023-05-19T05:14:41;41.00;39.70;42.41;;
40465;Laerm;30489;48.982;8.394;2023-05-19T05:16:51;41.02;39.70;42.22;;
40465;Laerm;30489;48.982;8.394;2023-05-19T05:19:02;41.02;39.34;42.29;;
40465;Laerm;30489;48.982;8.394;2023-05-19T05:21:12;41.02;39.34;42.09;;
40465;Laerm;30489;48.982;8.394;2023-05-19T05:23:23;41.03;39.34;42.53;;
40465;Laerm;30489;48.982;8.394;2023-05-19T05:25:33;41.01;39.70;42.09;;
40465;Laerm;30489;48.982;8.394;2023-05-19T05:27:43;41.04;39.46;42.09;;
40465;Laerm;30489;48.982;8.394;2023-05-19T05:29:54;41.03;39.58;42.41;;
40465;Laerm;30489;48.982;8.394;2023-05-19T05:32:04;41.03;39.58;42.29;;
40465;Laerm;30489;48.982;8.394;2023-05-19T05:34:14;41.03;39.58;42.35;;
40465;Laerm;30489;48.982;8.394;2023-05-19T05:36:25;41.04;39.46;42.16;;
40465;Laerm;30489;48.982;8.394;2023-05-19T05:38:35;41.08;39.70;42.35;;
40465;Laerm;30489;48.982;8.394;2023-05-19T05:40:45;41.08;39.70;42.35;;
40465;Laerm;30489;48.982;8.394;2023-05-19T05:42:55;41.08;39.70;42.41;;
40465;Laerm;30489;48.982;8.394;2023-05-19T05:45:07;41.08;39.58;42.29;;
40465;Laerm;30489;48.982;8.394;2023-05-19T05:47:18;41.11;39.81;42.41;;
40465;Laerm;30489;48.982;8.394;2023-05-19T05:49:28;41.15;39.81;42.41;;
40465;Laerm;30489;48.982;8.394;2023-05-19T05:51:39;41.14;39.81;42.29;;
40465;Laerm;30489;48.982;8.394;2023-05-19T05:53:53;41.15;39.81;42.35;;
40465;Laerm;30489;48.982;8.394;2023-05-19T05:56:04;43.17;39.92;72.38;;
40465;Laerm;30489;48.982;8.394;2023-05-19T05:58:14;41.13;39.92;42.22;;
40465;Laerm;30489;48.982;8.394;2023-05-19T06:00:25;41.12;39.70;42.35;;
40465;Laerm;30489;48.982;8.394;2023-05-19T06:02:37;41.12;39.46;42.35;;
40465;Laerm;30489;48.982;8.394;2023-05-19T06:04:47;41.13;39.70;42.35;;
40465;Laerm;30489;48.982;8.394;2023-05-19T06:06:58;41.11;39.46;42.41;;
40465;Laerm;30489;48.982;8.394;2023-05-19T06:09:10;41.12;39.58;42.35;;
40465;Laerm;30489;48.982;8.394;2023-05-19T06:11:21;41.16;39.70;42.29;;
40465;Laerm;30489;48.982;8.394;2023-05-19T06:13:32;41.20;39.70;42.29;;
40465;Laerm;30489;48.982;8.394;2023-05-19T06:15:42;41.21;40.13;42.47;;
40465;Laerm;30489;48.982;8.394;2023-05-19T06:17:52;41.25;40.03;42.36;;
40465;Laerm;30489;48.982;8.394;2023-05-19T06:20:03;41.24;39.81;42.30;;
40465;Laerm;30489;48.982;8.394;2023-05-19T06:22:19;41.24;39.92;42.41;;
40465;Laerm;30489;48.982;8.394;2023-05-19T06:24:29;41.27;39.92;42.35;;
40465;Laerm;30489;48.982;8.394;2023-05-19T06:26:39;41.28;40.03;42.35;;
40465;Laerm;30489;48.982;8.394;2023-05-19T06:28:49;41.30;39.92;42.59;;
40465;Laerm;30489;48.982;8.394;2023-05-19T06:31:00;41.31;40.08;42.41;;
40465;Laerm;30489;48.982;8.394;2023-05-19T06:33:10;41.32;40.13;42.35;;
40465;Laerm;30489;48.982;8.394;2023-05-19T06:35:20;41.31;39.92;42.35;;
40465;Laerm;30489;48.982;8.394;2023-05-19T06:37:31;41.31;40.03;42.41;;
40465;Laerm;30489;48.982;8.394;2023-05-19T06:39:41;41.32;39.92;42.53;;
40465;Laerm;30489;48.982;8.394;2023-05-19T06:41:51;41.35;39.58;42.53;;
40465;Laerm;30489;48.982;8.394;2023-05-19T06:44:02;41.37;39.58;42.53;;
40465;Laerm;30489;48.982;8.394;2023-05-19T06:46:13;41.36;39.92;42.59;;
40465;Laerm;30489;48.982;8.394;2023-05-19T06:48:23;41.42;40.23;42.53;;
40465;Laerm;30489;48.982;8.394;2023-05-19T06:50:33;41.43;40.23;42.47;;
40465;Laerm;30489;48.982;8.394;2023-05-19T06:52:44;41.45;39.81;42.59;;
40465;Laerm;30489;48.982;8.394;2023-05-19T06:54:55;41.47;40.13;42.47;;
40465;Laerm;30489;48.982;8.394;2023-05-19T06:57:06;41.43;40.23;42.47;;
40465;Laerm;30489;48.982;8.394;2023-05-19T06:59:16;41.44;39.81;42.53;;
40465;Laerm;30489;48.982;8.394;2023-05-19T07:01:26;41.45;39.81;42.59;;
40465;Laerm;30489;48.982;8.394;2023-05-19T07:03:39;41.45;40.03;42.47;;
40465;Laerm;30489;48.982;8.394;2023-05-19T07:05:49;41.46;40.23;42.53;;
40465;Laerm;30489;48.982;8.394;2023-05-19T07:07:59;41.47;40.13;42.76;;
40465;Laerm;30489;48.982;8.394;2023-05-19T07:10:10;41.49;40.03;42.59;;
40465;Laerm;30489;48.982;8.394;2023-05-19T07:12:20;41.53;40.03;42.65;;
40465;Laerm;30489;48.982;8.394;2023-05-19T07:14:31;41.56;40.23;42.53;;
40465;Laerm;30489;48.982;8.394;2023-05-19T07:16:41;41.57;40.43;42.59;;
40465;Laerm;30489;48.982;8.394;2023-05-19T07:18:51;41.61;40.23;42.65;;
40465;Laerm;30489;48.982;8.394;2023-05-19T07:21:01;41.64;40.33;42.59;;
40465;Laerm;30489;48.982;8.394;2023-05-19T07:23:12;41.63;39.92;42.65;;
40465;Laerm;30489;48.982;8.394;2023-05-19T07:25:22;41.60;40.23;42.76;;
40465;Laerm;30489;48.982;8.394;2023-05-19T07:27:33;41.59;40.33;42.71;;
40465;Laerm;30489;48.982;8.394;2023-05-19T07:29:43;41.65;40.43;42.76;;
40465;Laerm;30489;48.982;8.394;2023-05-19T07:31:53;41.71;40.53;42.74;;
40465;Laerm;30489;48.982;8.394;2023-05-19T07:34:06;41.70;40.53;42.98;;
40465;Laerm;30489;48.982;8.394;2023-05-19T07:36:17;41.71;40.33;42.93;;
40465;Laerm;30489;48.982;8.394;2023-05-19T07:38:28;41.77;40.33;42.88;;
40465;Laerm;30489;48.982;8.394;2023-05-19T07:40:39;41.76;40.33;42.90;;
40465;Laerm;30489;48.982;8.394;2023-05-19T07:42:49;41.80;40.80;42.82;;
40465;Laerm;30489;48.982;8.394;2023-05-19T07:44:59;41.82;40.43;42.88;;
40465;Laerm;30489;48.982;8.394;2023-05-19T07:47:12;41.79;40.62;43.04;;
40465;Laerm;30489;48.982;8.394;2023-05-19T07:49:22;41.78;40.71;42.82;;
40465;Laerm;30489;48.982;8.394;2023-05-19T07:51:32;41.82;40.53;44.23;;
40465;Laerm;30489;48.982;8.394;2023-05-19T07:53:42;41.78;40.71;42.82;;
40465;Laerm;30489;48.982;8.394;2023-05-19T07:55:53;41.82;40.23;42.93;;
40465;Laerm;30489;48.982;8.394;2023-05-19T07:58:03;41.87;40.62;42.93;;
40465;Laerm;30489;48.982;8.394;2023-05-19T08:00:13;41.88;40.71;42.88;;
40465;Laerm;30489;48.982;8.394;2023-05-19T08:02:24;41.89;40.80;42.93;;
40465;Laerm;30489;48.982;8.394;2023-05-19T08:04:34;41.89;40.62;43.14;;
40465;Laerm;30489;48.982;8.394;2023-05-19T08:06:44;41.89;40.62;42.88;;
40465;Laerm;30489;48.982;8.394;2023-05-19T08:08:55;41.90;40.53;43.04;;
40465;Laerm;30489;48.982;8.394;2023-05-19T08:11:05;41.88;40.71;42.93;;
40465;Laerm;30489;48.982;8.394;2023-05-19T08:13:15;41.87;40.71;42.88;;
40465;Laerm;30489;48.982;8.394;2023-05-19T08:15:26;41.95;40.53;43.33;;
40465;Laerm;30489;48.982;8.394;2023-05-19T08:17:36;41.92;40.71;42.88;;
40465;Laerm;30489;48.982;8.394;2023-05-19T08:19:46;41.98;40.80;43.04;;
40465;Laerm;30489;48.982;8.394;2023-05-19T08:21:57;42.00;40.80;42.93;;
40465;Laerm;30489;48.982;8.394;2023-05-19T08:24:10;41.97;40.80;42.88;;
40465;Laerm;30489;48.982;8.394;2023-05-19T08:26:20;42.00;40.80;43.09;;
40465;Laerm;30489;48.982;8.394;2023-05-19T08:28:30;42.02;40.89;43.04;;
40465;Laerm;30489;48.982;8.394;2023-05-19T08:30:41;42.05;40.62;43.14;;
40465;Laerm;30489;48.982;8.394;2023-05-19T08:32:51;42.06;40.89;43.04;;
40465;Laerm;30489;48.982;8.394;2023-05-19T08:35:01;42.09;40.98;43.14;;
40465;Laerm;30489;48.982;8.394;2023-05-19T08:37:11;42.09;40.43;43.14;;
40465;Laerm;30489;48.982;8.394;2023-05-19T08:39:22;42.10;40.89;43.24;;
40465;Laerm;30489;48.982;8.394;2023-05-19T08:41:35;42.11;40.98;43.14;;
40465;Laerm;30489;48.982;8.394;2023-05-19T08:43:46;42.10;40.71;44.69;;
40465;Laerm;30489;48.982;8.394;2023-05-19T08:45:56;42.13;41.06;43.14;;
40465;Laerm;30489;48.982;8.394;2023-05-19T08:48:08;42.14;40.89;43.29;;
40465;Laerm;30489;48.982;8.394;2023-05-19T08:50:31;42.12;40.89;43.24;;
40465;Laerm;30489;48.982;8.394;2023-05-19T08:52:52;42.10;40.80;43.14;;
40465;Laerm;30489;48.982;8.394;2023-05-19T08:55:08;42.12;40.98;43.14;;
40465;Laerm;30489;48.982;8.394;2023-05-19T08:57:18;42.12;41.03;43.14;;
40465;Laerm;30489;48.982;8.394;2023-05-19T08:59:29;42.16;40.98;43.29;;
40465;Laerm;30489;48.982;8.394;2023-05-19T09:01:41;42.15;40.98;43.49;;
40465;Laerm;30489;48.982;8.394;2023-05-19T09:03:53;42.16;40.98;43.24;;
40465;Laerm;30489;48.982;8.394;2023-05-19T09:06:04;42.16;40.89;43.29;;
40465;Laerm;30489;48.982;8.394;2023-05-19T09:08:15;42.16;40.80;43.29;;
40465;Laerm;30489;48.982;8.394;2023-05-19T09:10:25;42.17;40.88;43.19;;
40465;Laerm;30489;48.982;8.394;2023-05-19T09:12:35;42.16;41.06;43.29;;
40465;Laerm;30489;48.982;8.394;2023-05-19T09:14:47;42.16;40.89;43.44;;
40465;Laerm;30489;48.982;8.394;2023-05-19T09:16:57;42.16;40.80;43.19;;
40465;Laerm;30489;48.982;8.394;2023-05-19T09:19:11;42.16;40.98;43.24;;
40465;Laerm;30489;48.982;8.394;2023-05-19T09:21:29;42.14;40.71;43.24;;
40465;Laerm;30489;48.982;8.394;2023-05-19T09:23:39;42.14;40.71;43.14;;
40465;Laerm;30489;48.982;8.394;2023-05-19T09:25:50;42.12;40.89;43.49;;
40465;Laerm;30489;48.982;8.394;2023-05-19T09:28:01;42.09;40.89;43.14;;
40465;Laerm;30489;48.982;8.394;2023-05-19T09:30:11;42.09;40.80;43.24;;
40465;Laerm;30489;48.982;8.394;2023-05-19T09:32:25;42.05;40.80;43.19;;
40465;Laerm;30489;48.982;8.394;2023-05-19T09:34:38;42.07;40.71;43.24;;
40465;Laerm;30489;48.982;8.394;2023-05-19T09:36:51;42.06;40.80;43.29;;
40465;Laerm;30489;48.982;8.394;2023-05-19T09:39:02;42.08;40.71;43.72;;
40465;Laerm;30489;48.982;8.394;2023-05-19T09:41:21;42.09;40.62;45.80;;
40465;Laerm;30489;48.982;8.394;2023-05-19T09:43:32;42.07;40.98;43.24;;
40465;Laerm;30489;48.982;8.394;2023-05-19T09:45:43;42.06;40.80;43.24;;
40465;Laerm;30489;48.982;8.394;2023-05-19T09:47:53;42.10;40.62;43.39;;
40465;Laerm;30489;48.982;8.394;2023-05-19T09:50:04;42.08;40.80;43.14;;
40465;Laerm;30489;48.982;8.394;2023-05-19T09:52:15;42.10;40.71;43.24;;
40465;Laerm;30489;48.982;8.394;2023-05-19T09:54:25;42.09;40.62;43.14;;
40465;Laerm;30489;48.982;8.394;2023-05-19T09:56:41;42.07;40.62;43.14;;
40465;Laerm;30489;48.982;8.394;2023-05-19T09:58:51;42.03;40.43;43.09;;
40465;Laerm;30489;48.982;8.394;2023-05-19T10:01:04;42.04;40.80;43.19;;
40465;Laerm;30489;48.982;8.394;2023-05-19T10:03:15;42.05;40.71;43.19;;
40465;Laerm;30489;48.982;8.394;2023-05-19T10:05:26;42.01;40.43;43.77;;
40465;Laerm;30489;48.982;8.394;2023-05-19T10:07:38;42.02;40.80;43.14;;
40465;Laerm;30489;48.982;8.394;2023-05-19T10:09:49;42.03;40.71;43.14;;
40465;Laerm;30489;48.982;8.394;2023-05-19T10:12:00;42.00;40.71;43.09;;
40465;Laerm;30489;48.982;8.394;2023-05-19T10:14:11;42.02;40.43;43.24;;
40465;Laerm;30489;48.982;8.394;2023-05-19T10:16:21;42.01;40.62;43.24;;
40465;Laerm;30489;48.982;8.394;2023-05-19T10:18:33;42.02;40.53;43.29;;
40465;Laerm;30489;48.982;8.394;2023-05-19T10:20:43;42.00;40.80;43.14;;
40465;Laerm;30489;48.982;8.394;2023-05-19T10:22:54;42.01;40.62;43.39;;
40465;Laerm;30489;48.982;8.394;2023-05-19T10:25:05;41.97;40.80;43.14;;
40465;Laerm;30489;48.982;8.394;2023-05-19T10:27:16;41.95;40.53;43.29;;
40465;Laerm;30489;48.982;8.394;2023-05-19T10:29:27;41.94;40.79;43.77;;
40465;Laerm;30489;48.982;8.394;2023-05-19T10:31:39;41.95;40.43;43.24;;
40465;Laerm;30489;48.982;8.394;2023-05-19T10:40:42;41.91;40.43;44.76;;
40465;Laerm;30489;48.982;8.394;2023-05-19T10:43:10;41.91;40.62;45.83;;
40465;Laerm;30489;48.982;8.394;2023-05-19T10:45:23;41.91;40.23;42.93;;
40465;Laerm;30489;48.982;8.394;2023-05-19T10:47:36;41.91;40.43;43.04;;
40465;Laerm;30489;48.982;8.394;2023-05-19T10:49:46;41.91;40.33;43.90;;
40465;Laerm;30489;48.982;8.394;2023-05-19T10:51:56;41.90;40.53;43.05;;
40465;Laerm;30489;48.982;8.394;2023-05-19T10:54:07;41.96;40.53;43.14;;
40465;Laerm;30489;48.982;8.394;2023-05-19T10:56:31;41.95;40.71;43.04;;
40465;Laerm;30489;48.982;8.394;2023-05-19T11:01:01;41.89;40.33;43.24;;
40465;Laerm;30489;48.982;8.394;2023-05-19T11:03:12;41.89;40.43;42.98;;
40465;Laerm;30489;48.982;8.394;2023-05-19T11:05:32;46.51;40.33;80.42;;
40465;Laerm;30489;48.982;8.394;2023-05-19T11:07:55;41.88;40.33;43.04;;
40465;Laerm;30489;48.982;8.394;2023-05-19T11:10:06;41.90;40.43;43.34;;
40465;Laerm;30489;48.982;8.394;2023-05-19T11:12:20;41.89;40.43;43.04;;
40465;Laerm;30489;48.982;8.394;2023-05-19T11:14:33;41.90;40.53;43.14;;
40465;Laerm;30489;48.982;8.394;2023-05-19T11:16:50;41.91;40.53;43.77;;
40465;Laerm;30489;48.982;8.394;2023-05-19T11:19:01;41.91;40.53;43.14;;
40465;Laerm;30489;48.982;8.394;2023-05-19T11:21:11;41.93;40.33;43.24;;
40465;Laerm;30489;48.982;8.394;2023-05-19T11:23:21;41.95;40.53;42.93;;
40465;Laerm;30489;48.982;8.394;2023-05-19T11:25:47;41.90;40.53;42.93;;
