sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-05-19T00:01:50;39.43;34.31;47.72;;
62618;Laerm;62539;51.190;6.808;2023-05-19T00:04:17;39.42;34.69;46.35;;
62618;Laerm;62539;51.190;6.808;2023-05-19T00:06:49;39.39;34.69;46.13;;
62618;Laerm;62539;51.190;6.808;2023-05-19T00:09:15;39.39;34.69;46.97;;
62618;Laerm;62539;51.190;6.808;2023-05-19T00:11:42;39.36;33.90;46.33;;
62618;Laerm;62539;51.190;6.808;2023-05-19T00:14:08;39.31;34.69;48.25;;
62618;Laerm;62539;51.190;6.808;2023-05-19T00:16:35;39.23;34.69;46.52;;
62618;Laerm;62539;51.190;6.808;2023-05-19T00:19:04;39.26;34.31;47.90;;
62618;Laerm;62539;51.190;6.808;2023-05-19T00:21:30;39.27;34.69;46.05;;
62618;Laerm;62539;51.190;6.808;2023-05-19T00:23:56;39.25;34.69;48.71;;
62618;Laerm;62539;51.190;6.808;2023-05-19T00:26:23;39.21;33.90;47.26;;
62618;Laerm;62539;51.190;6.808;2023-05-19T00:28:52;39.12;34.31;47.73;;
62618;Laerm;62539;51.190;6.808;2023-05-19T00:31:18;39.12;32.93;46.69;;
62618;Laerm;62539;51.190;6.808;2023-05-19T00:33:43;39.11;34.31;46.87;;
62618;Laerm;62539;51.190;6.808;2023-05-19T00:36:09;39.14;33.44;46.43;;
62618;Laerm;62539;51.190;6.808;2023-05-19T00:38:36;39.14;33.90;46.40;;
62618;Laerm;62539;51.190;6.808;2023-05-19T00:41:03;39.07;34.31;47.65;;
62618;Laerm;62539;51.190;6.808;2023-05-19T00:43:30;39.17;34.31;46.25;;
62618;Laerm;62539;51.190;6.808;2023-05-19T00:45:56;39.13;34.69;47.26;;
62618;Laerm;62539;51.190;6.808;2023-05-19T00:48:23;39.02;34.31;47.02;;
62618;Laerm;62539;51.190;6.808;2023-05-19T00:50:50;39.00;34.31;46.29;;
62618;Laerm;62539;51.190;6.808;2023-05-19T00:53:17;38.99;34.69;47.28;;
62618;Laerm;62539;51.190;6.808;2023-05-19T00:55:44;38.98;34.31;47.76;;
62618;Laerm;62539;51.190;6.808;2023-05-19T00:58:11;38.96;34.31;46.97;;
62618;Laerm;62539;51.190;6.808;2023-05-19T01:00:38;38.94;33.44;46.38;;
62618;Laerm;62539;51.190;6.808;2023-05-19T01:03:05;38.93;35.01;46.38;;
62618;Laerm;62539;51.190;6.808;2023-05-19T01:05:40;38.88;33.90;47.86;;
62618;Laerm;62539;51.190;6.808;2023-05-19T01:08:09;38.90;34.69;46.48;;
62618;Laerm;62539;51.190;6.808;2023-05-19T01:10:35;38.92;34.31;47.14;;
62618;Laerm;62539;51.190;6.808;2023-05-19T01:13:03;38.90;33.90;46.80;;
62618;Laerm;62539;51.190;6.808;2023-05-19T01:15:32;38.90;33.90;46.20;;
62618;Laerm;62539;51.190;6.808;2023-05-19T01:18:14;38.82;33.90;47.63;;
62618;Laerm;62539;51.190;6.808;2023-05-19T01:20:59;38.79;33.44;47.36;;
62618;Laerm;62539;51.190;6.808;2023-05-19T01:24:18;38.82;32.35;48.64;;
62618;Laerm;62539;51.190;6.808;2023-05-19T01:27:22;38.78;34.31;47.04;;
62618;Laerm;62539;51.190;6.808;2023-05-19T01:30:25;38.82;32.35;47.48;;
62618;Laerm;62539;51.190;6.808;2023-05-19T01:32:59;38.77;34.31;47.00;;
62618;Laerm;62539;51.190;6.808;2023-05-19T01:35:26;38.83;33.90;46.50;;
62618;Laerm;62539;51.190;6.808;2023-05-19T01:37:59;38.85;33.90;46.82;;
62618;Laerm;62539;51.190;6.808;2023-05-19T01:40:27;38.84;33.90;47.63;;
62618;Laerm;62539;51.190;6.808;2023-05-19T01:42:56;38.84;34.31;46.23;;
62618;Laerm;62539;51.190;6.808;2023-05-19T01:45:22;38.89;33.90;47.61;;
62618;Laerm;62539;51.190;6.808;2023-05-19T01:47:54;38.87;33.44;47.04;;
62618;Laerm;62539;51.190;6.808;2023-05-19T01:50:20;38.86;33.90;47.06;;
62618;Laerm;62539;51.190;6.808;2023-05-19T01:52:46;38.85;34.69;46.10;;
62618;Laerm;62539;51.190;6.808;2023-05-19T01:55:12;38.90;33.44;47.68;;
62618;Laerm;62539;51.190;6.808;2023-05-19T02:00:20;38.94;34.31;47.24;;
62618;Laerm;62539;51.190;6.808;2023-05-19T02:05:54;38.93;34.31;45.99;;
62618;Laerm;62539;51.190;6.808;2023-05-19T02:08:30;38.96;35.01;46.59;;
62618;Laerm;62539;51.190;6.808;2023-05-19T02:11:13;38.95;34.69;46.38;;
62618;Laerm;62539;51.190;6.808;2023-05-19T02:13:43;38.96;34.31;46.62;;
62618;Laerm;62539;51.190;6.808;2023-05-19T02:16:12;39.05;34.31;46.05;;
62618;Laerm;62539;51.190;6.808;2023-05-19T02:18:38;39.02;33.90;46.20;;
62618;Laerm;62539;51.190;6.808;2023-05-19T02:23:29;39.13;34.69;47.14;;
62618;Laerm;62539;51.190;6.808;2023-05-19T02:25:55;39.17;33.90;46.33;;
62618;Laerm;62539;51.190;6.808;2023-05-19T02:28:20;39.09;34.69;46.52;;
62618;Laerm;62539;51.190;6.808;2023-05-19T02:30:46;39.07;32.93;46.43;;
62618;Laerm;62539;51.190;6.808;2023-05-19T02:33:11;39.22;34.31;47.52;;
62618;Laerm;62539;51.190;6.808;2023-05-19T02:35:36;39.20;34.69;46.48;;
62618;Laerm;62539;51.190;6.808;2023-05-19T02:38:02;39.19;34.69;46.45;;
62618;Laerm;62539;51.190;6.808;2023-05-19T02:40:27;39.17;34.69;47.02;;
62618;Laerm;62539;51.190;6.808;2023-05-19T02:42:53;39.25;35.04;46.71;;
62618;Laerm;62539;51.190;6.808;2023-05-19T02:45:18;39.29;33.90;47.40;;
62618;Laerm;62539;51.190;6.808;2023-05-19T02:47:43;39.30;35.04;46.03;;
62618;Laerm;62539;51.190;6.808;2023-05-19T02:50:09;39.30;34.69;46.28;;
62618;Laerm;62539;51.190;6.808;2023-05-19T02:52:35;39.29;35.36;46.48;;
62618;Laerm;62539;51.190;6.808;2023-05-19T02:55:00;39.33;34.31;46.62;;
62618;Laerm;62539;51.190;6.808;2023-05-19T02:57:28;39.28;34.69;46.55;;
62618;Laerm;62539;51.190;6.808;2023-05-19T02:59:55;39.30;35.36;47.12;;
62618;Laerm;62539;51.190;6.808;2023-05-19T03:02:21;39.38;35.31;46.92;;
62618;Laerm;62539;51.190;6.808;2023-05-19T03:04:46;39.41;35.36;47.34;;
62618;Laerm;62539;51.190;6.808;2023-05-19T03:07:12;39.37;34.31;45.60;;
62618;Laerm;62539;51.190;6.808;2023-05-19T03:09:38;39.38;34.69;46.30;;
62618;Laerm;62539;51.190;6.808;2023-05-19T03:12:04;39.48;34.31;47.08;;
62618;Laerm;62539;51.190;6.808;2023-05-19T03:14:33;39.44;34.69;47.28;;
62618;Laerm;62539;51.190;6.808;2023-05-19T03:16:58;40.10;35.04;48.71;;
62618;Laerm;62539;51.190;6.808;2023-05-19T03:19:24;39.56;35.36;46.43;;
62618;Laerm;62539;51.190;6.808;2023-05-19T03:21:50;39.55;35.36;46.73;;
62618;Laerm;62539;51.190;6.808;2023-05-19T03:24:15;39.56;35.04;46.55;;
62618;Laerm;62539;51.190;6.808;2023-05-19T03:26:41;39.61;34.31;45.94;;
62618;Laerm;62539;51.190;6.808;2023-05-19T03:29:07;39.66;35.66;46.20;;
62618;Laerm;62539;51.190;6.808;2023-05-19T03:31:32;39.65;35.36;46.87;;
62618;Laerm;62539;51.190;6.808;2023-05-19T03:33:57;39.62;35.36;45.66;;
62618;Laerm;62539;51.190;6.808;2023-05-19T03:36:23;39.70;35.36;45.94;;
62618;Laerm;62539;51.190;6.808;2023-05-19T03:38:48;39.73;35.59;47.83;;
62618;Laerm;62539;51.190;6.808;2023-05-19T03:41:14;39.79;35.66;46.80;;
62618;Laerm;62539;51.190;6.808;2023-05-19T03:43:39;39.82;36.20;47.04;;
62618;Laerm;62539;51.190;6.808;2023-05-19T03:46:05;39.84;35.36;47.30;;
62618;Laerm;62539;51.190;6.808;2023-05-19T03:48:30;40.05;34.69;47.18;;
62618;Laerm;62539;51.190;6.808;2023-05-19T03:50:56;39.83;35.94;48.42;;
62618;Laerm;62539;51.190;6.808;2023-05-19T03:53:22;39.89;35.94;46.93;;
62618;Laerm;62539;51.190;6.808;2023-05-19T03:55:48;39.97;35.66;48.58;;
62618;Laerm;62539;51.190;6.808;2023-05-19T03:58:14;40.05;35.66;47.46;;
62618;Laerm;62539;51.190;6.808;2023-05-19T04:00:41;39.91;35.66;47.22;;
62618;Laerm;62539;51.190;6.808;2023-05-19T04:03:06;39.94;36.45;47.12;;
62618;Laerm;62539;51.190;6.808;2023-05-19T04:05:32;39.97;35.66;46.87;;
62618;Laerm;62539;51.190;6.808;2023-05-19T04:07:58;40.01;35.94;48.15;;
62618;Laerm;62539;51.190;6.808;2023-05-19T04:10:24;40.03;35.66;48.69;;
62618;Laerm;62539;51.190;6.808;2023-05-19T04:12:49;40.02;36.20;46.20;;
62618;Laerm;62539;51.190;6.808;2023-05-19T04:15:15;40.04;36.20;46.78;;
62618;Laerm;62539;51.190;6.808;2023-05-19T04:17:41;40.10;36.20;47.26;;
62618;Laerm;62539;51.190;6.808;2023-05-19T04:20:07;40.14;35.04;49.41;;
62618;Laerm;62539;51.190;6.808;2023-05-19T04:22:32;40.09;35.94;47.16;;
62618;Laerm;62539;51.190;6.808;2023-05-19T04:24:58;40.07;35.94;46.73;;
62618;Laerm;62539;51.190;6.808;2023-05-19T04:27:24;40.14;35.66;47.65;;
62618;Laerm;62539;51.190;6.808;2023-05-19T04:29:52;40.16;36.45;47.48;;
62618;Laerm;62539;51.190;6.808;2023-05-19T04:32:19;40.16;35.94;47.76;;
62618;Laerm;62539;51.190;6.808;2023-05-19T04:34:44;40.22;36.20;48.02;;
62618;Laerm;62539;51.190;6.808;2023-05-19T04:37:11;40.37;36.20;46.57;;
62618;Laerm;62539;51.190;6.808;2023-05-19T04:39:39;40.71;36.45;47.14;;
62618;Laerm;62539;51.190;6.808;2023-05-19T04:42:08;41.35;36.45;53.22;;
62618;Laerm;62539;51.190;6.808;2023-05-19T04:44:34;40.22;36.45;47.52;;
62618;Laerm;62539;51.190;6.808;2023-05-19T04:47:02;40.16;35.66;46.38;;
62618;Laerm;62539;51.190;6.808;2023-05-19T04:49:30;40.21;36.45;48.36;;
62618;Laerm;62539;51.190;6.808;2023-05-19T04:51:56;40.19;35.94;48.95;;
62618;Laerm;62539;51.190;6.808;2023-05-19T04:54:22;40.18;35.94;47.74;;
62618;Laerm;62539;51.190;6.808;2023-05-19T04:56:47;40.14;36.45;48.18;;
62618;Laerm;62539;51.190;6.808;2023-05-19T04:59:13;40.11;35.66;47.06;;
62618;Laerm;62539;51.190;6.808;2023-05-19T05:01:38;40.77;36.20;47.32;;
62618;Laerm;62539;51.190;6.808;2023-05-19T05:04:05;40.24;35.94;47.59;;
62618;Laerm;62539;51.190;6.808;2023-05-19T05:06:31;40.13;35.36;47.77;;
62618;Laerm;62539;51.190;6.808;2023-05-19T05:08:56;40.14;35.94;47.10;;
62618;Laerm;62539;51.190;6.808;2023-05-19T05:11:22;40.37;36.45;47.40;;
62618;Laerm;62539;51.190;6.808;2023-05-19T05:13:48;40.12;36.45;47.98;;
62618;Laerm;62539;51.190;6.808;2023-05-19T05:16:14;40.14;36.20;47.91;;
62618;Laerm;62539;51.190;6.808;2023-05-19T05:18:40;40.13;35.36;48.34;;
62618;Laerm;62539;51.190;6.808;2023-05-19T05:21:06;40.17;35.94;48.46;;
62618;Laerm;62539;51.190;6.808;2023-05-19T05:23:32;40.13;35.94;48.67;;
62618;Laerm;62539;51.190;6.808;2023-05-19T05:25:58;40.13;35.94;47.16;;
62618;Laerm;62539;51.190;6.808;2023-05-19T05:28:23;40.21;36.45;48.02;;
62618;Laerm;62539;51.190;6.808;2023-05-19T05:30:49;40.14;36.10;47.26;;
62618;Laerm;62539;51.190;6.808;2023-05-19T05:33:15;40.17;35.94;47.46;;
62618;Laerm;62539;51.190;6.808;2023-05-19T05:35:41;40.34;35.36;47.26;;
62618;Laerm;62539;51.190;6.808;2023-05-19T05:38:07;40.08;35.94;47.44;;
62618;Laerm;62539;51.190;6.808;2023-05-19T05:40:32;40.09;36.20;48.10;;
62618;Laerm;62539;51.190;6.808;2023-05-19T05:42:58;40.12;35.94;48.76;;
62618;Laerm;62539;51.190;6.808;2023-05-19T05:45:24;40.10;35.94;47.04;;
62618;Laerm;62539;51.190;6.808;2023-05-19T05:47:50;40.13;36.20;47.38;;
62618;Laerm;62539;51.190;6.808;2023-05-19T05:50:16;40.09;35.04;47.52;;
62618;Laerm;62539;51.190;6.808;2023-05-19T05:52:46;40.09;35.36;48.74;;
62618;Laerm;62539;51.190;6.808;2023-05-19T05:55:12;40.06;35.04;47.04;;
62618;Laerm;62539;51.190;6.808;2023-05-19T05:57:37;40.14;35.04;47.00;;
62618;Laerm;62539;51.190;6.808;2023-05-19T06:00:07;40.32;35.86;47.57;;
62618;Laerm;62539;51.190;6.808;2023-05-19T06:02:44;40.23;34.69;47.16;;
62618;Laerm;62539;51.190;6.808;2023-05-19T06:05:14;40.06;36.20;48.13;;
62618;Laerm;62539;51.190;6.808;2023-05-19T06:07:40;40.10;35.36;47.86;;
62618;Laerm;62539;51.190;6.808;2023-05-19T06:10:07;40.09;35.66;46.65;;
62618;Laerm;62539;51.190;6.808;2023-05-19T06:12:33;40.21;35.04;47.76;;
62618;Laerm;62539;51.190;6.808;2023-05-19T06:15:01;40.77;36.20;47.40;;
62618;Laerm;62539;51.190;6.808;2023-05-19T06:17:26;40.04;35.04;48.36;;
62618;Laerm;62539;51.190;6.808;2023-05-19T06:19:53;39.98;35.94;48.31;;
62618;Laerm;62539;51.190;6.808;2023-05-19T06:22:18;40.00;35.36;47.50;;
62618;Laerm;62539;51.190;6.808;2023-05-19T06:24:44;40.46;36.20;48.32;;
62618;Laerm;62539;51.190;6.808;2023-05-19T06:27:09;44.73;36.20;57.02;;
62618;Laerm;62539;51.190;6.808;2023-05-19T06:29:35;44.16;36.20;64.37;;
62618;Laerm;62539;51.190;6.808;2023-05-19T06:32:00;41.31;35.94;55.92;;
62618;Laerm;62539;51.190;6.808;2023-05-19T06:34:26;40.37;35.66;49.46;;
62618;Laerm;62539;51.190;6.808;2023-05-19T06:36:51;40.11;35.36;48.76;;
62618;Laerm;62539;51.190;6.808;2023-05-19T06:39:16;39.95;35.04;48.43;;
62618;Laerm;62539;51.190;6.808;2023-05-19T06:41:42;40.43;35.66;51.03;;
62618;Laerm;62539;51.190;6.808;2023-05-19T06:44:07;39.94;35.31;47.88;;
62618;Laerm;62539;51.190;6.808;2023-05-19T06:46:33;39.94;35.94;48.01;;
62618;Laerm;62539;51.190;6.808;2023-05-19T06:48:59;39.94;35.36;47.26;;
62618;Laerm;62539;51.190;6.808;2023-05-19T06:51:25;40.04;35.94;49.41;;
62618;Laerm;62539;51.190;6.808;2023-05-19T06:53:51;39.88;35.36;47.81;;
62618;Laerm;62539;51.190;6.808;2023-05-19T06:56:16;39.94;34.69;49.94;;
62618;Laerm;62539;51.190;6.808;2023-05-19T06:58:43;39.84;35.04;48.90;;
62618;Laerm;62539;51.190;6.808;2023-05-19T07:01:10;40.13;35.04;47.61;;
62618;Laerm;62539;51.190;6.808;2023-05-19T07:03:35;40.25;33.90;48.10;;
62618;Laerm;62539;51.190;6.808;2023-05-19T07:06:01;39.87;35.04;48.05;;
62618;Laerm;62539;51.190;6.808;2023-05-19T07:08:27;40.25;35.66;48.38;;
62618;Laerm;62539;51.190;6.808;2023-05-19T07:10:52;39.92;35.04;48.54;;
62618;Laerm;62539;51.190;6.808;2023-05-19T07:13:19;39.94;35.66;46.95;;
62618;Laerm;62539;51.190;6.808;2023-05-19T07:15:45;40.12;35.04;49.06;;
62618;Laerm;62539;51.190;6.808;2023-05-19T07:18:10;39.78;35.36;47.98;;
62618;Laerm;62539;51.190;6.808;2023-05-19T07:20:35;39.71;35.36;47.55;;
62618;Laerm;62539;51.190;6.808;2023-05-19T07:23:01;39.72;35.36;47.18;;
62618;Laerm;62539;51.190;6.808;2023-05-19T07:25:29;39.67;34.31;47.70;;
62618;Laerm;62539;51.190;6.808;2023-05-19T07:27:56;39.78;34.31;49.69;;
62618;Laerm;62539;51.190;6.808;2023-05-19T07:30:21;39.82;35.04;46.89;;
62618;Laerm;62539;51.190;6.808;2023-05-19T07:32:47;39.66;35.36;46.30;;
62618;Laerm;62539;51.190;6.808;2023-05-19T07:35:12;39.78;35.04;47.75;;
62618;Laerm;62539;51.190;6.808;2023-05-19T07:37:38;39.64;34.69;47.14;;
62618;Laerm;62539;51.190;6.808;2023-05-19T07:40:04;39.62;35.04;47.59;;
62618;Laerm;62539;51.190;6.808;2023-05-19T07:42:31;40.04;35.36;48.76;;
62618;Laerm;62539;51.190;6.808;2023-05-19T07:44:56;39.73;34.69;48.96;;
62618;Laerm;62539;51.190;6.808;2023-05-19T07:47:21;39.54;33.90;51.44;;
62618;Laerm;62539;51.190;6.808;2023-05-19T07:49:47;39.78;33.90;48.43;;
62618;Laerm;62539;51.190;6.808;2023-05-19T07:52:12;39.59;34.69;48.39;;
62618;Laerm;62539;51.190;6.808;2023-05-19T07:54:38;39.60;32.93;47.46;;
62618;Laerm;62539;51.190;6.808;2023-05-19T07:57:03;39.51;34.31;49.00;;
62618;Laerm;62539;51.190;6.808;2023-05-19T07:59:29;39.81;34.31;48.32;;
62618;Laerm;62539;51.190;6.808;2023-05-19T08:04:20;39.73;34.31;47.74;;
62618;Laerm;62539;51.190;6.808;2023-05-19T08:06:45;39.43;33.90;49.57;;
62618;Laerm;62539;51.190;6.808;2023-05-19T08:09:10;40.06;34.69;48.34;;
62618;Laerm;62539;51.190;6.808;2023-05-19T08:11:36;39.60;34.69;47.26;;
62618;Laerm;62539;51.190;6.808;2023-05-19T08:14:02;39.63;34.69;49.73;;
62618;Laerm;62539;51.190;6.808;2023-05-19T08:16:27;39.55;34.69;47.76;;
62618;Laerm;62539;51.190;6.808;2023-05-19T08:18:53;39.85;35.36;47.02;;
62618;Laerm;62539;51.190;6.808;2023-05-19T08:21:19;39.37;34.31;47.93;;
62618;Laerm;62539;51.190;6.808;2023-05-19T08:23:45;39.79;35.04;46.78;;
62618;Laerm;62539;51.190;6.808;2023-05-19T08:26:11;39.40;33.90;47.02;;
62618;Laerm;62539;51.190;6.808;2023-05-19T08:28:36;39.54;34.69;49.00;;
62618;Laerm;62539;51.190;6.808;2023-05-19T08:31:02;39.47;34.31;47.20;;
62618;Laerm;62539;51.190;6.808;2023-05-19T08:33:27;39.46;35.04;48.19;;
62618;Laerm;62539;51.190;6.808;2023-05-19T08:35:55;39.32;34.69;47.77;;
62618;Laerm;62539;51.190;6.808;2023-05-19T08:38:22;39.29;33.90;48.37;;
62618;Laerm;62539;51.190;6.808;2023-05-19T08:40:48;40.04;34.69;46.80;;
62618;Laerm;62539;51.190;6.808;2023-05-19T08:43:13;39.30;35.04;47.70;;
62618;Laerm;62539;51.190;6.808;2023-05-19T08:45:44;39.27;34.69;48.61;;
62618;Laerm;62539;51.190;6.808;2023-05-19T08:48:15;39.29;33.90;47.32;;
62618;Laerm;62539;51.190;6.808;2023-05-19T08:53:36;39.21;34.31;48.78;;
62618;Laerm;62539;51.190;6.808;2023-05-19T08:56:22;39.34;34.31;47.36;;
62618;Laerm;62539;51.190;6.808;2023-05-19T08:58:49;39.03;34.31;47.72;;
62618;Laerm;62539;51.190;6.808;2023-05-19T09:01:16;38.98;33.90;47.04;;
62618;Laerm;62539;51.190;6.808;2023-05-19T09:03:44;38.98;34.31;46.73;;
62618;Laerm;62539;51.190;6.808;2023-05-19T09:06:10;39.02;34.69;46.73;;
62618;Laerm;62539;51.190;6.808;2023-05-19T09:08:40;39.33;34.31;49.53;;
62618;Laerm;62539;51.190;6.808;2023-05-19T09:11:07;39.28;34.31;49.40;;
62618;Laerm;62539;51.190;6.808;2023-05-19T09:13:33;39.57;34.69;45.91;;
62618;Laerm;62539;51.190;6.808;2023-05-19T09:15:59;38.90;34.69;46.28;;
62618;Laerm;62539;51.190;6.808;2023-05-19T09:18:26;38.93;34.69;46.23;;
62618;Laerm;62539;51.190;6.808;2023-05-19T09:20:59;39.15;33.90;46.57;;
62618;Laerm;62539;51.190;6.808;2023-05-19T09:23:29;39.52;34.31;47.42;;
62618;Laerm;62539;51.190;6.808;2023-05-19T09:25:56;38.92;33.90;47.32;;
62618;Laerm;62539;51.190;6.808;2023-05-19T09:28:28;40.02;35.04;49.94;;
62618;Laerm;62539;51.190;6.808;2023-05-19T09:31:06;39.52;34.69;47.83;;
62618;Laerm;62539;51.190;6.808;2023-05-19T09:33:35;39.26;32.93;47.04;;
62618;Laerm;62539;51.190;6.808;2023-05-19T09:36:01;39.04;33.90;46.76;;
62618;Laerm;62539;51.190;6.808;2023-05-19T09:38:27;38.92;33.44;46.33;;
62618;Laerm;62539;51.190;6.808;2023-05-19T09:40:58;39.92;33.44;46.18;;
62618;Laerm;62539;51.190;6.808;2023-05-19T09:43:30;40.62;33.90;56.73;;
62618;Laerm;62539;51.190;6.808;2023-05-19T09:46:08;41.06;34.31;58.10;;
62618;Laerm;62539;51.190;6.808;2023-05-19T09:48:36;39.00;34.69;46.10;;
62618;Laerm;62539;51.190;6.808;2023-05-19T09:51:03;39.44;34.69;46.76;;
62618;Laerm;62539;51.190;6.808;2023-05-19T09:53:30;39.08;34.31;47.68;;
62618;Laerm;62539;51.190;6.808;2023-05-19T09:55:57;39.30;33.90;57.61;;
62618;Laerm;62539;51.190;6.808;2023-05-19T09:58:23;39.15;33.90;47.20;;
62618;Laerm;62539;51.190;6.808;2023-05-19T10:00:50;39.01;34.31;46.76;;
62618;Laerm;62539;51.190;6.808;2023-05-19T10:03:15;39.10;33.90;47.59;;
62618;Laerm;62539;51.190;6.808;2023-05-19T10:05:43;38.97;34.31;47.44;;
62618;Laerm;62539;51.190;6.808;2023-05-19T10:08:11;39.42;34.31;47.81;;
62618;Laerm;62539;51.190;6.808;2023-05-19T10:10:37;39.10;34.31;49.35;;
62618;Laerm;62539;51.190;6.808;2023-05-19T10:13:04;39.08;33.90;47.20;;
62618;Laerm;62539;51.190;6.808;2023-05-19T10:15:30;39.09;33.90;47.57;;
62618;Laerm;62539;51.190;6.808;2023-05-19T10:17:57;39.63;34.31;47.77;;
62618;Laerm;62539;51.190;6.808;2023-05-19T10:20:25;39.41;33.90;46.89;;
62618;Laerm;62539;51.190;6.808;2023-05-19T10:22:51;39.42;34.69;48.32;;
62618;Laerm;62539;51.190;6.808;2023-05-19T10:25:16;39.41;34.31;61.18;;
62618;Laerm;62539;51.190;6.808;2023-05-19T10:28:02;39.19;34.69;50.00;;
62618;Laerm;62539;51.190;6.808;2023-05-19T10:30:38;39.14;33.90;47.72;;
62618;Laerm;62539;51.190;6.808;2023-05-19T10:33:07;39.46;33.90;47.42;;
62618;Laerm;62539;51.190;6.808;2023-05-19T10:41:10;39.52;34.31;48.00;;
62618;Laerm;62539;51.190;6.808;2023-05-19T10:44:08;39.34;33.90;48.31;;
62618;Laerm;62539;51.190;6.808;2023-05-19T10:46:39;39.88;34.69;47.61;;
62618;Laerm;62539;51.190;6.808;2023-05-19T10:49:07;40.03;34.69;48.43;;
62618;Laerm;62539;51.190;6.808;2023-05-19T10:51:32;39.64;34.69;47.72;;
62618;Laerm;62539;51.190;6.808;2023-05-19T10:54:07;39.39;33.44;53.24;;
62618;Laerm;62539;51.190;6.808;2023-05-19T10:56:33;39.58;34.69;48.39;;
62618;Laerm;62539;51.190;6.808;2023-05-19T10:59:02;39.54;34.34;47.20;;
62618;Laerm;62539;51.190;6.808;2023-05-19T11:01:33;39.81;33.44;47.81;;
62618;Laerm;62539;51.190;6.808;2023-05-19T11:04:09;39.40;34.69;47.06;;
62618;Laerm;62539;51.190;6.808;2023-05-19T11:06:36;39.55;34.31;47.81;;
62618;Laerm;62539;51.190;6.808;2023-05-19T11:09:17;39.56;33.44;48.84;;
62618;Laerm;62539;51.190;6.808;2023-05-19T11:11:53;39.52;35.36;47.12;;
62618;Laerm;62539;51.190;6.808;2023-05-19T11:14:25;39.62;35.04;48.00;;
62618;Laerm;62539;51.190;6.808;2023-05-19T11:16:58;39.59;35.04;47.13;;
62618;Laerm;62539;51.190;6.808;2023-05-19T11:19:26;39.41;35.36;47.34;;
62618;Laerm;62539;51.190;6.808;2023-05-19T11:21:53;39.53;34.31;49.72;;
62618;Laerm;62539;51.190;6.808;2023-05-19T11:24:45;40.11;34.69;59.50;;
62618;Laerm;62539;51.190;6.808;2023-05-19T11:32:33;39.88;35.66;48.37;;
62618;Laerm;62539;51.190;6.808;2023-05-19T11:35:01;39.66;34.69;48.34;;
62618;Laerm;62539;51.190;6.808;2023-05-19T11:37:30;39.55;34.69;49.41;;
62618;Laerm;62539;51.190;6.808;2023-05-19T11:39:57;39.71;35.04;52.00;;
62618;Laerm;62539;51.190;6.808;2023-05-19T11:42:22;39.72;34.69;55.78;;
62618;Laerm;62539;51.190;6.808;2023-05-19T11:44:48;39.66;34.69;49.67;;
62618;Laerm;62539;51.190;6.808;2023-05-19T11:47:15;39.92;33.90;48.46;;
62618;Laerm;62539;51.190;6.808;2023-05-19T11:49:47;39.81;34.69;49.72;;
62618;Laerm;62539;51.190;6.808;2023-05-19T11:52:13;40.19;35.66;54.40;;
62618;Laerm;62539;51.190;6.808;2023-05-19T11:54:38;40.19;34.31;51.32;;
62618;Laerm;62539;51.190;6.808;2023-05-19T11:57:08;40.09;35.86;51.03;;
62618;Laerm;62539;51.190;6.808;2023-05-19T11:59:36;40.49;35.36;51.29;;
62618;Laerm;62539;51.190;6.808;2023-05-19T12:02:20;40.03;35.66;50.36;;
62618;Laerm;62539;51.190;6.808;2023-05-19T12:04:48;40.04;35.04;53.33;;
62618;Laerm;62539;51.190;6.808;2023-05-19T12:07:15;40.12;35.36;54.65;;
62618;Laerm;62539;51.190;6.808;2023-05-19T12:09:45;40.10;35.66;49.05;;
62618;Laerm;62539;51.190;6.808;2023-05-19T12:12:22;63.38;35.36;83.00;;
62618;Laerm;62539;51.190;6.808;2023-05-19T12:14:51;39.90;33.90;56.02;;
62618;Laerm;62539;51.190;6.808;2023-05-19T12:17:20;39.99;35.04;49.40;;
62618;Laerm;62539;51.190;6.808;2023-05-19T12:19:48;40.02;35.36;47.83;;
62618;Laerm;62539;51.190;6.808;2023-05-19T12:22:16;40.01;35.36;48.87;;
62618;Laerm;62539;51.190;6.808;2023-05-19T12:24:43;40.07;35.94;50.16;;
62618;Laerm;62539;51.190;6.808;2023-05-19T12:27:21;39.92;35.04;48.12;;
62618;Laerm;62539;51.190;6.808;2023-05-19T12:29:51;40.12;35.94;48.90;;
62618;Laerm;62539;51.190;6.808;2023-05-19T12:32:17;39.86;35.36;57.08;;
62618;Laerm;62539;51.190;6.808;2023-05-19T12:34:43;40.09;35.36;49.44;;
62618;Laerm;62539;51.190;6.808;2023-05-19T12:37:09;39.94;35.04;47.98;;
62618;Laerm;62539;51.190;6.808;2023-05-19T12:39:36;40.16;35.66;47.32;;
62618;Laerm;62539;51.190;6.808;2023-05-19T12:42:09;40.18;35.36;48.05;;
62618;Laerm;62539;51.190;6.808;2023-05-19T12:44:43;40.18;35.94;48.36;;
62618;Laerm;62539;51.190;6.808;2023-05-19T12:47:10;40.22;35.94;48.91;;
62618;Laerm;62539;51.190;6.808;2023-05-19T12:49:36;40.22;34.69;48.10;;
